siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213000318,00013,21300031800013,O,1983-03-01,NN,,,2019-06-24T13:10:06,false,5,HOTEL DE VILLE,,,,,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2017-03-13,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.480128,44.093661,0.39,street,Chemin de Roule Fille 30330 La Bastide-d'Engras,30031_0088,D,CHEMIN DE ROULE FILLE,
213000318,00021,21300031800021,O,1997-01-01,NN,,,2021-02-23T10:31:53,false,3,MAIRIE,,,RUE,DES MOUCHARDS,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.477912,44.094808,0.94,street,Rue des Mouchards 30330 La Bastide-d'Engras,30031_0075,G,RUE DES MOUCHARDS,
213000318,00039,21300031800039,O,2005-06-30,02,2019,,2021-10-27T08:07:42,false,2,,,,PL,DE LA MAIRIE,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.478172,44.094849,0.42,street,Place de l’Eglise 30330 La Bastide-d'Engras,30031_0032,G,PLACE DE L EGLISE,
213000318,00047,21300031800047,O,2017-03-13,,,,2021-02-23T10:31:53,true,1,,,,RUE,DES MOUCHARDS,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2017-03-13,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.477912,44.094808,0.94,street,Rue des Mouchards 30330 La Bastide-d'Engras,30031_0075,G,RUE DES MOUCHARDS,
263003261,00017,26300326100017,O,1986-01-06,NN,,,2017-03-13T09:55:33,false,5,,,,,MAIRIE,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2017-03-13,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263003261,00025,26300326100025,O,2017-03-13,,,,2017-03-13T09:55:33,true,1,MAIRIE,,,RUE,DES MOUCHARDS,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2017-03-13,A,,,,,88.99B,NAFRev2,N,4.477912,44.094808,0.94,street,Rue des Mouchards 30330 La Bastide-d'Engras,30031_0075,G,RUE DES MOUCHARDS,
313045890,00057,31304589000057,O,2014-03-01,,,,2015-11-23T14:51:55,false,2,,,,,GRAND RUE,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2015-11-20,F,,,,,70.22Z,NAFRev2,N,4.47714,44.094662,0.93,street,La Grand’Rue 30330 La Bastide-d'Engras,30031_0045,G,LA GRAND RUE,
313419608,00028,31341960800028,O,2003-01-16,NN,,,2012-05-15T08:54:46,true,4,,,,QUAI,DU LAVOIR,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2012-05-08,A,,,,,47.89Z,NAFRev2,N,4.477703,44.093888,0.64,street,Rue du Lavoir 30330 La Bastide-d'Engras,30031_0070,G,RUE DU LAVOIR,
315535930,00012,31553593000012,O,,NN,,,,true,1,,,,,,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,1981-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
319519112,00076,31951911200076,O,2012-04-15,,,,2013-05-21T11:17:41,false,2,,,,RUE,DU LAVOIR,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2013-05-02,F,,,,,55.20Z,NAFRev2,N,4.477703,44.093888,0.94,street,Rue du Lavoir 30330 La Bastide-d'Engras,30031_0070,G,RUE DU LAVOIR,
320063316,00014,32006331600014,O,1980-10-04,NN,,,2008-11-07T00:36:04,true,4,,,,,,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2008-01-23,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
323382523,00088,32338252300088,O,2014-05-19,,,,2016-07-19T15:41:23,false,2,,,,PL,DE L'EGLISE,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2016-07-10,F,,,,,31.09B,NAFRev2,N,4.478172,44.094849,0.81,street,Place de l’Eglise 30330 La Bastide-d'Engras,30031_0032,G,PLACE DE L EGLISE,
324230978,00037,32423097800037,O,,NN,,,,true,1,,,,,MAS SOLAN,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.14,NAP,N,,,0,,,,,,
324851062,00020,32485106200020,O,1990-12-31,NN,,,,true,1,,,,,,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326801743,00013,32680174300013,O,,NN,,,,true,1,,,,RTE,DE ST LAURENT,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,4.473023,44.094882,0.73,street,Route de Saint-Laurent la Vernède 30330 La Bastide-d'Engras,30031_0092,G,RTE DE SAINT LAURENT LA VERNEDE,
330966458,00011,33096645800011,O,1984-10-26,NN,,,2009-06-27T04:53:35,true,4,,,,,,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,02.0B,NAFRev1,O,,,0,,,,,,
331020552,00039,33102055200039,O,2021-06-01,,,,2021-06-15T15:51:58,true,1,,35,,RTE,DE SAINT LAURENT LA VERNEDE,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,68.20A,NAFRev2,N,4.473076,44.094873,0.88,housenumber,35 Route de Saint-Laurent la Vernède 30330 La Bastide-d'Engras,30031_0092_00035,G,35 RTE DE ST LAURENT LA VERNEDE,
331965194,00029,33196519400029,O,,NN,,,,true,1,,,,,,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,52.1A,NAF1993,N,,,0,,,,,,
333399988,00026,33339998800026,O,2003-10-24,00,2019,,2021-10-27T08:29:48,true,6,,,,,,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,46.17B,NAFRev2,O,,,0,,,,,,
339614463,00042,33961446300042,O,1999-09-10,01,2019,,2021-10-27T08:32:55,true,4,,,,CHE,DES ROSIERS,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,O,4.472176,44.104372,0.43,street,Chemin des Huguenots 30330 La Bastide-d'Engras,30031_0050,G,CHEMIN DES HUGUENOTS,
342349644,00019,34234964400019,O,,NN,,,,true,1,,,,,LE MAS SOLAN,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,1988-02-04,F,,,,,58.12,NAP,N,,,0,,,,,,
342786993,00010,34278699300010,O,,NN,,,,true,1,,,,,,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
342787132,00014,34278713200014,O,1987-10-29,NN,,,2016-01-12T00:12:46,true,3,,,,,,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
343037248,00014,34303724800014,O,1987-10-22,NN,,,2021-12-14T08:37:34,true,4,,,,,,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2021-02-06,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
347485906,00015,34748590600015,O,1988-09-01,NN,,,,false,4,,,,,,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
347485906,00031,34748590600031,O,2005-07-01,,,,2008-01-15T09:41:40,true,3,TERRES DE LA FONT,,,,,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,4.475722,44.094095,0.6,street,Rue de la Font 30330 La Bastide-d'Engras,30031_0038,D,RUE DE LA FONT,
377986823,00013,37798682300013,O,1990-05-05,NN,,,2021-06-15T11:24:57,true,7,,19,,RUE,DU LAVOIR,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,,47.82Z,NAFRev2,O,4.47753,44.093409,0.94,housenumber,19 Rue du Lavoir 30330 La Bastide-d'Engras,30031_0070_00019,G,19 RUE DU LAVOIR,
381329887,00016,38132988700016,O,1991-01-01,NN,,,,true,1,,,,,,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,1993-07-08,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
382508430,00016,38250843000016,O,1991-05-18,NN,,1071CA,2017-01-03T11:05:49,true,6,,,,,,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
383652534,00041,38365253400041,O,2003-10-16,,,,2007-07-20T08:51:22,false,3,LA MAGNANERIE,,,CHE,DU LAVOIR,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1G,NAFRev1,N,4.477703,44.093888,0.74,street,Rue du Lavoir 30330 La Bastide-d'Engras,30031_0070,G,RUE DU LAVOIR,
388832594,00013,38883259400013,O,1992-10-02,NN,,,2010-11-05T04:47:44,false,4,,,,,,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2010-09-22,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
389691049,00016,38969104900016,O,1993-01-01,NN,,,2008-11-08T00:51:16,true,4,,,,,,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
392287264,00015,39228726400015,O,1993-08-01,NN,,,2007-01-16T10:37:48,false,3,,,,,MAS SOULAN,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,91.3A,NAFRev1,N,4.3712591,43.86277,0.8,poi.spring,Source du Mas de Roulan Nîmes,https://osm.org/node/3486005879,G,,
393205109,00019,39320510900019,O,1900-01-01,NN,,,2011-04-28T00:57:50,false,3,,,,,,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
394762207,00014,39476220700014,O,1993-01-01,NN,,,2008-01-04T18:13:03,true,3,,,,,,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394766901,00018,39476690100018,O,1993-01-01,NN,,,2013-05-24T04:08:30,true,3,,,,,,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394769384,00014,39476938400014,O,1993-01-01,NN,,,2008-01-04T18:13:09,true,3,,,,,,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399431055,00017,39943105500017,O,1995-01-02,NN,,,2008-08-05T10:50:21,false,4,,,,,,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
399431055,00041,39943105500041,O,1995-01-02,NN,,,2008-01-04T19:09:22,true,3,,,,,,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399939552,00010,39993955200010,O,1995-01-12,NN,,,2011-06-19T06:15:59,true,3,,,,,,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.1F,NAFRev1,N,,,0,,,,,,
400726238,00019,40072623800019,O,1994-01-01,NN,,,2013-02-02T12:52:13,true,4,,,,,,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
402773378,00011,40277337800011,O,1995-11-06,NN,,,2007-01-18T09:37:44,true,3,,,,,,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
403913890,00014,40391389000014,O,1996-01-01,NN,,,2017-05-04T05:31:47,true,4,,,,,MAS DE SOLAN,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2008-06-16,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
405143363,00019,40514336300019,O,1995-01-01,NN,,,2008-01-04T20:51:07,true,3,,,,,,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405201823,00011,40520182300011,O,1996-02-22,NN,,,,true,1,,,,,,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409756400,00035,40975640000035,O,2004-06-21,,,,2009-06-16T09:31:01,false,9,,,,LD,LE VILLAGE,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2007-08-21,F,,,,,92.6C,NAFRev1,N,4.474275,44.093212,0.42,street,Le Vieux Chemin 30330 La Bastide-d'Engras,30031_0098,G,LE VIEUX CHEMIN,
409756400,00043,40975640000043,O,2008-06-01,,,,2011-02-01T06:30:10,true,2,,,,RUE,DU PROGRES,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2008-08-29,F,LA ROUTE DU ROC,,,,93.12Z,NAFRev2,N,4.475969,44.094851,0.94,street,Rue du Progrès 30330 La Bastide-d'Engras,30031_0084,G,RUE DU PROGRES,
417680881,00014,41768088100014,O,1998-01-01,01,2019,3299ZG,2021-10-27T08:39:12,true,4,MONASTERE PROTECTION DE DIEU,1972,,,RTE DE CAVILLARGUES,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.480189,44.109801,0.85,street,Route de Cavillargues 30330 La Bastide-d'Engras,30031_rfsaq2,G,ROUTE DE CAVILLARGUES,
418783254,00018,41878325400018,O,1984-12-31,,,,,true,3,,,,,,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
418783262,00011,41878326200011,O,1984-12-31,NN,,,2008-01-04T23:26:37,true,3,,,,,,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
418783270,00014,41878327000014,O,1990-07-01,,,,,true,1,,,,,,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,1999-04-27,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
418783288,00016,41878328800016,O,1990-12-31,NN,,,2014-01-11T13:12:09,true,4,,,,,,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
418783296,00019,41878329600019,O,1991-01-01,NN,,,2008-01-04T23:26:37,true,5,,,,,,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
420266298,00017,42026629800017,O,1998-09-28,NN,,,2021-11-16T11:37:26,true,4,,,,,LE MAS,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2021-01-09,F,,,,,68.20B,NAFRev2,N,4.474275,44.093212,0.51,street,Le Vieux Chemin 30330 La Bastide-d'Engras,30031_0098,G,LE VIEUX CHEMIN,
421045576,00012,42104557600012,O,1982-12-31,NN,,,2008-01-05T00:01:32,true,3,,,,,,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421045584,00016,42104558400016,O,1990-12-31,NN,,,2016-02-11T00:10:12,true,3,,,,,LIEU DIT LE TRUC,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.474275,44.093212,0.33,street,Le Vieux Chemin 30330 La Bastide-d'Engras,30031_0098,G,LE VIEUX CHEMIN,
421045592,00019,42104559200019,O,1991-01-01,NN,,,2012-02-08T00:13:34,true,3,,,,,,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421054131,00022,42105413100022,O,1998-04-01,,,,2011-10-21T04:34:17,false,3,,,,,LE VILLAGE,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.474275,44.093212,0.42,street,Le Vieux Chemin 30330 La Bastide-d'Engras,30031_0098,G,LE VIEUX CHEMIN,
421054131,00030,42105413100030,O,2021-02-01,,,,2021-02-10T03:47:10,false,1,,2,,RUE,DU MISTRAL,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.11Z,NAFRev2,N,4.479963,44.094939,0.93,housenumber,2 Rue du Mistral 30330 La Bastide-d'Engras,30031_0072_00002,G,2 RUE DU MISTRAL,
423629054,00010,42362905400010,O,1991-01-01,NN,,,2008-01-05T00:41:14,true,3,,,,,,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
423639988,00017,42363998800017,O,1999-07-12,NN,,,2011-01-19T06:02:20,true,3,MR STIENNON LES CAZALS,,,CHE,DES ROSIERS,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.472176,44.104372,0.43,street,Chemin des Huguenots 30330 La Bastide-d'Engras,30031_0050,G,CHEMIN DES HUGUENOTS,
423904952,00011,42390495200011,O,1998-10-30,NN,,,2018-04-20T09:00:21,true,3,,,,,,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429474307,00015,42947430700015,O,2000-01-01,NN,,,2013-02-01T08:58:13,true,5,,,,,,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429704802,00017,42970480200017,O,1996-01-01,NN,,,2008-01-05T01:42:38,true,3,,,,,,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430860593,00010,43086059300010,O,1971-01-01,NN,,,2008-01-05T01:56:47,true,3,,,,,,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
431606987,00011,43160698700011,O,2000-04-01,NN,,,2018-02-06T14:10:57,true,4,,,,,SOLAN,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2017-06-07,F,,,,,78.30Z,NAFRev2,O,6.763576,45.5514522,0.88,poi.restaurant,Le Solan d'Aniathazze (Restaurant) Peisey-Nancroix,https://osm.org/way/559053378,G,,
432232866,00017,43223286600017,O,2000-07-04,NN,,,2010-04-18T08:45:53,true,5,,,,RTE,DE POUGNADORESSE,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2008-06-27,F,,,,,43.32A,NAFRev2,O,4.483782,44.093688,0.85,street,Route de Pougnadoresse 30330 La Bastide-d'Engras,30031_0082,G,ROUTE DE POUGNADORESSE,
432680346,00017,43268034600017,O,1987-01-01,NN,,,2008-01-04T18:44:18,true,3,LE VILLAGE,,,,LE CHATEAU,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.478528,44.095335,0.68,street,Place du Château 30330 La Bastide-d'Engras,30031_0022,G,PLACE DU CHATEAU,
433606985,00011,43360698500011,O,2000-10-28,NN,,,2021-12-14T08:37:35,true,4,,,,,,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2021-02-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434225496,00018,43422549600018,O,2001-01-01,NN,,,,true,1,,,,,,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
438611063,00019,43861106300019,O,2001-08-01,NN,,,2008-01-04T20:16:11,true,3,,,,,,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
438741498,00010,43874149800010,O,2001-07-01,NN,,,2018-01-23T03:55:24,true,6,,,,,LA GRAND RUE,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,4.47714,44.094662,0.95,street,La Grand’Rue 30330 La Bastide-d'Engras,30031_0045,G,LA GRAND RUE,
441786548,00012,44178654800012,O,1997-07-01,NN,,,,true,3,,,,,LES CROZES,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,4.480668,44.094706,0.46,street,La Croisée des Chemins 30330 La Bastide-d'Engras,30031_0030,G,LA CROISEE DES CHEMINS,
443035316,00019,44303531600019,O,2002-07-12,NN,,,2008-11-08T02:17:22,false,3,,,,QUAI,ROULE FILLE,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2007-07-13,F,,,,,26.7Z,NAFRev1,N,4.480128,44.093661,0.64,street,Chemin de Roule Fille 30330 La Bastide-d'Engras,30031_0088,G,CHEMIN DE ROULE FILLE,
443035316,00027,44303531600027,O,2008-02-01,,,,2021-02-23T13:25:12,true,1,,,,,GRAND RUE,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,90.03A,NAFRev2,N,4.47714,44.094662,0.93,street,La Grand’Rue 30330 La Bastide-d'Engras,30031_0045,G,LA GRAND RUE,
443505169,00013,44350516900013,O,1992-01-01,NN,,,2008-01-04T22:04:33,true,3,,,,,MAS ROULE FILLE,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.480128,44.093661,0.73,street,Chemin de Roule Fille 30330 La Bastide-d'Engras,30031_0088,G,CHEMIN DE ROULE FILLE,
444573554,00011,44457355400011,O,2002-10-01,NN,,,2006-10-31T04:06:52,true,3,,,,,,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
449429588,00022,44942958800022,O,2019-07-07,,,,2021-02-23T13:31:38,true,1,,232,,,LE VIEUX CHEMIN,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2019-07-07,A,,,,,68.20B,NAFRev2,N,4.474284,44.093212,0.93,housenumber,232 Le Vieux Chemin 30330 La Bastide-d'Engras,30031_0098_00232,G,232 LE VIEUX CHEMIN,
453370926,00033,45337092600033,O,2015-06-15,,,,2015-11-08T04:25:05,false,2,LA BERGERIE CHE DE LA SALETTE,,,,,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,70.10Z,NAFRev2,N,4.478782,44.088157,0.58,street,Chemin de la Salette 30330 La Bastide-d'Engras,30031_0089,D,CHEMIN DE LA SALETTE,
479820235,00014,47982023500014,O,1997-07-01,,,,2012-06-24T05:06:22,true,4,,,,,,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
480721232,00019,48072123200019,O,2005-02-07,01,2019,4322AZ,2021-10-27T08:16:51,true,2,,,,,LE VILLAGE,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,4.474275,44.093212,0.42,street,Le Vieux Chemin 30330 La Bastide-d'Engras,30031_0098,G,LE VIEUX CHEMIN,
481462927,00015,48146292700015,O,2004-04-30,NN,,,2008-01-05T00:28:56,true,3,,,,,,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
481713345,00017,48171334500017,O,2005-02-04,,,,2008-01-05T00:33:50,true,2,MAS ROULE FILLE,,,,,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.480128,44.093661,0.73,street,Chemin de Roule Fille 30330 La Bastide-d'Engras,30031_0088,D,CHEMIN DE ROULE FILLE,
484242920,00037,48424292000037,O,2012-12-03,,,,2017-12-22T16:39:53,false,2,,,,CHE,DE LA TAVE,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,68.20B,NAFRev2,N,4.474261,44.096664,0.86,street,Chemin de la Tave 30330 La Bastide-d'Engras,30031_0094,G,CHEMIN DE LA TAVE,
484280599,00016,48428059900016,O,2005-09-01,,,,2006-11-25T20:28:39,true,2,,LD,,LD,SARTO,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,74.1J,NAFRev1,N,5.6866665,45.531247,0.88,poi.restaurant,Le Sarto (Restaurant) Le Pont-de-Beauvoisin,https://osm.org/way/238770659,G,,
487491763,00016,48749176300016,O,2005-12-01,,,,2013-02-21T10:39:18,true,4,LIEU DIT SARTO,,,,SARTO,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.12B,NAFRev2,N,5.6866665,45.531247,0.88,poi.restaurant,Le Sarto (Restaurant) Le Pont-de-Beauvoisin,https://osm.org/way/238770659,G,,
492592282,00015,49259228200015,O,2006-09-11,,,,2008-01-05T04:22:45,true,2,,,,,LE VILLAGE,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.474275,44.093212,0.42,street,Le Vieux Chemin 30330 La Bastide-d'Engras,30031_0098,G,LE VIEUX CHEMIN,
493202717,00010,49320271700010,O,2001-01-05,,,,2008-01-05T04:39:28,true,2,,,,,MONASTERE DE SOLAN,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,9.355084,41.8242579,0.71,poi.monastery,Monastère de Bethléem Sari-Solenzara,https://osm.org/relation/5543401,G,,
494473473,00010,49447347300010,O,2007-02-06,,,,2020-02-11T03:41:23,true,2,,,,QUA,DES ROSIERS,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
495158610,00016,49515861000016,O,2007-03-28,,,,2011-05-10T06:23:35,true,2,RUE DU PROGRES,,,,,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,N,4.475969,44.094851,0.94,street,Rue du Progrès 30330 La Bastide-d'Engras,30031_0084,D,RUE DU PROGRES,
498683739,00011,49868373900011,O,2007-06-23,,,,2017-12-16T03:53:47,true,3,,,,,LE VILLAGE,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.31Z,NAFRev2,N,4.474275,44.093212,0.42,street,Le Vieux Chemin 30330 La Bastide-d'Engras,30031_0098,G,LE VIEUX CHEMIN,
503713489,00014,50371348900014,O,2007-12-06,,,,2008-04-14T16:01:07,true,1,,,,LD,SARTO,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2007-12-06,A,,,,,68.20B,NAFRev2,N,5.6866665,45.531247,0.88,poi.restaurant,Le Sarto (Restaurant) Le Pont-de-Beauvoisin,https://osm.org/way/238770659,G,,
504739186,00014,50473918600014,O,2008-05-23,,,,2008-06-16T13:41:02,true,1,,,,,TERRES DE LA FORT,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2008-05-23,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
507653426,00027,50765342600027,O,2008-11-01,,,,2010-03-27T12:14:30,true,2,,,,,LA GRANDE RUE,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2010-01-20,F,,,,,46.18Z,NAFRev2,N,4.47714,44.094662,0.79,street,La Grand’Rue 30330 La Bastide-d'Engras,30031_0045,G,LA GRAND RUE,
509893798,00017,50989379800017,O,2008-10-16,,,,2017-08-13T03:55:19,true,1,,,,,LE MAS,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2008-10-16,A,,,,,68.20B,NAFRev2,N,4.474275,44.093212,0.51,street,Le Vieux Chemin 30330 La Bastide-d'Engras,30031_0098,G,LE VIEUX CHEMIN,
510208606,00028,51020860600028,O,2010-01-01,,,,2021-02-23T15:17:24,true,1,,,,,MAS DU NOYER TROUCA,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
510208606,00036,51020860600036,O,2010-02-01,,,,2013-06-20T16:05:33,false,2,,,,,MAS DU NOYER TROUCA,30330,LA BASTIDE D'ENGRAS,,,30031,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,73.11Z,NAFRev2,N,,,0,,,,,,