id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1289704,2019-01-17,000001,Vente,275,,,LES BOIS DE L EPAUD,B009,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AB0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,645,-0.891937,46.562362
2019-1289704,2019-01-17,000001,Vente,275,,,VALLEE DE BOUCHE,B199,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZC0349,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,325,-0.854695,46.539914
2019-1289753,2019-01-03,000001,Vente,120000,6,B,LOT DU VERGER,A100,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZK0129,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,486,-0.86664,46.52968
2019-1290048,2019-01-30,000001,Vente,325000,,,LA FIMBRETIERE,B129,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZA0037,,,,,,,,,,,,,0,,,,,T,terres,,,564,-0.866196,46.543213
2019-1290048,2019-01-30,000001,Vente,325000,,,LA FIMBRETIERE,B129,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZA0038,,,,,,,,,,,,,0,,,,,S,sols,,,2680,-0.866306,46.543625
2019-1290048,2019-01-30,000001,Vente,325000,2,,LA FIMBRETIERE,B129,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZA0040,,,,,,,,,,,,,0,1,Maison,201,6,S,sols,,,2250,-0.86659,46.543967
2019-1290048,2019-01-30,000001,Vente,325000,,,LA FIMBRETIERE,B129,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZA0041,,,,,,,,,,,,,0,,,,,J,jardins,,,264,-0.866148,46.54387
2019-1290048,2019-01-30,000001,Vente,325000,,,LA FIMBRETIERE,B129,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZA0099,,,,,,,,,,,,,0,,,,,T,terres,,,8337,-0.867114,46.543656
2019-1290272,2019-02-27,000001,Vente,4592.5,,,LES NOUES,B153,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZX0034,,,,,,,,,,,,,0,,,,,T,terres,,,3783,-0.874596,46.528085
2019-1290272,2019-02-27,000001,Vente,4592.5,,,LES NOUES,B153,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZX0034,,,,,,,,,,,,,0,,,,,T,terres,,,14587,-0.874596,46.528085
2019-1290491,2019-03-26,000001,Vente,800,,,LA FOLIE,B130,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZC0339,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5600,-0.844228,46.539483
2019-1290628,2019-04-12,000001,Vente,12500,,,SAPINEAU,B193,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000YC0022,,,,,,,,,,,,,0,,,,,T,terres,,,36340,-0.877957,46.551615
2019-1290665,2019-03-29,000001,Vente,50000,5210,,POMMERASSE,B173,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZB0104,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,4680,-0.86019,46.546178
2019-1290665,2019-03-29,000001,Vente,50000,,,CHAMP DAVID,B026,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZB0112,,,,,,,,,,,,,0,,,,,T,terres,,,1090,-0.860133,46.54576
2019-1290665,2019-03-29,000001,Vente,50000,,,CHAMP DAVID,B026,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZB0114,,,,,,,,,,,,,0,,,,,J,jardins,,,752,-0.860601,46.545815
2019-1290887,2019-04-25,000001,Vente,115000,,,SAINTE RADEGONDE LA VINEU,B192,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AE0040,,,,,,,,,,,,,0,,,,,J,jardins,,,101,-0.861389,46.527742
2019-1290887,2019-04-25,000001,Vente,115000,13,,RUE DU COMMERCE,0020,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AE0045,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,460,-0.861458,46.527484
2019-1290887,2019-04-25,000001,Vente,115000,,,SAINTE RADEGONDE LA VINEU,B192,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AE0370,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.861315,46.527671
2019-1291400,2019-06-07,000001,Vente,59500,7,,RUE DU QUATORZE JUILLET,0087,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AE0281,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,192,-0.861941,46.526539
2019-1291648,2019-06-28,000001,Vente,17000,,,CHEMIN DU BOIS PAYNANT,B095,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AE0036,,,,,,,,,,,,,0,,,,,T,terres,,,2763,-0.861793,46.528451
2019-1291648,2019-06-28,000001,Vente,17000,,,CHEMIN DU BOIS PAYNANT,B095,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AE0037,,,,,,,,,,,,,0,,,,,S,sols,,,220,-0.861672,46.528437
2019-1291648,2019-06-28,000001,Vente,17000,,,SOUS BOIS,B195,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZC0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3590,-0.847463,46.532067
2019-1291648,2019-06-28,000001,Vente,17000,,,SOUS BOIS,B195,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZC0093,,,,,,,,,,,,,0,,,,,T,terres,,,1880,-0.847463,46.532067
2019-1291648,2019-06-28,000001,Vente,17000,,,SOUS BOIS,B195,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZC0093,,,,,,,,,,,,,0,,,,,T,terres,,,4490,-0.847463,46.532067
2019-1291648,2019-06-28,000001,Vente,17000,,,VALLEE DE BOUCHE,B199,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZC0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,-0.846477,46.533746
2019-1291648,2019-06-28,000001,Vente,17000,,,PRES DE PICARDERIE,B181,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZD0067,,,,,,,,,,,,,0,,,,,P,prés,,,6020,-0.860178,46.528351
2019-1291648,2019-06-28,000001,Vente,17000,,,PRES DE PICARDERIE,B181,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZD0067,,,,,,,,,,,,,0,,,,,T,terres,,,9220,-0.860178,46.528351
2019-1291648,2019-06-28,000001,Vente,17000,,,CHE DE L ECOLE,0039,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZD0081,,,,,,,,,,,,,0,,,,,T,terres,,,3000,-0.862217,46.528483
2019-1291648,2019-06-28,000001,Vente,17000,,,CHE DE L ECOLE,0039,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZD0082,,,,,,,,,,,,,0,,,,,T,terres,,,1890,-0.862692,46.528663
2019-1291648,2019-06-28,000001,Vente,17000,,,LES ALLUES,B001,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZE0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,-0.851427,46.522777
2019-1291648,2019-06-28,000001,Vente,17000,,,LA CERON,B023,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZH0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,-0.864595,46.522825
2019-1291648,2019-06-28,000001,Vente,17000,,,LA CERON,B023,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZH0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,-0.864195,46.52272
2019-1291648,2019-06-28,000001,Vente,17000,,,LA BRENON,B019,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZK0092,,,,,,,,,,,,,0,,,,,T,terres,,,33550,-0.865105,46.530395
2019-1291648,2019-06-28,000001,Vente,17000,,,PRES DE PICARDERIE,B181,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZT0020,,,,,,,,,,,,,0,,,,,T,terres,,,6819,-0.857906,46.527805
2019-1291648,2019-06-28,000001,Vente,17000,,,PRES DE PICARDERIE,B181,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZT0020,,,,,,,,,,,,,0,,,,,T,terres,,,5641,-0.857906,46.527805
2019-1291663,2019-07-15,000001,Vente,8484.25,,,VIGNES OUVREES,B205,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000YB0011,,,,,,,,,,,,,0,,,,,T,terres,,,3860,-0.885859,46.539586
2019-1291663,2019-07-15,000001,Vente,8484.25,,,VIGNES OUVREES,B205,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000YB0011,,,,,,,,,,,,,0,,,,,T,terres,,,13105,-0.885859,46.539586
2019-1291663,2019-07-15,000001,Vente,8484.25,,,VIGNES OUVREES,B205,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000YB0021,,,,,,,,,,,,,0,,,,,T,terres,,,11000,-0.890571,46.538586
2019-1291663,2019-07-15,000001,Vente,8484.25,,,VIGNES OUVREES,B205,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000YB0021,,,,,,,,,,,,,0,,,,,T,terres,,,5972,-0.890571,46.538586
2019-1291692,2019-07-12,000001,Vente,89500,,,LE BOURG,B015,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AH0204,,,,,,,,,,,,,0,,,,,T,terres,,,454,-0.877901,46.534972
2019-1291692,2019-07-12,000001,Vente,89500,64,,RUE DU MOUTIER,0083,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AH0206,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,131,-0.877737,46.535598
2019-1291692,2019-07-12,000001,Vente,89500,,,LE BOURG,B015,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AH0210,,,,,,,,,,,,,0,,,,,S,sols,,,167,-0.877471,46.535313
2019-1291692,2019-07-12,000001,Vente,89500,,,LE BOURG,B015,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AH0211,,,,,,,,,,,,,0,,,,,S,sols,,,137,-0.877405,46.535271
2019-1291692,2019-07-12,000001,Vente,89500,5299,,RUE DU MOUTIER,0083,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AH0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,-0.877532,46.535522
2019-1291870,2019-07-30,000001,Vente,1360,,,LA CHAIGNEAU,B024,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZH0188,,,,,,,,,,,,,0,,,,,T,terres,,,790,-0.856188,46.523511
2019-1291870,2019-07-30,000001,Vente,1360,,,LA CHAIGNEAU,B024,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZH0189,,,,,,,,,,,,,0,,,,,T,terres,,,1640,-0.855935,46.523446
2019-1291870,2019-07-30,000001,Vente,1360,,,LA CHAIGNEAU,B024,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZH0190,,,,,,,,,,,,,0,,,,,T,terres,,,2430,-0.856605,46.52301
2019-1291913,2019-08-08,000001,Vente,400,,,PRES DES RIVIERES,B182,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZH0144,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,680,-0.86125,46.521969
2019-1291976,2019-08-01,000001,Vente,29040,,,VIGNES OUVREES,B205,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZM0069,,,,,,,,,,,,,0,,,,,T,terres,,,1760,-0.886279,46.538601
2019-1291986,2019-07-30,000001,Vente,300,,,FOSSES FONDUES,B133,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZC0252,,,,,,,,,,,,,0,,,,,VI,vignes,,,1180,-0.846541,46.541216
2019-1291988,2019-08-06,000001,Vente,124000,,,LE BOURG,B015,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AH0130,,,,,,,,,,,,,0,,,,,T,terres,,,1780,-0.877968,46.535182
2019-1291988,2019-08-06,000001,Vente,124000,,,LE BOURG,B015,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AH0131,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.877648,46.535525
2019-1291988,2019-08-06,000001,Vente,124000,68,,RUE DU MOUTIER,0083,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AH0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,-0.877615,46.535394
2019-1291988,2019-08-06,000001,Vente,124000,,,LE BOURG,B015,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AH0210,,,,,,,,,,,,,0,,,,,S,sols,,,167,-0.877471,46.535313
2019-1291988,2019-08-06,000001,Vente,124000,68,,RUE DU MOUTIER,0083,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AH0252,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,224,-0.877903,46.535353
2019-1292061,2019-08-06,000001,Vente,85000,6,,LES TOUCHES,B209,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZA0078,,,,,,,,,,,,,0,2,Appartement,109,3,S,sols,,,3520,-0.872248,46.545604
2019-1292061,2019-08-06,000001,Vente,85000,6,,LES TOUCHES,B209,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZA0078,,,,,,,,,,,,,0,2,Appartement,60,1,S,sols,,,3520,-0.872248,46.545604
2019-1292061,2019-08-06,000001,Vente,85000,,,LES UCHES,B198,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZA0119,,,,,,,,,,,,,0,,,,,T,terres,,,383,-0.872963,46.545807
2019-1292061,2019-08-06,000001,Vente,85000,,,FIEF AUX ROUX,B210,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZP0005,,,,,,,,,,,,,0,,,,,T,terres,,,1867,-0.871629,46.545491
2019-1292199,2019-08-23,000001,Vente,8710,,,VERGER DU PIN,B202,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZH0025,,,,,,,,,,,,,0,,,,,T,terres,,,1060,-0.865417,46.52499
2019-1292200,2019-08-23,000002,Vente,26290,,,VERGER DU PIN,B202,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZH0026,,,,,,,,,,,,,0,,,,,T,terres,,,3200,-0.865093,46.525076
2019-1292234,2019-08-22,000001,Vente,2500,,,SAINTE RADEGONDE LA VINEU,B192,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AE0021,,,,,,,,,,,,,0,,,,,J,jardins,,,87,-0.862111,46.527118
2019-1292307,2019-09-02,000001,Vente,60000,6,B,LOT DU VERGER,A100,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZK0129,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,486,-0.86664,46.52968
2019-1292951,2019-10-22,000001,Vente,626.25,,,LES COUDRES,B114,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZC0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,858,-0.849081,46.534575
2019-1292951,2019-10-22,000001,Vente,626.25,,,VALLEE DE BOUCHE,B199,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZC0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,-0.848688,46.535385
2019-1292951,2019-10-22,000001,Vente,626.25,,,LE GRAND CLOS,B139,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZC0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,514,-0.851357,46.540592
2019-1292951,2019-10-22,000001,Vente,626.25,,,PATIS FROGET,B159,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZH0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1283,-0.859511,46.521185
2019-1293428,2019-12-13,000001,Vente,78000,72,,RUE DE FONTENAY,0044,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AE0126,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,71,-0.859557,46.526061
2019-1293428,2019-12-13,000001,Vente,78000,3,,RUE DE LA FORET,0045,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AE0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,-0.859596,46.526011
2019-1293428,2019-12-13,000001,Vente,78000,,,CHEMIN DE LA FORET,B055,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AE0129,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.859714,46.525992
2019-1293428,2019-12-13,000001,Vente,78000,3,,RUE DE LA FORET,0045,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AE0130,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,208,-0.859616,46.525945
2019-1293428,2019-12-13,000001,Vente,78000,,,CHAMP VALLET,B036,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZE0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,122,-0.850587,46.521386
2019-1293428,2019-12-13,000001,Vente,78000,,,PATIS FROGET,B159,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZH0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,692,-0.860554,46.520693
2019-1293430,2019-12-11,000001,Vente,100000,,,SAINTE RADEGONDE LA VINEU,B192,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AE0087,,,,,,,,,,,,,0,,,,,T,terres,,,18,-0.857927,46.525742
2019-1293430,2019-12-11,000001,Vente,100000,,,SAINTE RADEGONDE LA VINEU,B192,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AE0219,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.85771,46.525822
2019-1293430,2019-12-11,000001,Vente,100000,13,,RUE DE LA GRAND MAISON,0059,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AE0356,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,829,-0.857645,46.52594
2019-1293678,2019-12-24,000001,Vente,5651.8,,,LES RIVIERES,B187,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZP0010,,,,,,,,,,,,,0,,,,,T,terres,,,6634,-0.866969,46.54783
2019-1293678,2019-12-24,000001,Vente,5651.8,,,CHAMP DU PORTAIL,B033,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZY0006,,,,,,,,,,,,,0,,,,,T,terres,,,3525,-0.872797,46.534066
2019-1293678,2019-12-24,000001,Vente,5651.8,,,CHAMP DU PORTAIL,B033,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZY0006,,,,,,,,,,,,,0,,,,,T,terres,,,15531,-0.872797,46.534066
2019-1293702,2019-12-24,000001,Vente,450,,,BAS DE DALENCOURT,B004,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZB0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1619,-0.855684,46.548832
2019-1293702,2019-12-24,000001,Vente,450,,,BAS DE DALENCOURT,B004,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZB0043,,,,,,,,,,,,,0,,,,,P,prés,,,4320,-0.853931,46.550699
