siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025841339,00010,02584133900010,O,,,,,,true,1,,,,,BOURG,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
026040741,00014,02604074100014,O,,,,,,true,1,,,,,ST ESPRIT,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.1B,NAF1993,N,-2.35379,48.457157,0.75,street,Saint-Esprit des Bois 22270 Plédéliac,22175_k3cwzj,G,SAINT ESPRIT DES BOIS,
026040915,00014,02604091500014,O,,NN,,,,true,1,,,,,BOURG,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
026045070,00013,02604507000013,O,,NN,,,,true,1,,,,,BOURG,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,1987-09-05,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
026441147,00027,02644114700027,O,1995-01-01,NN,,,,true,3,LA BROUSSE,,,RUE,DES SPORTS,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,70.2A,NAF1993,N,-2.390708,48.449028,0.95,street,rue des Sports 22270 Plédéliac,22175_0080,G,RUE DES SPORTS,
026740019,00018,02674001900018,O,,NN,,,,true,1,,,,,CHENE LOUP,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,67.07,NAP,N,-2.351652,48.462093,0.86,street,Le Chêne au Loup 22270 Plédéliac,22175_B303,G,LE CHENE AU LOUP,
026840066,00018,02684006600018,O,,,,,,true,1,,,,,BOURG,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,65.06,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
027140326,00011,02714032600011,O,,,,,,true,1,,,,,BOURG,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.12,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
027240498,00017,02724049800017,O,1972-01-01,NN,,,2010-09-13T15:21:45,true,4,,,,,LE CLOS DU PUITS,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-2.349018,48.456793,0.95,street,Le Clos du Puits 22270 Plédéliac,22175_B514,G,LE CLOS DU PUITS,
212201750,00016,21220175000016,O,1983-03-01,11,2020,,2022-08-29T09:06:19,true,4,,,,RUE,D'ARMOR,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.38892,48.450302,0.95,street,Rue d’Armor 22270 Plédéliac,22175_0010,G,RUE D ARMOR,
212201750,00024,21220175000024,O,1983-12-21,NN,,,,false,4,,,,LD,SAINT-ESPRIT,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE SAINT-ESPRIT,,,,80.1Z,NAFRev1,N,-2.35379,48.457157,0.93,street,Saint-Esprit des Bois 22270 Plédéliac,22175_k3cwzj,G,SAINT ESPRIT DES BOIS,
212201750,00032,21220175000032,O,1983-12-21,03,2020,,2023-03-01T20:08:00,false,4,,1,,RUE,MARCEL MESLAY,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE PUBLIQUE DE PLEDELIAC,,,,85.20Z,NAFRev2,N,-2.387246,48.451183,0.95,housenumber,1 Rue Marcel Meslay 22270 Plédéliac,22175_0035_00001,G,1 RUE MARCEL MESLAY,
212201750,00040,21220175000040,O,2000-12-25,NN,,,2020-05-19T17:28:14,false,4,MAIRIE,4,,RUE,D'ARMOR,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,2018-12-31,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-2.388104,48.448765,0.95,housenumber,4 Rue d’Armor 22270 Plédéliac,22175_0010_00004,G,4 RUE D ARMOR,
212201750,00057,21220175000057,O,2000-12-25,NN,,,2009-08-06T11:32:17,false,4,MAIRIE,4,,RUE,D'ARMOR,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-2.388104,48.448765,0.95,housenumber,4 Rue d’Armor 22270 Plédéliac,22175_0010_00004,G,4 RUE D ARMOR,
212201750,00065,21220175000065,O,2001-01-01,NN,,,2009-08-06T14:11:11,false,4,MAIRIE,4,,RUE,D'ARMOR,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.388104,48.448765,0.95,housenumber,4 Rue d’Armor 22270 Plédéliac,22175_0010_00004,G,4 RUE D ARMOR,
212201750,00073,21220175000073,O,2006-04-18,,,,2023-07-28T10:19:40,false,2,MAIRIE,,,RUE,D ARMOR,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DES PEMENIERES,,,,42.99Z,NAFRev2,N,-2.38892,48.450302,0.95,street,Rue d’Armor 22270 Plédéliac,22175_0010,G,RUE D ARMOR,
212201750,00081,21220175000081,O,2019-01-01,,,,2023-07-28T10:20:17,false,1,MAIRIE,,,RUE,D'ARMOR,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,2019-01-01,A,LOTISSEMENT L' OREE DU BOIS,,,,42.99Z,NAFRev2,N,-2.38892,48.450302,0.95,street,Rue d’Armor 22270 Plédéliac,22175_0010,G,RUE D ARMOR,
212201750,00099,21220175000099,O,2023-01-01,,,,2023-03-04T12:50:22,false,1,MAIRIE,,,RUE,D'ARMOR,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,2023-01-01,A,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,-2.38892,48.450302,0.95,street,Rue d’Armor 22270 Plédéliac,22175_0010,G,RUE D ARMOR,
262201510,00019,26220151000019,O,1983-03-01,NN,,,2014-06-13T23:45:20,true,4,MAIRIE,4,,RUE,ARMOR,22270,PLEDELIAC,,BP 6,22175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-2.388104,48.448765,0.87,housenumber,4 Rue d’Armor 22270 Plédéliac,22175_0010_00004,G,4 RUE D ARMOR,
262201510,00027,26220151000027,O,1996-07-08,NN,,,2008-01-04T18:56:53,false,3,MAIRIE,,,RUE,ARMOR,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,-2.38892,48.450302,0.85,street,Rue d’Armor 22270 Plédéliac,22175_0010,G,RUE D ARMOR,
262205446,00012,26220544600012,O,1993-12-15,NN,,,2009-08-06T14:52:38,true,4,MAIRIE,4,,RUE,ARMOR,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,88.99B,NAFRev2,N,-2.388104,48.448765,0.87,housenumber,4 Rue d’Armor 22270 Plédéliac,22175_0010_00004,G,4 RUE D ARMOR,
292200466,00012,29220046600012,O,1983-08-10,NN,,,,true,3,MAIRIE,4,,RUE,ARMOR,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,-2.388104,48.448765,0.87,housenumber,4 Rue d’Armor 22270 Plédéliac,22175_0010_00004,G,4 RUE D ARMOR,
300244415,00026,30024441500026,O,,,,,,true,1,,,,,BOURG,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
301029773,00035,30102977300035,O,,,,,,true,1,,,,,LE CHENE AUX LOUPS,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,1986-11-04,F,,,,,57.10,NAP,N,-2.351652,48.462093,0.73,street,Le Chêne au Loup 22270 Plédéliac,22175_B303,G,LE CHENE AU LOUP,
302355383,00019,30235538300019,O,,NN,,,,true,1,,,,,LE VICOMTE,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-2.392257,48.448635,0.69,street,La Vicomte 22270 Plédéliac,22175_ujfiyv,G,LA VICOMTE,
302658950,00019,30265895000019,P,1900-01-01,NN,,,2020-05-15T08:35:20,true,6,[ND],[ND],[ND],[ND],[ND],[ND],PLEDELIAC,,[ND],22175,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-11,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
302794433,00011,30279443300011,O,,,,,,true,1,,,,,LE CLOS DU PUITS,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,-2.349018,48.456793,0.95,street,Le Clos du Puits 22270 Plédéliac,22175_B514,G,LE CLOS DU PUITS,
304191562,00012,30419156200012,O,,NN,,,,true,1,,,,RUE,D ARMOR,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,1995-10-24,F,,,,,55.3A,NAF1993,N,-2.38892,48.450302,0.95,street,Rue d’Armor 22270 Plédéliac,22175_0010,G,RUE D ARMOR,
304355720,00018,30435572000018,O,1900-01-01,NN,,,2007-10-22T13:42:17,true,3,,,,,LA DINERAIS,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,2007-10-11,F,,,,,01.4A,NAFRev1,N,-2.40715,48.465922,0.71,street,La Tinerais 22270 Plédéliac,22175_d5ohlj,G,LA TINERAIS,
306947862,00018,30694786200018,O,,NN,,,,true,1,,,,,LA FLAURAIS,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-2.360584,48.44904,0.71,street,La Flourais 22270 Plédéliac,22175_dktskh,G,LA FLOURAIS,
309307742,00028,30930774200028,O,1983-09-01,NN,,,2008-08-09T05:48:01,true,4,,,,,BOSSE VILLE,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,2008-06-05,F,,,,,01.41Z,NAFRev2,N,-2.400967,48.460197,0.71,street,La Basse Ville 22270 Plédéliac,22175_B031,G,LA BASSE VILLE,
309373405,00021,30937340500021,O,1986-11-14,NN,,4391BZ,2014-06-27T00:10:47,true,5,,,,,LA VILLE ES GUIHEU,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,43.91B,NAFRev2,N,-2.366731,48.451275,0.81,street,La Ville Es Guilheux 22270 Plédéliac,22175_D020,G,LA VILLE ES GUILHEUX,
311051395,00011,31105139500011,O,1995-08-01,02,2020,,2022-08-29T09:13:35,true,4,,,,,MAIRIE,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,-2.395467,48.447362,0.66,street,La Métairie 22270 Plédéliac,22175_xproez,G,LA METAIRIE,
312060601,00019,31206060100019,O,1978-01-01,NN,,,,true,1,,,,,BOURG,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,2000-01-09,F,,,,,52.3A,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
312383151,00015,31238315100015,O,,,,,,true,1,,,,LD,LA BROUSSE,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.60,NAP,N,-2.394966,48.44858,0.93,street,La Brousse aux Biches 22270 Plédéliac,22175_B119,G,LA BROUSSE AUX BICHES,
312610330,00010,31261033000010,O,1978-01-01,01,2020,,2022-08-29T09:14:04,true,3,,4,,,LE PAS D EREUC,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.344199,48.462494,0.94,housenumber,4 Le Pas d’Ereuc 22270 Plédéliac,22175_c350_00004,G,4 LE PAS D EREUC,
313153496,00010,31315349600010,O,,NN,,,,true,1,,,,LD,PROUAIS,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,1990-02-13,F,,,,,55.73,NAP,N,-2.382833,48.460814,0.35,street,La Goudais 22270 Plédéliac,22175_o8rg38,G,LA GOUDAIS,
313181257,00012,31318125700012,O,1978-01-01,NN,,,2008-01-04T20:20:16,true,4,,3,,RUE,DES SPORTS,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,-2.391531,48.44881,0.95,housenumber,3 rue des Sports 22270 Plédéliac,22175_0080_00003,G,3 RUE DES SPORTS,
313458291,00017,31345829100017,O,,NN,,,,true,1,,,,,LA VILLE MORVAN,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-2.371371,48.446472,0.95,street,La Ville Morvan 22270 Plédéliac,22175_D028,G,LA VILLE MORVAN,
313580417,00019,31358041700019,O,1967-01-01,NN,,,2009-06-27T04:00:01,true,4,,,,RUE,DE PENTHIEVRE,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3E,NAFRev1,O,-2.389153,48.448082,0.95,street,Rue de Penthièvre 22270 Plédéliac,22175_0040,G,RUE DE PENTHIEVRE,
313744112,00019,31374411200019,O,,,,,,true,1,,,,,LE SAINT ESPRIT,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,38.40,NAP,N,-2.35379,48.457157,0.75,street,Saint-Esprit des Bois 22270 Plédéliac,22175_k3cwzj,G,SAINT ESPRIT DES BOIS,
313795494,00019,31379549400019,O,1978-01-01,NN,,,2007-01-18T09:13:14,true,3,,,,,LE CHENE AU LOUP,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2G,NAFRev1,N,-2.351652,48.462093,0.95,street,Le Chêne au Loup 22270 Plédéliac,22175_B303,G,LE CHENE AU LOUP,
313795502,00019,31379550200019,O,1978-01-01,NN,,,2012-07-28T11:46:03,true,4,,,,,LA BROUSSE,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.41Z,NAFRev2,N,-2.394966,48.44858,0.93,street,La Brousse aux Biches 22270 Plédéliac,22175_B119,G,LA BROUSSE AUX BICHES,
313854762,00058,31385476200058,O,2001-03-06,NN,,,2006-11-25T09:33:14,false,3,,3,,RUE,DES SPORTS,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,85.1C,NAFRev1,O,-2.391531,48.44881,0.95,housenumber,3 rue des Sports 22270 Plédéliac,22175_0080_00003,G,3 RUE DES SPORTS,
314158577,00044,31415857700044,O,2004-10-04,NN,,,2008-04-26T09:02:51,true,3,,3,,RUE,SPORTS,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,85.1C,NAFRev1,O,-2.391531,48.44881,0.87,housenumber,3 rue des Sports 22270 Plédéliac,22175_0080_00003,G,3 RUE DES SPORTS,
314715442,00021,31471544200021,O,2011-03-01,,,,2012-06-04T04:07:24,true,1,,,,,,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
314956194,00018,31495619400018,O,,,,,,true,1,,,,,LA HALTE,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-2.41103,48.497253,0.95,street,La Halte 22270 Plédéliac,22175_23dmsy,G,LA HALTE,
315091751,00018,31509175100018,O,1979-01-01,NN,,,2008-11-07T00:30:30,true,4,,,,LD,LE CLOS DU PUITS,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,2004-08-28,F,,,,,45.4A,NAFRev1,O,-2.349018,48.456793,0.95,street,Le Clos du Puits 22270 Plédéliac,22175_B514,G,LE CLOS DU PUITS,
315772988,00012,31577298800012,O,,,,,,true,1,,,,LD,LA HARMONAIS,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-2.333571,48.463131,0.46,street,La Denais 22270 Plédéliac,22175_99c87d,G,LA DENAIS,
315835660,00020,31583566000020,O,1991-04-02,,,,2008-11-13T10:58:24,true,4,,,,,LOTISSEMENT DE LA VICOMTE,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,1997-11-04,F,,,,,02.0B,NAF1993,N,-2.390723,48.448271,0.56,street,Rue de la Vicomté 22270 Plédéliac,22175_0090,G,RUE DE LA VICOMTE,
316243583,00010,31624358300010,O,1979-01-01,,,,2008-10-02T10:08:41,true,4,,,,,LA TOURELLE,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,-2.342291,48.446309,0.94,street,La Tourelle 22270 Plédéliac,22175_0f1zpg,G,LA TOURELLE,
316321975,00021,31632197500021,O,1991-04-03,NN,,,2010-08-17T19:50:58,true,4,,,,RUE,D ARMOR,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,96.02A,NAFRev2,N,-2.38892,48.450302,0.95,street,Rue d’Armor 22270 Plédéliac,22175_0010,G,RUE D ARMOR,
316543313,00019,31654331300019,O,,,,,,true,1,,,,,LE BOURG,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.401349,48.468262,0.52,street,Le Bois Lavergne 22270 Plédéliac,22175_B068,G,LE BOIS LAVERGNE,
316574136,00016,31657413600016,O,,,,,,true,1,,,,,BOURG,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
317458297,00015,31745829700015,O,,NN,,,,true,1,,,,LD,BOURG,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.02,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
317530012,00036,31753001200036,O,1998-01-01,NN,,,2018-07-04T14:00:49,true,3,,,,,LA PETITE MORINAIE,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,28.5D,NAFRev1,N,-2.406323,48.455784,0.85,street,La Petite Morinais 22270 Plédéliac,22175_C474,G,LA PETITE MORINAIS,
318368149,00015,31836814900015,O,,,,,,true,1,,,,,LES VIEUX CHENES,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,48.04,NAP,N,-2.384169,48.452086,0.43,street,Rue des Chênes 22270 Plédéliac,22175_0027,G,RUE DES CHENES,
318789492,00010,31878949200010,O,1980-01-01,NN,,,2008-01-04T21:03:15,true,3,,,,,LES GRANDES PATURES,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-2.397541,48.439203,0.94,street,Les Grandes Pâtures 22270 Plédéliac,22175_C052,G,LES GRANDES PATURES,
318936127,00014,31893612700014,O,,NN,,,,true,1,,,,,SAINT ESPRIT,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,1985-10-14,F,,,,,85.1G,NAF1993,N,-2.35379,48.457157,0.93,street,Saint-Esprit des Bois 22270 Plédéliac,22175_k3cwzj,G,SAINT ESPRIT DES BOIS,
319414884,00019,31941488400019,O,,NN,,,,true,1,,,,LD,LE CHENE AU LOUP,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,1995-09-28,F,,,,,45.4D,NAF1993,N,-2.351652,48.462093,0.95,street,Le Chêne au Loup 22270 Plédéliac,22175_B303,G,LE CHENE AU LOUP,
319696647,00019,31969664700019,O,,,,,,true,1,,,,,LE CLOS DENAIS,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.11,NAP,N,-2.342059,48.453763,0.95,street,Le Clos Denais 22270 Plédéliac,22175_B457,G,LE CLOS DENAIS,
319806394,00015,31980639400015,O,,NN,,,,true,1,,,,,LA PLANCONNAIS,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-2.393227,48.461838,0.95,street,La Plançonnais 22270 Plédéliac,22175_153vhm,G,LA PLANCONNAIS,
320119985,00010,32011998500010,O,,NN,,,,true,1,,,,,LD LE ST ESPRIT,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,1987-02-16,F,,,,,65.03,NAP,N,-2.35379,48.457157,0.58,street,Saint-Esprit des Bois 22270 Plédéliac,22175_k3cwzj,G,SAINT ESPRIT DES BOIS,
320386147,00021,32038614700021,O,1986-03-04,NN,,,2011-08-17T10:08:39,false,4,,,,RUE,DE LA VILLE ANIZEUL,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.90E,NAFRev2,N,-2.386585,48.453148,0.95,street,Rue de la Ville Anizeul 22270 Plédéliac,22175_0100,G,RUE DE LA VILLE ANIZEUL,
320386147,00039,32038614700039,O,2011-07-01,NN,,,2019-03-01T08:33:36,true,2,,3,,RUE,DES SPORTS,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90E,NAFRev2,O,-2.391531,48.44881,0.95,housenumber,3 rue des Sports 22270 Plédéliac,22175_0080_00003,G,3 RUE DES SPORTS,
320829690,00017,32082969000017,O,1981-02-01,NN,,3312ZA,2017-11-12T14:20:11,true,4,,,,LD,LA BROUSSE,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,33.12Z,NAFRev2,N,-2.394966,48.44858,0.93,street,La Brousse aux Biches 22270 Plédéliac,22175_B119,G,LA BROUSSE AUX BICHES,
321117434,00019,32111743400019,O,1981-01-06,NN,,,2008-10-23T09:08:59,true,4,,,,,BOURG,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,2008-08-07,F,,,,,69.10Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
321117434,00027,32111743400027,O,1998-10-15,NN,,,2008-10-23T09:08:59,false,4,,1,,RUE,DE LA VILLE ANIZEUL,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,2008-08-07,F,,,,,69.10Z,NAFRev2,N,-2.388901,48.451603,0.95,housenumber,1 Rue de la Ville Anizeul 22270 Plédéliac,22175_0100_00001,G,1 RUE DE LA VILLE ANIZEUL,
322626748,00014,32262674800014,O,1981-08-01,NN,,,2013-05-26T03:48:24,true,3,,,,,LA TOUCHE,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-2.361911,48.445168,0.95,street,La Touche 22270 Plédéliac,22175_ulxod0,G,LA TOUCHE,
322626755,00019,32262675500019,O,1981-08-01,NN,,,2007-01-18T09:15:58,true,3,,,,,LE CHENE AUX LOUPS,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,-2.351652,48.462093,0.73,street,Le Chêne au Loup 22270 Plédéliac,22175_B303,G,LE CHENE AU LOUP,
323090274,00016,32309027400016,O,1981-07-01,NN,,,2008-11-07T00:39:37,true,3,,,,LD,LA GOUDAIE,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.2J,NAFRev1,N,-2.382833,48.460814,0.78,street,La Goudais 22270 Plédéliac,22175_o8rg38,G,LA GOUDAIS,
323090274,00024,32309027400024,O,1989-06-02,NN,,,2006-10-27T01:22:08,false,3,,,,,LE CHENE AUX LOUPS,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.2J,NAFRev1,N,-2.351652,48.462093,0.73,street,Le Chêne au Loup 22270 Plédéliac,22175_B303,G,LE CHENE AU LOUP,
323356840,00013,32335684000013,O,,NN,,,,true,1,,,,,BOURG,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.10,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
324005750,00017,32400575000017,O,1982-02-15,NN,,,2008-08-07T10:00:33,true,3,,,,,LA FLOURAIE,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,20.1A,NAFRev1,O,-2.360584,48.44904,0.79,street,La Flourais 22270 Plédéliac,22175_dktskh,G,LA FLOURAIS,
326188307,00028,32618830700028,O,1984-07-04,NN,,,2022-01-12T04:05:03,true,4,,,,,LE BOURG,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.23Z,NAFRev2,N,-2.401349,48.468262,0.52,street,Le Bois Lavergne 22270 Plédéliac,22175_B068,G,LE BOIS LAVERGNE,
326318821,00013,32631882100013,O,1900-01-01,NN,,,2011-04-28T00:22:35,false,3,,,,LD,BOURG,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,1987-04-10,F,,,,,67.05,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
326531514,00023,32653151400023,O,2004-09-01,,,,2021-02-23T10:48:31,true,3,LE CHENE AU LOUP,,,,,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,-2.351652,48.462093,0.95,street,Le Chêne au Loup 22270 Plédéliac,22175_B303,D,LE CHENE AU LOUP,
326583739,00031,32658373900031,O,1994-07-02,NN,,,,true,1,,,,RUE,D'ARMOR,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2C,NAF1993,O,-2.38892,48.450302,0.95,street,Rue d’Armor 22270 Plédéliac,22175_0010,G,RUE D ARMOR,
326932951,00022,32693295100022,O,1983-04-05,NN,,,2010-04-18T04:13:06,true,5,,,,LD,LE SAINT ESPRIT,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,45.11Z,NAFRev2,O,-2.35379,48.457157,0.75,street,Saint-Esprit des Bois 22270 Plédéliac,22175_k3cwzj,G,SAINT ESPRIT DES BOIS,
327504486,00025,32750448600025,O,1900-01-01,NN,,,2020-11-26T10:37:13,true,4,,,,,LE GUE JEAN,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,35.11Z,NAFRev2,N,-2.410992,48.488422,0.72,street,Le Guéjean 22270 Plédéliac,22175_gwghz8,G,LE GUEJEAN,
327520730,00026,32752073000026,O,1991-05-01,NN,,,,true,1,,,,,ST ESPRIT DES BOIS,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,36.6E,NAF1993,N,-2.35379,48.457157,0.86,street,Saint-Esprit des Bois 22270 Plédéliac,22175_k3cwzj,G,SAINT ESPRIT DES BOIS,
327822961,00014,32782296100014,O,,NN,,,,true,1,,,,,BOURG,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,,F,,,,,74.10,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
329175434,00037,32917543400037,O,1989-03-23,NN,,,,false,3,,,,,BOURG,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,1995-10-12,F,,,,,85.1J,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
329175434,00045,32917543400045,O,1995-10-12,NN,,4932ZA,2014-06-27T00:11:29,false,3,,,,LD,LA VENELLE DE LA PIE,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,-2.388847,48.44775,0.72,street,Venelle à la Pie 22270 Plédéliac,22175_0050,G,VENELLE A LA PIE,
329301766,00013,32930176600013,O,1984-02-09,NN,,,2012-11-09T09:11:07,true,3,,,,LD,CHATEAU DE ST AUBIN,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-2.394022,48.491903,0.35,street,Le Petit Saint-Aubin 22270 Plédéliac,22175_C450,G,LE PETIT SAINT AUBIN,
329994230,00012,32999423000012,O,1900-01-01,NN,,,2011-04-28T00:25:17,false,3,,,,,BOURG,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.2C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
330067737,00016,33006773700016,O,1984-04-01,NN,,,2011-11-02T13:20:46,true,5,,,,LD,LE CLOSSET,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,01.41Z,NAFRev2,N,-2.346065,48.456677,0.94,street,Le Closset 22270 Plédéliac,22175_1ip7lq,G,LE CLOSSET,
330592957,00030,33059295700030,O,2010-11-25,,,4334ZC,2015-03-04T03:50:19,true,2,,,,LD,LA BERTHIERE,22270,PLEDELIAC,,,22175,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,43.34Z,NAFRev2,N,-2.31706,48.465507,0.95,street,La Berthière 22270 Plédéliac,22175_re8gi4,G,LA BERTHIERE,