id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-794819,2023-01-27,000001,Vente,145000,1,,RUE DE LA SICOTIERE,0071,61250,61497,Valframbert,61,,,61497000AA0025,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,585,0.109477,48.463091
2023-794920,2023-01-30,000001,Vente,7600,,,LA GRANGE,B088,61250,61497,Valframbert,61,,,61497000AK0003,,,,,,,,,,,,,0,,,,,P,prés,,,4577,0.103422,48.465378
2023-794953,2023-02-08,000001,Vente,110000,2,,ALL DES PEUPLIERS,0065,61250,61497,Valframbert,61,,,61497000AB0084,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,516,0.112149,48.46318
2023-795357,2023-02-16,000001,Vente,95000,4,,PESNEL,B142,61250,61497,Valframbert,61,,,61497000AK0033,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,633,0.108737,48.473529
2023-795357,2023-02-16,000001,Vente,95000,4,,PESNEL,B142,61250,61497,Valframbert,61,,,61497000AK0033,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,633,0.108737,48.473529
2023-795357,2023-02-16,000001,Vente,95000,4,,PESNEL,B142,61250,61497,Valframbert,61,,,61497000AK0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,633,0.108737,48.473529
2023-795357,2023-02-16,000001,Vente,95000,6,,PESNEL,B142,61250,61497,Valframbert,61,,,61497000AK0034,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,456,0.109024,48.473393
2023-795357,2023-02-16,000001,Vente,95000,6,,PESNEL,B142,61250,61497,Valframbert,61,,,61497000AK0034,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.109024,48.473393
2023-795357,2023-02-16,000001,Vente,95000,,,PESNEL,B142,61250,61497,Valframbert,61,,,61497000AK0077,,,,,,,,,,,,,0,,,,,P,prés,,,168,0.109233,48.473211
2023-795464,2023-03-03,000001,Vente,95000,,,LA CLOCHE,B044,61250,61497,Valframbert,61,,,61497000AD0036,,,,,,,,,,,,,0,,,,,J,jardins,PEPIN,Pépinières,7580,0.09961,48.457761
2023-795464,2023-03-03,000001,Vente,95000,,,LA CLOCHE,B044,61250,61497,Valframbert,61,,,61497000AD0036,,,,,,,,,,,,,0,,,,,S,sols,,,4300,0.09961,48.457761
2023-795464,2023-03-03,000001,Vente,95000,,,LA CLOCHE,B044,61250,61497,Valframbert,61,,,61497000AD0036,,,,,,,,,,,,,0,,,,,J,jardins,PEPIN,Pépinières,20043,0.09961,48.457761
2023-795464,2023-03-03,000001,Vente,95000,,,LA CLOCHE,B044,61250,61497,Valframbert,61,,,61497000AD0075,,,,,,,,,,,,,0,,,,,J,jardins,PEPIN,Pépinières,19541,0.099661,48.459097
2023-795464,2023-03-03,000001,Vente,95000,,,LA CLOCHE,B044,61250,61497,Valframbert,61,,,61497000AD0075,,,,,,,,,,,,,0,,,,,S,sols,,,459,0.099661,48.459097
2023-795549,2023-02-27,000001,Vente,205000,33,,THIVILLE,B206,61250,61497,Valframbert,61,,,61497000AD0108,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,856,0.090674,48.460991
2023-795549,2023-02-27,000001,Vente,205000,33,,THIVILLE,B206,61250,61497,Valframbert,61,,,61497000AD0108,,,,,,,,,,,,,0,1,Maison,140,4,J,jardins,POTAG,Jardin potager,900,0.090674,48.460991
2023-796106,2023-03-31,000001,Vente,34456,,,LES MALPOREES,B114,61250,61497,Valframbert,61,,,61497000AN0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,463,0.111966,48.467171
2023-796402,2023-05-03,000001,Vente,42500,,,LES MALPOREES,B114,61250,61497,Valframbert,61,,,61497000AN0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,626,0.111755,48.466939
2023-797459,2023-06-28,000001,Vente,203700,3,,RUE DES VIOLETTES,0083,61250,61497,Valframbert,61,,,61497000AC0014,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,773,0.110619,48.458552
2023-797642,2023-06-22,000001,Vente en l'état futur d'achèvement,2274492,,,CHAMP BOULET,B021,61250,61497,Valframbert,61,,,61497000AX0050,,,,,,,,,,,,,0,,,,,T,terres,,,6046,0.094951,48.453502
2023-797719,2023-07-19,000001,Vente,33495,,,LES MALPOREES,B114,61250,61497,Valframbert,61,,,61497000AN0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,0.110604,48.466554
2023-798140,2023-07-24,000001,Vente,450000,,,RUE FRANCOIS ARAGO,0086,61250,61497,Valframbert,61,,,61497000AW0055,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.09657,48.448399
2023-798140,2023-07-24,000001,Vente,450000,,,RUE FRANCOIS ARAGO,0086,61250,61497,Valframbert,61,,,61497000AW0055,,,,,,,,,,,,,0,,,,,P,prés,,,754,0.09657,48.448399
2023-798140,2023-07-24,000001,Vente,450000,,,LES GROUAS GATEL,B096,61250,61497,Valframbert,61,,,61497000AW0057,,,,,,,,,,,,,0,,,,,T,terres,,,46,0.096339,48.448444
2023-798145,2023-07-18,000001,Vente,401762.88,3,,RUE FRANCOIS ARAGO,0086,61250,61497,Valframbert,61,,,61497000AW0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,351,0,S,sols,,,2257,0.098511,48.451423
2023-798319,2023-08-21,000001,Vente,62000,50,,LA GERSAIS,B075,61250,61497,Valframbert,61,,,61497000ZT0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,0.11287,48.484745
2023-798319,2023-08-21,000001,Vente,62000,50,,LA GERSAIS,B075,61250,61497,Valframbert,61,,,61497000ZT0004,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,700,0.11287,48.484745
2023-798319,2023-08-21,000001,Vente,62000,50,,LA GERSAIS,B075,61250,61497,Valframbert,61,,,61497000ZT0004,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,700,0.11287,48.484745
2023-798319,2023-08-21,000001,Vente,62000,50,,LA GERSAIS,B075,61250,61497,Valframbert,61,,,61497000ZT0004,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1181,0.11287,48.484745
2023-798319,2023-08-21,000001,Vente,62000,50,,LA GERSAIS,B075,61250,61497,Valframbert,61,,,61497000ZT0004,,,,,,,,,,,,,0,1,Maison,65,2,AG,terrains d'agrément,PARC,Parc,1181,0.11287,48.484745
2023-798319,2023-08-21,000001,Vente,62000,50,,LA GERSAIS,B075,61250,61497,Valframbert,61,,,61497000ZT0004,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,PARC,Parc,1181,0.11287,48.484745
2023-798347,2023-08-24,000001,Vente,141000,12,,RUE DE L'EPINE,0033,61250,61497,Valframbert,61,,,61497000AB0161,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,722,0.113701,48.461859
2023-798507,2023-08-22,000001,Vente,236000,6,,RUE JACQUES PREVERT,0050,61250,61497,Valframbert,61,,,61497000AA0162,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,725,0.109302,48.460158
2023-798902,2023-09-14,000001,Vente,156000,,,MENIL-HATON,B116,61250,61497,Valframbert,61,,,61497000AS0043,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,63,0.111545,48.451662
2023-798902,2023-09-14,000001,Vente,156000,1,,IMP DU VERGER,0098,61250,61497,Valframbert,61,,,61497000AS0071,,,1,,13,,,,,,,,2,2,Appartement,95,4,,,,,,0.111441,48.45188
2023-798902,2023-09-14,000001,Vente,156000,1,,IMP DU VERGER,0098,61250,61497,Valframbert,61,,,61497000AS0071,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.111441,48.45188
2023-798902,2023-09-14,000001,Vente,156000,1,,IMP DU VERGER,0098,61250,61497,Valframbert,61,,,61497000AS0071,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.111441,48.45188
2023-799071,2023-10-02,000002,Vente,215000,1,,LES CINQ ARBRES,B043,61250,61497,Valframbert,61,,,61497000AR0165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,44,0,,,,,,,
2023-799071,2023-10-02,000002,Vente,215000,306,,LES CINQ ARBRES,B043,61250,61497,Valframbert,61,,,61497000AR0167,,,,,,,,,,,,,0,1,Maison,115,5,,,,,,,
2023-799429,2023-10-17,000001,Vente,5000,,,LES JOURNEAUX,B218,61250,61497,Valframbert,61,,,61497000AT0003,,,,,,,,,,,,,0,,,,,T,terres,,,1238,0.102312,48.445834
2023-799731,2023-11-06,000001,Vente,145000,11,,RUE DE L'EPINE,0033,61250,61497,Valframbert,61,,,61497000AB0173,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,836,0.113712,48.462363
