siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503607,00014,21650360700014,O,1983-03-01,02,2019,,2021-10-27T08:09:50,true,3,,,,,,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216503607,00022,21650360700022,O,1983-12-21,NN,,,,false,4,,,,,,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
216503607,00030,21650360700030,O,1997-01-01,NN,,,2010-04-21T16:56:49,false,4,MAIRIE,,,,,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2010-01-01,A,SERVICE EAU DE PEYROUSE,,,,36.00Z,NAFRev2,N,-0.117871,43.103998,0.91,street,Place de la Mairie 65270 Peyrouse,65360_0050,D,PLACE DE LA MAIRIE,
266504596,00013,26650459600013,O,1984-11-20,NN,,,2017-08-06T14:15:48,true,4,,,,,MAIRIE,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,-0.117871,43.103998,0.91,street,Place de la Mairie 65270 Peyrouse,65360_0050,G,PLACE DE LA MAIRIE,
304287857,00029,30428785700029,O,2000-10-01,,,,,false,2,,,,QUAI,DU LAC,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.2Z,NAF1993,N,-0.103847,43.111306,0.54,street,Chemin du Lac 65270 Peyrouse,65360_0030,G,CHEMIN DU LAC,
304287857,00037,30428785700037,O,2000-10-01,NN,,,2010-04-18T03:25:53,false,5,QUARTIER DU LAC DE LOURDES,4,,CHE,SAYETTES DE PEYROT,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,75.00Z,NAFRev2,N,-0.103536,43.117213,0.79,housenumber,4 Chemin de Sayette et de Peyrot 65270 Peyrouse,65360_0085_00004,G,4 CHEMIN DE SAYETTE ET DE PEYROT,
304287857,00045,30428785700045,O,2008-04-01,,,,2017-10-16T11:29:45,true,2,,4,,CHE,SAYETTES ET PEYROT,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2017-10-16,F,,,,,70.10Z,NAFRev2,N,-0.103536,43.117213,0.79,housenumber,4 Chemin de Sayette et de Peyrot 65270 Peyrouse,65360_0085_00004,G,4 CHEMIN DE SAYETTE ET DE PEYROT,
308469584,00012,30846958400012,O,,NN,,,,true,1,,,,,,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
313363715,00027,31336371500027,O,1992-09-01,NN,,,2009-09-04T03:47:03,true,3,LD CAMUS,,,RTE,,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,-0.113507,43.104005,0.39,street,Route de Lourdes 65270 Peyrouse,65360_0045,G,ROUTE DE LOURDES,
319138608,00025,31913860800025,O,1996-05-21,NN,,,,false,4,CHEZ MR AUZON JEAN MARC,,,RTE,,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,70.2A,NAF1993,N,-0.113507,43.104005,0.39,street,Route de Lourdes 65270 Peyrouse,65360_0045,G,ROUTE DE LOURDES,
321056020,00035,32105602000035,O,1984-06-12,NN,,,2017-08-30T08:07:38,true,3,,,,LD,CAMUS,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.122595,43.108462,0.43,street,Chemin du Camitou 65270 Peyrouse,65360_0015,G,CHEMIN DU CAMITOU,
321063463,00012,32106346300012,O,,NN,,,,true,1,,,,RTE,DU LAC,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,1988-06-16,F,,,,,51.11,NAP,N,-0.103847,43.111306,0.59,street,Chemin du Lac 65270 Peyrouse,65360_0030,G,CHEMIN DU LAC,
322072414,00038,32207241400038,O,,,,,,true,1,,,,,,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,1997-06-23,F,,,,,36.1A,NAF1993,N,,,0,,,,,,
322842170,00019,32284217000019,O,1981-09-01,NN,,,2006-11-25T09:52:57,true,3,,,,,,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2004-09-28,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
324672922,00014,32467292200014,O,1982-04-01,NN,,4399CZ,2015-03-18T01:00:53,true,5,,19,,RTE,DE PAU,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2014-06-23,F,,,,,43.99C,NAFRev2,N,-0.120873,43.103059,0.81,housenumber,19 Route de Pau 65270 Peyrouse,65360_0065_00019,G,19 ROUTE DE PAU,
328608328,00030,32860832800030,O,1989-12-31,NN,,,2008-12-07T05:48:38,true,3,,,,RTE,DE LOUBAJAC,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2001-04-18,F,,,,,01.1A,NAF1993,N,-0.117913,43.106181,0.83,street,Route de Loubajac 65270 Peyrouse,65360_0040,G,ROUTE DE LOUBAJAC,
333571511,00018,33357151100018,O,,NN,,,,true,1,,,,,,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,,F,,,,,77.07,NAP,N,,,0,,,,,,
334260775,00070,33426077500070,O,2015-10-15,,,,2016-04-21T15:28:52,true,1,,10,,PL,DE LA MAIRIE,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,86.90D,NAFRev2,N,-0.117587,43.104331,0.84,housenumber,10 Place de la Mairie 65270 Peyrouse,65360_0050_00010,G,10 PLACE DE LA MAIRIE,
340618883,00052,34061888300052,O,2014-06-16,,,,2017-11-15T11:55:19,false,2,,22,,RTE,DE LOURDES,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2017-08-16,F,,,,,47.89Z,NAFRev2,N,-0.115557,43.103903,0.85,housenumber,22 Route de Lourdes 65270 Peyrouse,65360_0045_00022,G,22 ROUTE DE LOURDES,
348074386,00015,34807438600015,O,,NN,,,,true,1,,,,,ECOLE,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,91.3E,NAF1993,O,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
351386594,00029,35138659400029,O,1900-01-01,,,,2011-04-28T00:41:31,false,3,,,,,,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
378180475,00014,37818047500014,O,1990-06-01,,,,2020-01-03T03:52:54,true,3,CHEZ MR PETITOU,,,,,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.10,NAP,N,,,0,,,,,,
380373456,00017,38037345600017,O,1991-01-01,NN,,,2008-11-08T00:37:24,false,4,,,,,,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.7Z,NAF1993,O,,,0,,,,,,
380456590,00047,38045659000047,O,2006-06-01,00,2019,4391AZ,2021-10-27T08:08:24,false,3,,7,,CHE,DE SAILLET,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2019-04-03,F,,,,,43.91A,NAFRev2,O,-0.10276,43.117166,0.56,housenumber,7 Chemin de Sayette et de Peyrot 65270 Peyrouse,65360_0085_00007,G,7 CHEMIN DE SAYETTE ET DE PEYROT,
381578194,00015,38157819400015,O,,NN,,,,true,1,,,,,,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
382585537,00030,38258553700030,O,2016-10-20,,,1629ZA,2018-08-24T11:26:06,false,2,,9,,CHE,DE PASSOT,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,16.29Z,NAFRev2,N,-0.118345,43.104997,0.82,housenumber,9 Chemin de Passot 65270 Peyrouse,65360_0060_00009,G,9 CHEMIN DE PASSOT,
391184579,00012,39118457900012,O,1991-04-10,NN,,,,true,1,,,,,FERME BOURDAT,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,1999-08-23,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
399851104,00022,39985110400022,O,2003-10-01,NN,,,2021-02-23T11:23:42,true,3,,38,,CHE,DE LA BASTETTE,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.108086,43.10905,0.85,housenumber,38 Chemin de la Bastette 65270 Peyrouse,65360_0005_00038,G,38 CHEMIN DE LA BASTETTE,
400626313,00029,40062631300029,O,2005-09-06,,,,2013-11-26T10:12:36,false,3,,,,,,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2013-10-16,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
401629183,00013,40162918300013,O,1994-01-01,NN,,,2014-01-11T12:36:51,true,4,,,,,,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403425341,00019,40342534100019,O,1996-01-01,NN,,,,true,1,,,,RTE,,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,45.4C,NAF1993,O,-0.113507,43.104005,0.39,street,Route de Lourdes 65270 Peyrouse,65360_0045,G,ROUTE DE LOURDES,
403446016,00012,40344601600012,O,1995-06-22,NN,,,,true,1,,,,,,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,1999-08-23,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
408655488,00018,40865548800018,O,1996-08-05,,,4391AZ,2015-03-17T00:48:10,true,4,,,,,,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,N,,,0,,,,,,
410826655,00012,41082665500012,O,1996-12-30,NN,,,,true,1,,,,,,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2002-08-14,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
411436801,00020,41143680100020,O,2015-10-13,,,,2017-11-27T13:26:28,false,2,,22,,RTE,DE LOURDES,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2017-08-16,F,,,,,47.81Z,NAFRev2,N,-0.115557,43.103903,0.85,housenumber,22 Route de Lourdes 65270 Peyrouse,65360_0045_00022,G,22 ROUTE DE LOURDES,
412640625,00015,41264062500015,O,1997-03-01,NN,,,2008-01-04T22:20:06,true,3,,,,,,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412907776,00014,41290777600014,O,1997-07-01,NN,,,2008-09-22T11:00:11,false,4,,,,,,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
412914475,00014,41291447500014,O,1996-04-01,NN,,,2018-01-11T03:35:56,true,4,,,,,,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413750613,00015,41375061300015,O,1995-01-01,NN,,,,false,4,,,,,,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
413750613,00023,41375061300023,O,2002-04-02,NN,,,2019-06-24T13:31:10,true,6,,7,,PL,DE LA MAIRIE,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,55.10Z,NAFRev2,O,-0.118211,43.103989,0.84,housenumber,7 Place de la Mairie 65270 Peyrouse,65360_0050_00007,G,7 PLACE DE LA MAIRIE,
419148457,00015,41914845700015,O,1982-12-31,NN,,,2008-01-04T23:31:48,true,3,,,,,,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419148465,00018,41914846500018,O,1992-12-31,NN,,,2017-12-18T08:52:51,true,4,,,,,,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419148473,00012,41914847300012,O,1982-12-31,NN,,,2008-06-26T06:13:59,true,4,,1,,CHE,DU CAMITOU,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.42Z,NAFRev2,N,-0.118481,43.106833,0.83,housenumber,1 Chemin du Camitou 65270 Peyrouse,65360_0015_00001,G,1 CHEMIN DU CAMITOU,
421494881,00053,42149488100053,O,2013-02-02,,,8121ZZ,2021-02-23T11:42:50,true,1,,1,,CHE,DE CULET,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2013-02-02,A,,,,,96.09Z,NAFRev2,N,-0.103877,43.116739,0.81,housenumber,1 Chemin de Culet 65270 Peyrouse,65360_0027_00001,G,1 CHEMIN DE CULET,
422653667,00010,42265366700010,O,1999-03-01,NN,,,2008-01-05T00:25:06,true,3,VILLA HOURAT,,,RTE,DE LOUBAJAC,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.117913,43.106181,0.83,street,Route de Loubajac 65270 Peyrouse,65360_0040,G,ROUTE DE LOUBAJAC,
423036706,00020,42303670600020,O,1999-01-01,NN,,,2016-01-12T00:21:01,false,3,,,,,LE VILLAGE,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
424196509,00014,42419650900014,O,1999-08-23,NN,,,2018-06-27T08:48:40,true,3,,37,,CHE,DE LA PEYRERE ET COSTE,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.119185,43.114053,0.84,housenumber,37 Chemin la Peyrere et de la Coste 65270 Peyrouse,65360_lvf16z_00037,G,37 CHEM PEYRERE ET DE LA COSTE,
424253326,00021,42425332600021,O,2019-05-31,,,,2021-02-23T11:46:26,true,1,,18,,CHE,DE LA BOUEYGOTTE,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,ELA,43.34Z,NAFRev2,N,-0.11937,43.104044,0.86,housenumber,18 Chemin de la Boueygotte 65270 Peyrouse,65360_0010_00018,G,18 CHEMIN DE LA BOUEYGOTTE,
432172641,00016,43217264100016,O,2000-07-04,03,2019,4391AZ,2021-10-27T08:11:27,true,4,,1,,CHE,DU CAMITOU,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,-0.118481,43.106833,0.83,housenumber,1 Chemin du Camitou 65270 Peyrouse,65360_0015_00001,G,1 CHEMIN DU CAMITOU,
439373861,00020,43937386100020,O,2006-10-01,,,,2009-06-21T05:47:55,true,3,FERME CAUBURRE,,,,,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440891539,00023,44089153900023,O,2004-01-07,NN,,,2014-07-08T02:21:06,false,4,,2,,PL,DE LA MAIRIE,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,47.81Z,NAFRev2,O,-0.117492,43.104148,0.84,housenumber,2 Place de la Mairie 65270 Peyrouse,65360_0050_00002,G,2 PLACE DE LA MAIRIE,
441753704,00010,44175370400010,O,1980-07-01,NN,,,2008-01-04T21:26:55,true,3,,,,,,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441902681,00010,44190268100010,O,2002-04-18,NN,,,2008-04-26T16:20:46,false,4,,31,,RTE,DE PAU,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2006-05-22,F,,,,,55.2C,NAFRev1,O,-0.128206,43.101515,0.81,housenumber,31 Route de Pau 65270 Peyrouse,65360_0065_00031,G,31 ROUTE DE PAU,
443115522,00015,44311552200015,O,2002-08-09,,,,,true,1,,13,,RTE,DE LOUBAJAC,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2002-09-03,F,,,,,52.4P,NAF1993,O,-0.117863,43.106805,0.85,housenumber,13 Route de Loubajac 65270 Peyrouse,65360_0040_00013,G,13 ROUTE DE LOUBAJAC,
444478184,00039,44447818400039,O,2005-10-03,,,,2006-11-25T18:14:06,false,2,,1,,RTE,DE LOURDES,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2006-01-20,F,,,,,85.1G,NAFRev1,N,-0.116963,43.103812,0.84,housenumber,1 Route de Lourdes 65270 Peyrouse,65360_0045_00001,G,1 ROUTE DE LOURDES,
448059089,00020,44805908900020,O,2009-04-17,,,4333ZZ,2020-06-23T03:57:44,false,4,,36,B,RTE,DE LOURDES,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,,43.33Z,NAFRev2,N,-0.112738,43.104021,0.85,housenumber,36b Route de Lourdes 65270 Peyrouse,65360_0045_00036_b,G,36B ROUTE DE LOURDES,
448415463,00018,44841546300018,O,2002-05-01,NN,,,2006-12-15T01:23:47,false,3,,31,,RTE,DE PAU,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,70.2A,NAFRev1,N,-0.128206,43.101515,0.81,housenumber,31 Route de Pau 65270 Peyrouse,65360_0065_00031,G,31 ROUTE DE PAU,
449919067,00032,44991906700032,O,2011-07-25,,,,2015-08-26T10:10:04,false,1,APPARTEMENT 2,1,,PL,DE LA MAIRIE,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2011-07-25,F,,,,,47.82Z,NAFRev2,N,-0.117692,43.103673,0.84,housenumber,1 Place de la Mairie 65270 Peyrouse,65360_0050_00001,G,1 PLACE DE LA MAIRIE,
452294465,00029,45229446500029,O,2011-12-31,,,,2021-07-24T03:46:25,true,2,,7,,CHE,DE SAYETTES ET DE PEYROT,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2021-04-23,F,,,,,68.20B,NAFRev2,N,-0.10276,43.117166,0.78,housenumber,7 Chemin de Sayette et de Peyrot 65270 Peyrouse,65360_0085_00007,G,7 CHEMIN DE SAYETTE ET DE PEYROT,
479127920,00011,47912792000011,O,2004-08-27,NN,,,2022-05-10T04:17:43,true,3,,1,,RTE,DE LOURDES,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.116963,43.103812,0.84,housenumber,1 Route de Lourdes 65270 Peyrouse,65360_0045_00001,G,1 ROUTE DE LOURDES,
479668790,00021,47966879000021,O,2006-02-28,,,,2021-02-23T13:42:16,true,2,,1,,PL,DE LA MAIRIE,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.117692,43.103673,0.84,housenumber,1 Place de la Mairie 65270 Peyrouse,65360_0050_00001,G,1 PLACE DE LA MAIRIE,
479819583,00028,47981958300028,O,2008-07-01,,,4399CZ,2022-02-04T08:41:52,false,2,,36,A,RTE,DE LOURDES,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,43.99C,NAFRev2,N,-0.113025,43.104015,0.85,housenumber,36a Route de Lourdes 65270 Peyrouse,65360_0045_00036_a,G,36A ROUTE DE LOURDES,
480032739,00017,48003273900017,O,2005-01-01,,,,2008-01-05T00:00:29,true,2,,24,,CHE,DU LAC,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.103113,43.109678,0.8,housenumber,24 Chemin du Lac 65270 Peyrouse,65360_0030_00024,G,24 CHEMIN DU LAC,
485370720,00016,48537072000016,O,2006-01-01,,,,2018-12-04T08:00:05,true,3,,45,,RTE,DE LOUBAJAC,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,-0.109616,43.113867,0.85,housenumber,45 Route de Loubajac 65270 Peyrouse,65360_0040_00045,G,45 ROUTE DE LOUBAJAC,
490136918,00011,49013691800011,O,2006-05-11,NN,,,2019-03-06T03:42:28,true,7,CAMPING CARAVANING LE PRAT DOU REY,31,,RTE,DE PAU,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2014-07-05,F,CAMPING LE PRAT DOU REY,,,,55.30Z,NAFRev2,O,-0.128206,43.101515,0.81,housenumber,31 Route de Pau 65270 Peyrouse,65360_0065_00031,G,31 ROUTE DE PAU,
490182466,00014,49018246600014,O,2006-05-22,,,,2008-01-05T22:10:02,true,2,CAMPING CARAVANING LE PRAT DOU REY,31,,RTE,DE PAU,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.128206,43.101515,0.81,housenumber,31 Route de Pau 65270 Peyrouse,65360_0065_00031,G,31 ROUTE DE PAU,
490681194,00026,49068119400026,O,2012-07-04,,,,2021-02-23T13:56:33,true,1,36B RTE DE LOURDES,,,,,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2012-07-04,A,,,,,68.20B,NAFRev2,N,-0.112738,43.104021,0.85,housenumber,36b Route de Lourdes 65270 Peyrouse,65360_0045_00036_b,D,36B ROUTE DE LOURDES,
497567941,00024,49756794100024,O,2014-09-03,,,,2017-11-08T11:08:31,false,2,,10,,PL,DE LA MAIRIE,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2017-09-07,F,,,,,86.90D,NAFRev2,N,-0.117587,43.104331,0.84,housenumber,10 Place de la Mairie 65270 Peyrouse,65360_0050_00010,G,10 PLACE DE LA MAIRIE,
498124155,00017,49812415500017,O,2007-05-23,,,,2021-05-28T13:17:44,false,2,,15,,RTE,DE LOURDES,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2007-06-10,F,,,,,74.2C,NAFRev1,N,-0.114273,43.104041,0.85,housenumber,15 Route de Lourdes 65270 Peyrouse,65360_0045_00015,G,15 ROUTE DE LOURDES,
501279632,00027,50127963200027,O,2011-09-10,02,2019,4399CZ,2021-10-27T08:02:58,true,1,,17,,RTE,DE PAU,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2011-09-10,A,,,,,43.99C,NAFRev2,O,-0.119891,43.103209,0.81,housenumber,17 Route de Pau 65270 Peyrouse,65360_0065_00017,G,17 ROUTE DE PAU,
501423941,00019,50142394100019,O,2008-01-07,NN,,,2014-07-10T01:04:50,true,3,,10,,RTE,DE LOURDES,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.91A,NAFRev2,O,-0.116329,43.103825,0.85,housenumber,10 Route de Lourdes 65270 Peyrouse,65360_0045_00010,G,10 ROUTE DE LOURDES,
503244097,00013,50324409700013,O,2008-03-14,NN,,,2014-06-14T00:37:12,false,3,,4,,CHE,SAYETTES ET PEYROT,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,75.00Z,NAFRev2,O,-0.103536,43.117213,0.79,housenumber,4 Chemin de Sayette et de Peyrot 65270 Peyrouse,65360_0085_00004,G,4 CHEMIN DE SAYETTE ET DE PEYROT,
511634750,00034,51163475000034,O,2014-09-01,03,2019,,2021-10-27T08:18:07,true,1,,31,,RTE,DE PAU,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,52.29A,NAFRev2,O,-0.128206,43.101515,0.81,housenumber,31 Route de Pau 65270 Peyrouse,65360_0065_00031,G,31 ROUTE DE PAU,
513386912,00010,51338691200010,O,2009-05-29,,,,2020-08-04T03:37:41,true,4,,4,,CHE,DE LA BOUEYGOTTE,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.99D,NAFRev2,N,-0.118129,43.104298,0.86,housenumber,4 Chemin de la Boueygotte 65270 Peyrouse,65360_0010_00004,G,4 CHEMIN DE LA BOUEYGOTTE,
514604065,00011,51460406500011,O,2009-09-04,,,,2013-03-01T12:05:35,true,2,,5,,CHE,DE PASSOT,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,47.89Z,NAFRev2,N,-0.11848,43.104691,0.82,housenumber,5 Chemin de Passot 65270 Peyrouse,65360_0060_00005,G,5 CHEMIN DE PASSOT,
519027684,00017,51902768400017,O,2010-01-01,,,9602AB,2017-07-02T03:14:06,true,2,,3,,CHE,DE LASCOURRETTE,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,96.02A,NAFRev2,N,-0.105252,43.117899,0.86,housenumber,3 Chemin de Lascourrette 65270 Peyrouse,65360_0035_00003,G,3 CHEMIN DE LASCOURRETTE,
519825343,00014,51982534300014,O,2010-01-11,,,,2012-11-10T01:43:34,true,1,,11,,CHE,DE LASCOURRETTE,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2010-01-11,A,,,,,96.09Z,NAFRev2,N,-0.106569,43.118603,0.86,housenumber,11 Chemin de Lascourrette 65270 Peyrouse,65360_0035_00011,G,11 CHEMIN DE LASCOURRETTE,
520849373,00011,52084937300011,O,2009-10-01,,,,2020-02-13T03:46:13,true,2,,63,,RTE,DE LOURDES,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,-0.101498,43.102197,0.85,housenumber,63 Route de Lourdes 65270 Peyrouse,65360_0045_00063,G,63 ROUTE DE LOURDES,
523026797,00010,52302679700010,O,2010-01-01,,,,2013-12-20T08:19:49,false,2,,4,,CHE,SAYETTES ET PEYROT,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2012-02-06,F,,,,,75.00Z,NAFRev2,N,-0.103536,43.117213,0.79,housenumber,4 Chemin de Sayette et de Peyrot 65270 Peyrouse,65360_0085_00004,G,4 CHEMIN DE SAYETTE ET DE PEYROT,
525343505,00018,52534350500018,O,2010-11-01,,,9602AB,2014-06-27T00:28:06,true,1,,11,,RTE,DE PAU,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,96.02A,NAFRev2,N,-0.119459,43.103322,0.81,housenumber,11 Route de Pau 65270 Peyrouse,65360_0065_00011,G,11 ROUTE DE PAU,
530576909,00010,53057690900010,O,2011-02-11,,,,2011-04-06T05:54:22,false,2,,99,,RTE,DE LOURDES,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2011-04-08,F,,,,,70.10Z,NAFRev2,N,-0.099382,43.104857,0.85,housenumber,99 Route de Lourdes 65270 Peyrouse,65360_0045_00099,G,99 ROUTE DE LOURDES,
530748664,00022,53074866400022,O,2011-08-15,,,,2022-03-30T10:23:42,false,2,,21,,CHE,DU CAMITOU,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.12A,NAFRev2,N,-0.124997,43.108896,0.84,housenumber,21 Chemin du Camitou 65270 Peyrouse,65360_0015_00021,G,21 CHEMIN DU CAMITOU,
530748664,00030,53074866400030,O,2022-03-25,,,,2022-03-30T10:23:42,true,1,,2,,CHE,DE PEYROT,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2022-03-25,A,,,,,01.42Z,NAFRev2,N,-0.125163,43.108631,0.82,housenumber,2 Chemin de Peyrot 65270 Peyrouse,65360_0070_00002,G,2 CHEMIN DE PEYROT,
531111508,00010,53111150800010,O,2011-03-01,,,,2011-12-05T05:43:16,false,2,,7,,RTE,DE LOURDES,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2011-10-24,F,,,,,70.10Z,NAFRev2,N,-0.115402,43.104,0.84,housenumber,7 Route de Lourdes 65270 Peyrouse,65360_0045_00007,G,7 ROUTE DE LOURDES,
533396040,00024,53339604000024,O,2018-12-10,,,2314ZZ,2020-03-03T13:14:45,false,2,,63,,RTE,DE LOURDES,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,MA-NI-TO,23.14Z,NAFRev2,N,-0.101498,43.102197,0.85,housenumber,63 Route de Lourdes 65270 Peyrouse,65360_0045_00063,G,63 ROUTE DE LOURDES,
534063276,00016,53406327600016,O,2011-08-01,,,,2011-08-10T09:46:12,true,1,36A ROUTE DE LOURDES,,,,,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,68.20A,NAFRev2,N,-0.113025,43.104015,0.95,housenumber,36a Route de Lourdes 65270 Peyrouse,65360_0045_00036_a,D,36A ROUTE DE LOURDES,
552081317,14720,55208131714720,O,1986-07-08,,,,2007-05-22T02:17:47,false,4,,,,,,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2003-12-25,F,EDF GRPH PYRENEES,,,,40.1E,NAFRev1,N,,,0,,,,,,
552081317,36582,55208131736582,O,1992-09-10,NN,,,2008-01-05T02:26:40,false,4,,,,,,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENERGIE AQUITAINE,,,,35.13Z,NAFRev2,N,,,0,,,,,,
552081317,81265,55208131781265,O,2004-04-01,,,,2008-01-05T02:26:50,false,3,CENTRALE DE PEYROUSSE,,,,,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE PRODUCTION SUD OUEST,,,,35.11Z,NAFRev2,N,,,0,,,,,,
777144718,00015,77714471800015,O,1965-01-01,NN,,,,true,1,,,,,,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
777144726,00018,77714472600018,O,,,,,,true,1,,,,,,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
777144759,00019,77714475900019,O,,NN,,,,true,1,,,,,,65270,PEYROUSE,,,65360,,,,,,,,,,,,,,,,,,,2002-04-29,F,,,,,55.2C,NAF1993,N,,,0,,,,,,