siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210102968,00018,21010296800018,O,1983-03-01,02,2020,,2022-08-29T09:05:38,true,4,HOTEL DE VILLE,,,,,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.299746,46.372002,0.39,street,Le Village 01270 Pirajoux,01296_u5c2e5,D,LE VILLAGE,
210102968,00034,21010296800034,O,1997-01-01,NN,,,2019-09-20T16:49:50,false,4,MAIRIE,,,,,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.300427,46.372178,0.38,street,Allée Clair Matin 01270 Pirajoux,01296_0200,D,ALLEE CLAIR MATIN,
210102968,00042,21010296800042,O,2001-01-01,NN,,,2008-01-04T18:23:22,false,3,,,,,MAIRIE,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210102968,00059,21010296800059,O,2005-03-29,,,,2021-05-27T09:09:41,false,3,,,,,MAIRIE,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2020-12-31,F,LOTISSEMENT CHAMP GAILLARD PIRAJOUX,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250100583,00021,25010058300021,O,2008-09-30,00,2020,,2022-08-29T09:09:51,true,3,MAIRIE,,,,LE VILLAGE,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2020-10-15,F,,,,,84.13Z,NAFRev2,O,5.299746,46.372002,0.94,street,Le Village 01270 Pirajoux,01296_u5c2e5,G,LE VILLAGE,
260103437,00018,26010343700018,O,1987-01-01,NN,,,2016-07-23T12:08:01,true,4,MAIRIE,,,,,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.300427,46.372178,0.38,street,Allée Clair Matin 01270 Pirajoux,01296_0200,D,ALLEE CLAIR MATIN,
290100361,00010,29010036100010,O,,NN,,,2006-11-25T09:10:15,true,1,,,,,,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,1993-07-26,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
290101526,00017,29010152600017,O,1969-01-01,NN,,,2017-05-04T01:41:44,true,3,,,,,MAIRIE,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290101963,00012,29010196300012,O,1995-12-05,NN,,,2016-04-26T01:35:00,true,3,MAIRIE,,,,LE BOURG,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.2411,46.40446,0.7,street,Route de Bourg-En-Bresse 01270 Pirajoux,01296_czxgp5,G,ROUTE DE BOURG EN BRESSE,
302936349,00034,30293634900034,O,,NN,,,,true,1,,,,,,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,21.08,NAP,N,,,0,,,,,,
306429580,00013,30642958000013,O,1975-01-01,NN,,,2021-06-26T08:43:48,true,7,,,,,LE VILLAGE,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,43.34Z,NAFRev2,N,5.299746,46.372002,0.94,street,Le Village 01270 Pirajoux,01296_u5c2e5,G,LE VILLAGE,
309127629,00017,30912762900017,O,1977-01-01,NN,,,2012-04-27T19:37:11,true,4,,,,,,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
310109491,00012,31010949100012,O,,,,,,true,1,,,,,LA RIONNIERE,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,5.280802,46.380938,0.92,street,Chemin de la Rionnière 01270 Pirajoux,01296_717dl6,G,CHEMIN DE LA RIONNIERE,
314649922,00015,31464992200015,O,,NN,,,,true,1,,,,,AU BOURG,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,67.01,NAP,N,5.2411,46.40446,0.6,street,Route de Bourg-En-Bresse 01270 Pirajoux,01296_czxgp5,G,ROUTE DE BOURG EN BRESSE,
315231464,00019,31523146400019,O,,,,,,true,1,,,,,LA GOMBETTE,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,5.285634,46.372345,0.69,street,Impasse de la Combette 01270 Pirajoux,01296_y9tmb2,G,IMPASSE DE LA COMBETTE,
322961905,00013,32296190500013,O,,,,,,true,1,,,,,,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,1986-04-11,F,,,,,65.06,NAP,N,,,0,,,,,,
323314419,00017,32331441900017,O,1981-12-11,01,2020,,2022-08-29T09:17:53,true,4,,670,,RTE,DE LA TOURNELLE,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2017-12-31,A,EXPLOITATION AGRICOLE A RESPONSABILITE LIMITEE FER,ME DE LA TOURNELLE,,,01.50Z,NAFRev2,N,5.254016,46.40754,0.73,street,Route de la Tournelle 01270 Pirajoux,01296_0510,G,ROUTE DE LA TOURNELLE,
325059004,00011,32505900400011,O,1982-08-01,NN,,,2021-02-23T10:47:43,true,3,,612,,CHE,DE LA GRANGE BOUQUET,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.288321,46.388491,0.74,street,Chemin de la Grange Bouquet 01270 Pirajoux,01296_0310,G,CHEMIN DE LA GRANGE BOUQUET,
329781330,00017,32978133000017,O,1984-01-01,NN,,,,true,1,,,,,LES CONVERTS,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,5.290525,46.371664,0.79,street,Route des Converts 01270 Pirajoux,01296_0230,G,ROUTE DES CONVERTS,
332139625,00054,33213962500054,O,1996-05-31,NN,,,,true,1,,,,,LE VILLAGE,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,1998-08-24,F,,,,,51.3C,NAF1993,N,5.299746,46.372002,0.94,street,Le Village 01270 Pirajoux,01296_u5c2e5,G,LE VILLAGE,
334293875,00046,33429387500046,O,2003-09-02,NN,,,2009-01-19T16:57:14,true,3,,,,,LE VILLAGE,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,23.13Z,NAFRev2,N,5.299746,46.372002,0.94,street,Le Village 01270 Pirajoux,01296_u5c2e5,G,LE VILLAGE,
339402349,00023,33940234900023,O,1999-05-01,,,,,true,1,,,,,BOLEAZ,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
339947962,00025,33994796200025,O,1991-04-01,NN,,,,true,1,,,,,LE VILLAGE,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.2Z,NAF1993,N,5.299746,46.372002,0.94,street,Le Village 01270 Pirajoux,01296_u5c2e5,G,LE VILLAGE,
340937986,00016,34093798600016,O,1987-02-01,NN,,,2022-01-22T03:44:08,true,5,,,,,,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341747442,00018,34174744200018,O,1987-05-04,NN,,,2006-10-27T03:10:46,false,3,LOUEUR DE FONDS,,,,LES GOMET,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2C,NAFRev1,N,5.291685,46.370605,0.84,street,Les Gomets 01270 Pirajoux,01296_vl1elr,G,LES GOMETS,
341747442,00026,34174744200026,O,2005-11-01,NN,,4312BA,2021-02-23T10:57:25,true,3,,,,,LES GOMETS,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.12A,NAFRev2,N,5.291685,46.370605,0.94,street,Les Gomets 01270 Pirajoux,01296_vl1elr,G,LES GOMETS,
350338026,00023,35033802600023,O,,NN,,,,true,1,,,,,,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,29.2F,NAF1993,N,,,0,,,,,,
352366819,00014,35236681900014,O,1989-11-01,NN,,,2016-01-12T00:13:22,true,4,,,,,MONTRICHARD,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.42Z,NAFRev2,N,5.304167,46.367744,0.92,street,Route de Montrichard 01270 Pirajoux,01296_0380,G,ROUTE DE MONTRICHARD,
352624829,00011,35262482900011,O,1989-11-01,NN,,,,true,1,,,,,BOLEAZ,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,1998-01-23,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
397495946,00014,39749594600014,O,1994-07-01,NN,,,,false,1,,,,,LE BOURG,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,,,,5.2411,46.40446,0.7,street,Route de Bourg-En-Bresse 01270 Pirajoux,01296_czxgp5,G,ROUTE DE BOURG EN BRESSE,
399941236,00016,39994123600016,O,1995-01-02,NN,,,2006-10-28T02:46:32,true,3,,,,,LES GOMETS,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0D,NAFRev1,N,5.291685,46.370605,0.94,street,Les Gomets 01270 Pirajoux,01296_vl1elr,G,LES GOMETS,
404203366,00012,40420336600012,O,1995-01-01,NN,,,2008-01-04T20:36:15,true,3,,,,,LES VERNOUX,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.266291,46.389927,0.62,street,Chemin du Vernoux Bas 01270 Pirajoux,01296_kw9coz,G,CHEMIN DU VERNOUX BAS,
407763788,00012,40776378800012,O,1993-01-01,NN,,,2008-01-04T20:59:24,true,5,LA RIONNIERE,,,,,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.280802,46.380938,0.92,street,Chemin de la Rionnière 01270 Pirajoux,01296_717dl6,D,CHEMIN DE LA RIONNIERE,
407903178,00017,40790317800017,O,1983-01-01,NN,,,2018-05-23T08:32:09,true,5,,,,,LE CHARNAY,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,5.251663,46.397563,0.68,street,Impasse du Charnay 01270 Pirajoux,01296_0180,G,IMPASSE DU CHARNAY,
408059053,00012,40805905300012,O,1981-01-01,NN,,,2019-08-02T03:46:18,true,5,,,,,LES BLAISOUX,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,5.271602,46.383153,0.78,street,Chemin des Blaisoux 01270 Pirajoux,01296_0065,G,CHEMIN DES BLAISOUX,
411978828,00019,41197882800019,O,1997-04-01,NN,,,2022-11-29T03:42:14,true,3,,,,,LA RIONNIERE,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.280802,46.380938,0.92,street,Chemin de la Rionnière 01270 Pirajoux,01296_717dl6,G,CHEMIN DE LA RIONNIERE,
412235665,00012,41223566500012,O,1974-01-01,NN,,,2014-04-15T16:27:08,true,4,,,,,LES ECOCHATS,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,5.291685,46.370605,0.37,street,Les Gomets 01270 Pirajoux,01296_vl1elr,G,LES GOMETS,
418135836,00017,41813583600017,O,1998-01-24,,,,,true,1,,,,,BOLEAZ,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
418853982,00019,41885398200019,O,1982-12-31,NN,,,2008-01-04T23:27:36,true,4,,,,,AUX BARBIERS,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.290152,46.367195,0.71,street,Route des Barbiers 01270 Pirajoux,01296_0035,G,ROUTE DES BARBIERS,
418853990,00012,41885399000012,O,1986-12-31,NN,,,2008-07-15T15:57:35,true,4,,,,,LA RIONNIERE,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,5.280802,46.380938,0.92,street,Chemin de la Rionnière 01270 Pirajoux,01296_717dl6,G,CHEMIN DE LA RIONNIERE,
418854006,00016,41885400600016,O,1982-12-31,NN,,,2009-03-29T05:51:18,true,3,,,,,LES CHARNAYS,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,5.251663,46.397563,0.51,street,Impasse du Charnay 01270 Pirajoux,01296_0180,G,IMPASSE DU CHARNAY,
418854014,00010,41885401400010,O,1993-01-01,NN,,,2013-09-23T02:34:46,true,3,,,,,MONTFRAZE,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.304167,46.367744,0.37,street,Route de Montrichard 01270 Pirajoux,01296_0380,G,ROUTE DE MONTRICHARD,
418854022,00013,41885402200013,O,1985-12-31,NN,,,2008-01-04T23:27:36,true,3,,,,,AUX VERNOUX,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.266291,46.389927,0.67,street,Chemin du Vernoux Bas 01270 Pirajoux,01296_kw9coz,G,CHEMIN DU VERNOUX BAS,
419636568,00018,41963656800018,O,1998-07-03,,,,,true,1,,,,,LE VERNOUX BAS,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.3A,NAF1993,N,5.266291,46.389927,0.75,street,Chemin du Vernoux Bas 01270 Pirajoux,01296_kw9coz,G,CHEMIN DU VERNOUX BAS,
421273426,00013,42127342600013,O,1986-12-31,NN,,,2014-01-17T03:51:20,true,4,,,,,LES VERNOUX,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,5.266291,46.389927,0.62,street,Chemin du Vernoux Bas 01270 Pirajoux,01296_kw9coz,G,CHEMIN DU VERNOUX BAS,
421273434,00017,42127343400017,O,1998-01-24,NN,,,2008-01-05T00:04:37,true,3,,,,,LA BOLEAZ,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.288321,46.388491,0.38,street,Chemin de la Grange Bouquet 01270 Pirajoux,01296_0310,G,CHEMIN DE LA GRANGE BOUQUET,
421991142,00017,42199114200017,O,1991-01-01,NN,,,,true,1,,,,,LES BARBIERS,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,1998-06-03,F,,,,,01.1A,NAF1993,N,5.290152,46.367195,0.79,street,Route des Barbiers 01270 Pirajoux,01296_0035,G,ROUTE DES BARBIERS,
427462346,00011,42746234600011,O,1984-01-01,,,,,true,1,,,,,,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427462403,00010,42746240300010,O,1987-01-01,NN,,,2008-01-05T01:16:37,true,3,,,,,LES VERNOUX,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.266291,46.389927,0.62,street,Chemin du Vernoux Bas 01270 Pirajoux,01296_kw9coz,G,CHEMIN DU VERNOUX BAS,
427463948,00013,42746394800013,O,1968-01-01,,,,,true,1,,,,,,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427463955,00018,42746395500018,O,1978-01-01,NN,,,2008-01-05T01:16:37,true,3,,,,,,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427463963,00012,42746396300012,O,1968-01-01,NN,,,2007-01-18T09:41:19,true,3,,,,,,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427463971,00015,42746397100015,O,1968-01-01,NN,,,2013-02-09T12:23:31,true,4,,,,,,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427463989,00017,42746398900017,O,1981-01-01,NN,,,2008-01-05T01:16:37,true,3,,,,,,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431101351,00010,43110135100010,O,1988-01-01,NN,,,2008-01-04T18:02:26,true,3,,,,,LE VERNOUX,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.266291,46.389927,0.68,street,Chemin du Vernoux Bas 01270 Pirajoux,01296_kw9coz,G,CHEMIN DU VERNOUX BAS,
431101385,00018,43110138500018,O,1989-01-01,NN,,,2008-01-04T18:02:26,true,3,,,,,LES GOMETS,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.291685,46.370605,0.94,street,Les Gomets 01270 Pirajoux,01296_vl1elr,G,LES GOMETS,
434568770,00011,43456877000011,O,2001-01-20,01,2020,1013AZ,2022-08-29T09:12:46,true,4,,,,,LE BOURG,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,5.2411,46.40446,0.7,street,Route de Bourg-En-Bresse 01270 Pirajoux,01296_czxgp5,G,ROUTE DE BOURG EN BRESSE,
435028873,00014,43502887300014,O,2001-02-19,NN,,,,true,1,,,,,BOLEAZ,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
437647928,00021,43764792800021,O,2011-09-16,,,,2023-02-21T03:47:56,true,2,,,,,LES ARBILLATS,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2022-11-18,F,,,,,68.20B,NAFRev2,N,5.293824,46.379545,0.8,street,Route des Arbillats 01270 Pirajoux,01296_0020,G,ROUTE DES ARBILLATS,
437660913,00017,43766091300017,O,2001-04-01,01,2020,,2022-08-29T09:13:47,true,4,,,,,LE CHARNAY,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,5.251663,46.397563,0.68,street,Impasse du Charnay 01270 Pirajoux,01296_0180,G,IMPASSE DU CHARNAY,
441599545,00015,44159954500015,O,2002-01-01,NN,,,2008-01-04T21:23:11,true,3,,,,,MONTRICHARD,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.304167,46.367744,0.92,street,Route de Montrichard 01270 Pirajoux,01296_0380,G,ROUTE DE MONTRICHARD,
445004088,00016,44500408800016,O,2003-01-01,00,2020,,2022-08-29T09:00:35,true,3,,,,,BLOLEAZ,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
451857460,00013,45185746000013,O,2003-10-01,NN,,4339ZZ,2015-05-28T03:53:32,true,6,,,,,LES BORDES,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,43.39Z,NAFRev2,N,5.290152,46.367195,0.38,street,Route des Barbiers 01270 Pirajoux,01296_0035,G,ROUTE DES BARBIERS,
479000176,00012,47900017600012,O,2004-09-22,NN,,,2022-11-23T03:56:08,true,3,LA CROISEE,,,,MAIRIE,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
482418480,00018,48241848000018,O,2005-04-28,NN,,,2014-06-14T03:01:25,true,2,CZ MME GENOUD VINCIANE,,,,BLOLEAZ,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
489834861,00010,48983486100010,O,2006-04-18,01,2020,4520AB,2022-08-29T09:22:03,true,3,LA TOURNELLE,,,,,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,45.20A,NAFRev2,O,5.254016,46.40754,0.92,street,Route de la Tournelle 01270 Pirajoux,01296_0510,D,ROUTE DE LA TOURNELLE,
498419647,00025,49841964700025,P,2014-03-18,,,,2019-10-28T08:55:40,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PIRAJOUX,,[ND],01296,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-04-10,F,[ND],[ND],[ND],[ND],47.82Z,NAFRev2,N,,,0,,,,,,
499061174,00045,49906117400045,O,2021-04-01,,,,2021-03-05T07:22:49,true,1,,246,,CHE,DES BERAUDIERS,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.13Z,NAFRev2,N,5.279478,46.381659,0.78,housenumber,246 Chemin des Beraudières 01270 Pirajoux,01296_0050_00246,G,246 CHEMIN DES BERAUDIERES,
499549095,00010,49954909500010,O,2007-09-03,,,,2014-07-10T00:56:14,false,3,,,,,LES VERNOUX,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,33.20A,NAFRev2,N,5.266291,46.389927,0.62,street,Chemin du Vernoux Bas 01270 Pirajoux,01296_kw9coz,G,CHEMIN DU VERNOUX BAS,
519113526,00015,51911352600015,O,2009-12-17,,,,2009-12-30T09:30:02,true,1,,,,,LA MARETIERE,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2009-12-17,A,,,,,68.20B,NAFRev2,N,5.251986,46.404803,0.92,street,Route de la Maretière 01270 Pirajoux,01296_0360,G,ROUTE DE LA MARETIERE,
519877187,00038,51987718700038,O,2014-12-22,,,4321AB,2022-03-17T03:43:17,true,2,,,,,LE MOLLARD,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,43.21A,NAFRev2,N,5.281196,46.393914,0.68,street,Route du Mollard 01270 Pirajoux,01296_0370,G,ROUTE DU MOLLARD,
520217738,00019,52021773800019,O,2010-02-10,,,4322AZ,2016-09-22T03:17:15,true,2,,,,,LA VERLIERE,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2016-09-21,A,,,,GOUILLER PLOMBERIE SANITAIRE,43.22A,NAFRev2,N,5.251986,46.404803,0.47,street,Route de la Maretière 01270 Pirajoux,01296_0360,G,ROUTE DE LA MARETIERE,
523333912,00021,52333391200021,O,2018-01-01,,,1392ZA,2021-02-23T15:39:17,true,1,,,,,LES CONVERS,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,AMELIE BOUILLOUX,13.92Z,NAFRev2,N,5.2898,46.372079,0.93,street,Les Convers 01270 Pirajoux,01296_amixjh,G,LES CONVERS,
527580237,00016,52758023700016,O,2010-10-01,NN,,,2019-06-24T13:29:29,false,2,,,,,AU BOURG,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2017-11-03,F,,,,,43.31Z,NAFRev2,O,5.2411,46.40446,0.6,street,Route de Bourg-En-Bresse 01270 Pirajoux,01296_czxgp5,G,ROUTE DE BOURG EN BRESSE,
529879660,00015,52987966000015,O,2011-02-21,,,,2012-11-10T02:52:52,true,2,,,,,LE CHARNAY,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,81.21Z,NAFRev2,N,5.251663,46.397563,0.68,street,Impasse du Charnay 01270 Pirajoux,01296_0180,G,IMPASSE DU CHARNAY,
531458594,00011,53145859400011,O,2011-03-19,,,,2011-04-05T08:38:44,true,1,,,,,LE VILLAGE,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2011-03-19,A,,,,,68.20B,NAFRev2,N,5.299746,46.372002,0.94,street,Le Village 01270 Pirajoux,01296_u5c2e5,G,LE VILLAGE,
532275203,00018,53227520300018,O,2011-05-11,NN,,4399CZ,2021-10-27T08:40:06,false,3,,,,,LE VERNOUX BAS,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,43.99C,NAFRev2,O,5.266291,46.389927,0.75,street,Chemin du Vernoux Bas 01270 Pirajoux,01296_kw9coz,G,CHEMIN DU VERNOUX BAS,
533214631,00012,53321463100012,O,2011-03-14,01,2020,,2022-08-29T09:33:59,true,1,MAIRIE,,,,LE VILLAGE,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2011-03-14,A,,,,,77.31Z,NAFRev2,N,5.299746,46.372002,0.94,street,Le Village 01270 Pirajoux,01296_u5c2e5,G,LE VILLAGE,
533725248,00017,53372524800017,O,2011-07-14,,,,2018-03-17T04:09:40,true,2,,,,,LES BARBIERS,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.09Z,NAFRev2,N,5.290152,46.367195,0.79,street,Route des Barbiers 01270 Pirajoux,01296_0035,G,ROUTE DES BARBIERS,
534901657,00013,53490165700013,O,2011-09-30,NN,,4322AZ,2015-03-18T00:39:38,true,4,,,,,LES ARBILLATS,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.22A,NAFRev2,N,5.293824,46.379545,0.8,street,Route des Arbillats 01270 Pirajoux,01296_0020,G,ROUTE DES ARBILLATS,
535276737,00017,53527673700017,P,2011-10-01,,,,2020-03-11T13:31:14,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PIRAJOUX,,[ND],01296,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-12-31,F,[ND],[ND],[ND],[ND],46.17B,NAFRev2,N,,,0,,,,,,
750257776,00013,75025777600013,O,2012-04-01,,,,2017-07-25T04:13:55,true,2,,,,,LE CHAMP GAILLARD,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2014-11-12,F,,,,,33.20B,NAFRev2,N,5.29608,46.370129,0.79,street,Allée du Champ Gaillard 01270 Pirajoux,01296_0155,G,ALLEE DU CHAMP GAILLARD,
750733172,00019,75073317200019,O,2009-02-06,,,,2012-04-04T09:44:49,true,1,MAIRIE,,,,,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2009-02-06,A,,,,,94.99Z,NAFRev2,N,5.300427,46.372178,0.38,street,Allée Clair Matin 01270 Pirajoux,01296_0200,D,ALLEE CLAIR MATIN,
751668278,00011,75166827800011,O,2012-05-15,,,,2020-03-04T04:21:46,false,2,LA TOURNELLE,,,,,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2020-02-07,F,,,,,68.20B,NAFRev2,N,5.254016,46.40754,0.92,street,Route de la Tournelle 01270 Pirajoux,01296_0510,D,ROUTE DE LA TOURNELLE,
752602342,00012,75260234200012,O,2012-07-07,,,,2012-07-24T03:39:41,true,1,,,,,LA COMBETTE,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2012-07-07,A,,,,,55.20Z,NAFRev2,N,5.285634,46.372345,0.91,street,Impasse de la Combette 01270 Pirajoux,01296_y9tmb2,G,IMPASSE DE LA COMBETTE,
760100222,00016,76010022200016,O,,,,,,true,1,,,,,,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
764200218,00189,76420021800189,O,1996-01-01,NN,,,,false,4,CHANTIER A,,,,,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
765108790,00013,76510879000013,O,,,,,,true,1,,,,,,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
772100285,00018,77210028500018,O,,,,,,true,1,,,,LD,LA TOURNELLE,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,5.254016,46.40754,0.92,street,Route de la Tournelle 01270 Pirajoux,01296_0510,G,ROUTE DE LA TOURNELLE,
779361393,00019,77936139300019,O,,,,,,true,1,,,,,,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,1999-01-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
779361401,00010,77936140100010,O,1900-01-01,NN,,,2008-01-05T03:10:18,true,3,,,,,,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
779361419,00012,77936141900012,O,,NN,,,,true,1,,,,LD,LE CHATEAU,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
779361427,00015,77936142700015,O,1900-01-01,NN,,,2013-05-22T11:18:59,true,3,MAIRIE DE PIRAJOUX,,,LD,LE VILLAGE,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.299746,46.372002,0.94,street,Le Village 01270 Pirajoux,01296_u5c2e5,G,LE VILLAGE,
779361435,00018,77936143500018,O,1967-01-01,NN,,,2008-11-08T03:18:55,true,3,,,,,,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
779361443,00012,77936144300012,O,,,,,,true,1,,,,HAM,LA VERLIERE,01270,PIRAJOUX,,,01296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,5.251986,46.404803,0.47,street,Route de la Maretière 01270 Pirajoux,01296_0360,G,ROUTE DE LA MARETIERE,