siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
197700057,00015,19770005700015,O,1983-03-01,12,2020,,2022-08-29T09:04:42,true,3,,47,,,AVENUE JEAN JAURES,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.628304,48.880583,0.96,housenumber,47 Avenue Jean Jaurès 77177 Brou-sur-Chantereine,77055_0340_00047,G,47 AVENUE JEAN JAURES,
217700558,00018,21770055800018,O,1983-03-01,22,2020,,2022-08-29T09:08:56,true,4,,3,,RUE,LAZARE CARNOT,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.629425,48.882918,0.96,housenumber,3 Rue Lazare Carnot 77177 Brou-sur-Chantereine,77055_0080_00003,G,3 RUE LAZARE CARNOT,
217700558,00026,21770055800026,O,1983-12-21,03,2020,,2022-08-29T09:08:56,false,3,,,,RUE,DES BLEUETS,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQ ROMAIN ROLLAND,,,,85.20Z,NAFRev2,N,2.63031,48.883619,0.95,street,Rue des Bleuets 77177 Brou-sur-Chantereine,77055_0010,G,RUE DES BLEUETS,
217700558,00034,21770055800034,O,1983-12-21,03,2020,,2022-08-29T09:08:56,false,4,,,,RUE,DES CHENES,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE MATERNELLE PUBLIQUE CASANOVA,,,,85.10Z,NAFRev2,N,2.628293,48.885279,0.95,street,Rue des Chênes 77177 Brou-sur-Chantereine,77055_0130,G,RUE DES CHENES,
217700558,00042,21770055800042,O,1983-12-21,03,2020,,2022-08-29T09:08:56,false,3,,,,RUE,CLEMENCEAU,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE SUZANNE DEMETZ,,,,85.10Z,NAFRev2,N,2.627621,48.88202,0.88,street,Rue Georges Clémenceau 77177 Brou-sur-Chantereine,77055_0285,G,RUE GEORGES CLEMENCEAU,
217700558,00059,21770055800059,O,1983-12-21,11,2020,,2022-08-29T09:08:56,false,3,,49,,RUE,JEAN JAURES,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JEAN JAURES,,,,85.20Z,NAFRev2,N,2.628716,48.880734,0.82,housenumber,49 Avenue Jean Jaurès 77177 Brou-sur-Chantereine,77055_0340_00049,G,49 AVENUE JEAN JAURES,
267706133,00019,26770613300019,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
267709863,00018,26770986300018,O,1995-12-25,NN,,,2019-11-14T14:00:58,true,3,,3,,RUE,CARNOT,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,2.629425,48.882918,0.95,housenumber,3 Rue Lazare Carnot 77177 Brou-sur-Chantereine,77055_0080_00003,G,3 RUE LAZARE CARNOT,
297704074,00014,29770407400014,O,1995-03-15,NN,,,2019-11-14T14:00:58,true,3,,3,,RUE,CARNOT,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.629425,48.882918,0.95,housenumber,3 Rue Lazare Carnot 77177 Brou-sur-Chantereine,77055_0080_00003,G,3 RUE LAZARE CARNOT,
297705915,00017,29770591500017,O,1995-12-25,,,,2019-11-14T14:00:58,true,2,,3,,RUE,CARNOT,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.629425,48.882918,0.95,housenumber,3 Rue Lazare Carnot 77177 Brou-sur-Chantereine,77055_0080_00003,G,3 RUE LAZARE CARNOT,
300555075,00013,30055507500013,O,,NN,,,2019-11-14T14:00:58,true,1,,21,,RUE,DE LA DIVISION LECLERC,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,2.625073,48.877854,0.8,housenumber,21 Rue Division Leclerc 77177 Brou-sur-Chantereine,77055_0200_00021,G,21 RUE DIVISION LECLERC,
300878881,00022,30087888100022,O,,NN,,,2019-11-14T14:00:58,true,1,,54,,RUE,CARNOT,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,1995-04-04,F,,,,,15.8C,NAF1993,O,2.623235,48.88519,0.95,housenumber,54 Rue Lazare Carnot 77177 Brou-sur-Chantereine,77055_0080_00054,G,54 RUE LAZARE CARNOT,
301162087,00011,30116208700011,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,6,,5,,AV,JEAN-JAURES,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,2010-09-16,F,,,,,68.31Z,NAFRev2,N,2.623944,48.879334,0.85,housenumber,5 Avenue Jean Jaurès 77177 Brou-sur-Chantereine,77055_0340_00005,G,5 AVENUE JEAN JAURES,
301272472,00012,30127247200012,O,,NN,,,2019-11-14T14:00:58,true,1,,8,,AV,VICTOR THIBAULT,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,2.631929,48.882196,0.66,housenumber,8 Avenue Victor Thiébaut 77177 Brou-sur-Chantereine,77055_0660_00008,G,8 AVENUE VICTOR THIEBAUT,
301340584,01218,30134058401218,O,1989-05-02,NN,,,2019-11-14T14:00:58,false,3,,8,,,JAURES,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3F,NAF1993,O,2.623725,48.879077,0.84,housenumber,8 Avenue Jean Jaurès 77177 Brou-sur-Chantereine,77055_0340_00008,G,8 AVENUE JEAN JAURES,
301633871,00019,30163387100019,O,,,,,2019-11-14T14:00:58,true,1,,66,,AV,JEAN JAURES,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.628368,48.880373,0.86,housenumber,66 Avenue Jean Jaurès 77177 Brou-sur-Chantereine,77055_0340_00066,G,66 AVENUE JEAN JAURES,
303029664,00016,30302966400016,O,,,,,2019-11-14T14:00:58,true,1,,34,,AV,JEAN JAURES,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,2.626167,48.879654,0.86,housenumber,34 Avenue Jean Jaurès 77177 Brou-sur-Chantereine,77055_0340_00034,G,34 AVENUE JEAN JAURES,
303029672,00019,30302967200019,O,,NN,,,2019-11-14T14:00:58,true,1,,39,,AV,JEAN JAURES,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,2.626944,48.880059,0.86,housenumber,39 Avenue Jean Jaurès 77177 Brou-sur-Chantereine,77055_0340_00039,G,39 AVENUE JEAN JAURES,
303079057,00053,30307905700053,O,,NN,,,2019-11-14T14:00:58,true,1,,1,,,CHANTE CLAIRE,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4J,NAF1993,N,-1.1066811,44.6267872,0.88,poi.bus_stop,Gujan-Mestras - Chante-Claire (Arrêt de bus) Gujan-Mestras,https://osm.org/node/5471263376,G,,
303570014,00058,30357001400058,O,2007-01-01,,,,2019-11-14T14:00:58,false,3,HOPITAL PRIVE DE MARNE CHANTEREINE,,,RUE,CURIE,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.22B,NAFRev2,N,2.629384,48.88365,0.95,street,Rue Curie 77177 Brou-sur-Chantereine,77055_0430,G,RUE CURIE,
304199169,00026,30419916900026,O,2001-08-01,NN,,,2019-11-14T14:00:58,true,3,CLINIQUE CHANTEREINE,,,RUE,CURIE,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1C,NAFRev1,N,2.629384,48.88365,0.95,street,Rue Curie 77177 Brou-sur-Chantereine,77055_0430,G,RUE CURIE,
304315179,00016,30431517900016,O,,,,,2019-11-14T14:00:58,true,1,,,,,LE CHANTE CLAIR BAT T2,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,,,0,,,,,,
304827330,00032,30482733000032,O,1900-01-01,,,,2019-11-14T14:00:58,true,4,,22,,AV,JEAN JAURES,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4D,NAF1993,N,2.624935,48.879363,0.86,housenumber,22 Avenue Jean Jaurès 77177 Brou-sur-Chantereine,77055_0340_00022,G,22 AVENUE JEAN JAURES,
305457681,00016,30545768100016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RES,CHANTE CLAI,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,1997-11-08,F,,,,,66.04,NAP,N,,,0,,,,,,
305748923,00029,30574892300029,O,1989-01-01,,,,2019-11-14T14:00:58,false,4,,15,,RUE,DES MARGUERITES,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1E,NAF1993,N,2.629975,48.884753,0.95,housenumber,15 Rue des Marguerites 77177 Brou-sur-Chantereine,77055_0425_00015,G,15 RUE DES MARGUERITES,
306902800,00045,30690280000045,O,1996-04-30,NN,,,2019-11-14T14:00:58,false,4,,4,,ALL,DES BOCAGES,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,2000-04-02,F,,,,,60.2E,NAF1993,N,2.63231,48.881883,0.85,housenumber,4 Allee des Bocages 77177 Brou-sur-Chantereine,77055_0020_00004,G,4 ALLEE DES BOCAGES,
307153007,00017,30715300700017,O,,NN,,,2019-11-14T14:00:58,true,1,,12,,RUE,CARNOT,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,1995-08-20,F,,,,,74.1J,NAF1993,N,2.628424,48.883289,0.95,housenumber,12 Rue Lazare Carnot 77177 Brou-sur-Chantereine,77055_0080_00012,G,12 RUE LAZARE CARNOT,
307753061,00018,30775306100018,O,,,,,2019-11-14T14:00:58,true,1,,54,,AV,JEAN JAURES,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,2.627303,48.88001,0.86,housenumber,54 Avenue Jean Jaurès 77177 Brou-sur-Chantereine,77055_0340_00054,G,54 AVENUE JEAN JAURES,
308220540,00014,30822054000014,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,RUE,CURIE,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.629384,48.88365,0.95,street,Rue Curie 77177 Brou-sur-Chantereine,77055_0430,G,RUE CURIE,
308638691,00037,30863869100037,O,,NN,,,2019-11-14T14:00:58,true,1,,41,,AV,JEAN JAURES,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.627093,48.88011,0.86,housenumber,41 Avenue Jean Jaurès 77177 Brou-sur-Chantereine,77055_0340_00041,G,41 AVENUE JEAN JAURES,
308987387,00013,30898738700013,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,RUE,CURIE,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.22C,NAFRev2,N,2.629384,48.88365,0.95,street,Rue Curie 77177 Brou-sur-Chantereine,77055_0430,G,RUE CURIE,
309391753,00030,30939175300030,O,1990-02-21,NN,,,2019-11-14T14:00:58,true,3,,15,,RUE,CARNOT,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2E,NAF1993,N,2.628476,48.883184,0.95,housenumber,15 Rue Lazare Carnot 77177 Brou-sur-Chantereine,77055_0080_00015,G,15 RUE LAZARE CARNOT,
309441731,00010,30944173100010,O,,NN,,,2019-11-14T14:00:58,true,1,,72,,AV,JEAN JAURES,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,52.2L,NAF1993,N,2.62887,48.880581,0.86,housenumber,72 Avenue Jean Jaurès 77177 Brou-sur-Chantereine,77055_0340_00072,G,72 AVENUE JEAN JAURES,
309779189,00013,30977918900013,O,,NN,,,2019-11-14T14:00:58,true,1,,66,,AV,JEAN JAURES,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.628368,48.880373,0.86,housenumber,66 Avenue Jean Jaurès 77177 Brou-sur-Chantereine,77055_0340_00066,G,66 AVENUE JEAN JAURES,
310060660,00027,31006066000027,O,1998-02-16,NN,,,2019-11-14T14:00:58,false,4,RATTACHEMENT MAIRIE,3,,RUE,LAZARE CARNOT,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,2016-09-29,F,,,,,47.89Z,NAFRev2,N,2.629425,48.882918,0.96,housenumber,3 Rue Lazare Carnot 77177 Brou-sur-Chantereine,77055_0080_00003,G,3 RUE LAZARE CARNOT,
310146907,00012,31014690700012,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,,52,,AV,JEAN JAURES,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1A,NAF1993,O,2.627175,48.879965,0.86,housenumber,52 Avenue Jean Jaurès 77177 Brou-sur-Chantereine,77055_0340_00052,G,52 AVENUE JEAN JAURES,
310146907,00038,31014690700038,O,1988-04-01,NN,,,2019-11-14T14:00:58,true,4,,43,,AV,JEAN JAURES,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,1998-04-20,F,,,,,70.1A,NAF1993,O,2.62747,48.880258,0.86,housenumber,43 Avenue Jean Jaurès 77177 Brou-sur-Chantereine,77055_0340_00043,G,43 AVENUE JEAN JAURES,
311322242,00026,31132224200026,O,1987-09-08,NN,,,2019-11-14T14:00:58,false,4,,8,,AV,JEAN JAURES,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,2002-12-31,F,LES FEUX DE MARNE LA VALLEE,,,,45.4M,NAF1993,O,2.623725,48.879077,0.85,housenumber,8 Avenue Jean Jaurès 77177 Brou-sur-Chantereine,77055_0340_00008,G,8 AVENUE JEAN JAURES,
311322515,00041,31132251500041,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,DES POMMIERS,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,2.627732,48.887236,0.95,street,Rue des Pommiers 77177 Brou-sur-Chantereine,77055_0558,G,RUE DES POMMIERS,
311672000,00016,31167200000016,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,4,,12,,RUE,VICTOR THIEBAUT,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,43.32A,NAFRev2,N,2.631235,48.88193,0.84,housenumber,12 Avenue Victor Thiébaut 77177 Brou-sur-Chantereine,77055_0660_00012,G,12 AVENUE VICTOR THIEBAUT,
311672141,00018,31167214100018,O,,,,,2019-11-14T14:00:58,true,1,,12,,RUE,VICTOR THIEBAUT,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.631235,48.88193,0.84,housenumber,12 Avenue Victor Thiébaut 77177 Brou-sur-Chantereine,77055_0660_00012,G,12 AVENUE VICTOR THIEBAUT,
311672356,00012,31167235600012,O,,NN,,,2019-11-14T14:00:58,true,1,,12,,RUE,VICTOR THIEBAUT,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,N,2.631235,48.88193,0.84,housenumber,12 Avenue Victor Thiébaut 77177 Brou-sur-Chantereine,77055_0660_00012,G,12 AVENUE VICTOR THIEBAUT,
311672950,00012,31167295000012,O,,,,,2019-11-14T14:00:58,true,1,,12,,RUE,VICTOR THIEBAUT,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.631235,48.88193,0.84,housenumber,12 Avenue Victor Thiébaut 77177 Brou-sur-Chantereine,77055_0660_00012,G,12 AVENUE VICTOR THIEBAUT,
312027519,00015,31202751900015,O,,NN,,,2019-11-14T14:00:58,true,1,,54,B,AV,JEAN JAURES,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,1984-12-04,F,,,,,49.04,NAP,N,2.627138,48.879951,0.77,housenumber,54bis Avenue Jean Jaurès 77177 Brou-sur-Chantereine,77055_0340_00054_bis,G,54BIS AVENUE JEAN JAURES,
312541832,00027,31254183200027,O,,,,,2019-11-14T14:00:58,true,1,,12,,RUE,DE CHANTEREINE,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,58.02,NAP,N,2.629425,48.879568,0.96,housenumber,12 Rue de Chantereine 77177 Brou-sur-Chantereine,77055_0120_00012,G,12 RUE DE CHANTEREINE,
312992456,00029,31299245600029,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,10,,RUE,LOUIS ARMAND,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2B,NAF1993,N,2.621813,48.883838,0.95,housenumber,10 Rue Louis Armand 77177 Brou-sur-Chantereine,77055_0410_00010,G,10 RUE LOUIS ARMAND,
313234551,00023,31323455100023,O,,,,,2019-11-14T14:00:58,true,1,,7,,RUE,DR SCHWEITZER,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,2.62665,48.880753,0.86,housenumber,7 Rue du Docteur Schweitzer 77177 Brou-sur-Chantereine,77055_0220_00007,G,7 RUE DU DOCTEUR SCHWEITZER,
313372153,00038,31337215300038,O,1989-12-06,NN,,,2019-11-14T14:00:58,true,4,,46,,RUE,CARNOT,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,2.623756,48.884977,0.95,housenumber,46 Rue Lazare Carnot 77177 Brou-sur-Chantereine,77055_0080_00046,G,46 RUE LAZARE CARNOT,
314525866,00013,31452586600013,O,1978-01-01,NN,,,2019-11-14T14:00:58,true,5,,,,,MAIRIE,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314746876,00080,31474687600080,O,2013-05-14,,,,2021-04-20T08:47:06,false,2,CHANTEREINE,,,RUE,CURIE - HOP. PRIVE DE MARNE,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,86.22A,NAFRev2,O,2.629384,48.88365,0.56,street,Rue Curie 77177 Brou-sur-Chantereine,77055_0430,D,RUE CURIE,
314893140,00017,31489314000017,O,,NN,,,2019-11-14T14:00:58,true,1,,1,,RUE,DES PEUPLIERS,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,1988-11-12,F,,,,,64.11,NAP,N,2.626185,48.886623,0.95,housenumber,1 Rue des Peupliers 77177 Brou-sur-Chantereine,77055_0530_00001,G,1 RUE DES PEUPLIERS,
315226936,00013,31522693600013,O,1965-01-01,NN,,,2019-11-14T14:00:58,true,1,,35,,AV,JEAN JAURES,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,1998-10-26,F,,,,,52.2C,NAF1993,O,2.626568,48.879959,0.86,housenumber,35 Avenue Jean Jaurès 77177 Brou-sur-Chantereine,77055_0340_00035,G,35 AVENUE JEAN JAURES,
315344093,00028,31534409300028,O,2008-05-01,,,4932ZA,2021-05-07T08:56:29,true,2,,58,,AV,JEAN JAURES,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,49.32Z,NAFRev2,O,2.627559,48.880083,0.86,housenumber,58 Avenue Jean Jaurès 77177 Brou-sur-Chantereine,77055_0340_00058,G,58 AVENUE JEAN JAURES,
315884734,00031,31588473400031,O,1992-03-02,NN,,,2019-11-14T14:00:58,false,4,,12,,RUE,DE CHANTEREINE,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,2000-02-09,F,,,,,50.3A,NAF1993,O,2.629425,48.879568,0.96,housenumber,12 Rue de Chantereine 77177 Brou-sur-Chantereine,77055_0120_00012,G,12 RUE DE CHANTEREINE,
316028216,00034,31602821600034,O,1982-11-01,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DES PLATANES,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,1993-02-04,F,,,,,45.4C,NAF1993,N,2.626554,48.886266,0.95,street,Rue des Platanes 77177 Brou-sur-Chantereine,77055_0550,G,RUE DES PLATANES,
316075282,00020,31607528200020,O,1985-02-06,NN,,,2019-11-14T14:00:58,true,4,,7,,AV,JEAN JAURES,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,52.4W,NAFRev1,N,2.6239,48.879297,0.85,housenumber,7 Avenue Jean Jaurès 77177 Brou-sur-Chantereine,77055_0340_00007,G,7 AVENUE JEAN JAURES,
316268176,00021,31626817600021,O,1996-10-02,NN,,,2019-11-14T14:00:58,true,4,GERANT LA CIVETTE DE BROU,72,,AV,JEAN JAURES,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,2.62887,48.880581,0.86,housenumber,72 Avenue Jean Jaurès 77177 Brou-sur-Chantereine,77055_0340_00072,G,72 AVENUE JEAN JAURES,
316334259,00017,31633425900017,O,1979-01-01,01,2020,,2022-08-29T09:15:12,true,7,,15,,RUE,DES MARGUERITES,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,86.23Z,NAFRev2,O,2.629975,48.884753,0.95,housenumber,15 Rue des Marguerites 77177 Brou-sur-Chantereine,77055_0425_00015,G,15 RUE DES MARGUERITES,
316552496,00028,31655249600028,O,1980-05-01,NN,,,2019-11-14T14:00:58,true,3,,60,,AV,JEAN JAURES,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,52.6D,NAFRev1,N,2.627647,48.880139,0.86,housenumber,60 Avenue Jean Jaurès 77177 Brou-sur-Chantereine,77055_0340_00060,G,60 AVENUE JEAN JAURES,
316614148,00021,31661414800021,O,,NN,,,2019-11-14T14:00:58,true,1,,1,,RUE,CURIE,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.4B,NAF1993,O,2.629247,48.883295,0.95,housenumber,1 Rue Curie 77177 Brou-sur-Chantereine,77055_0430_00001,G,1 RUE CURIE,
316848076,00022,31684807600022,O,,NN,,,2019-11-14T14:00:58,true,1,,7,,ALL,DE LA PAIX,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,1991-12-07,F,,,,,45.3F,NAF1993,N,2.626323,48.883128,0.85,housenumber,7 Allée de la Paix 77177 Brou-sur-Chantereine,77055_0500_00007,G,7 ALLEE DE LA PAIX,
317215986,00017,31721598600017,O,1979-01-01,NN,,,2019-11-14T14:00:58,true,3,,8,,RUE,VICTOR THIEBAULT,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.631929,48.882196,0.72,housenumber,8 Avenue Victor Thiébaut 77177 Brou-sur-Chantereine,77055_0660_00008,G,8 AVENUE VICTOR THIEBAUT,
317740611,00023,31774061100023,O,2009-01-21,,,,2022-06-01T06:45:39,true,2,HOPITAL PRIVE MARNE CHANTEREINE,,,RUE,CURIE,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,86.90E,NAFRev2,N,2.629384,48.88365,0.95,street,Rue Curie 77177 Brou-sur-Chantereine,77055_0430,G,RUE CURIE,
317797082,00045,31779708200045,O,2008-12-11,,,,2021-02-23T10:42:37,true,1,HOPITAL PRIVE DE MARNE CHANTEREINE,,,RUE,CURIE,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,2008-12-11,A,,,,,86.90E,NAFRev2,N,2.629384,48.88365,0.95,street,Rue Curie 77177 Brou-sur-Chantereine,77055_0430,G,RUE CURIE,
317797249,00024,31779724900024,O,1982-01-01,NN,,,2019-11-14T14:00:58,true,4,CLINIQUE CHANTEREINE,,,RUE,CURIE,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,2015-09-29,F,,,,,86.22C,NAFRev2,N,2.629384,48.88365,0.95,street,Rue Curie 77177 Brou-sur-Chantereine,77055_0430,G,RUE CURIE,
318119005,00011,31811900500011,O,,NN,,,2019-11-14T14:00:58,true,1,,46,,RUE,CARNOT,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,1989-11-27,F,,,,,67.01,NAP,N,2.623756,48.884977,0.95,housenumber,46 Rue Lazare Carnot 77177 Brou-sur-Chantereine,77055_0080_00046,G,46 RUE LAZARE CARNOT,
318836830,00014,31883683000014,O,1980-04-01,NN,,,2019-11-14T14:00:58,true,4,,37,,AV,JEAN JAURES,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,52.3A,NAFRev1,O,2.626707,48.879992,0.86,housenumber,37 Avenue Jean Jaurès 77177 Brou-sur-Chantereine,77055_0340_00037,G,37 AVENUE JEAN JAURES,
318912839,00012,31891283900012,O,1980-05-14,NN,,,2019-11-14T14:00:58,true,4,,52,,RUE,CARNOT,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.11B,NAFRev2,N,2.623313,48.885158,0.95,housenumber,52 Rue Lazare Carnot 77177 Brou-sur-Chantereine,77055_0080_00052,G,52 RUE LAZARE CARNOT,
319350377,00036,31935037700036,O,1984-05-01,NN,,,2019-11-14T14:00:58,true,4,,,,RUE,CURIE,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.22C,NAFRev2,N,2.629384,48.88365,0.95,street,Rue Curie 77177 Brou-sur-Chantereine,77055_0430,G,RUE CURIE,
319461000,00030,31946100000030,O,1987-05-19,NN,,,2019-11-14T14:00:58,false,4,BAT E 2,,,RUE,DES MARONNIERS,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,45.4J,NAF1993,O,2.627549,48.886066,0.9,street,Rue des Marronniers 77177 Brou-sur-Chantereine,77055_0434,G,RUE DES MARRONNIERS,
319461000,00048,31946100000048,O,1998-05-01,NN,,4334ZC,2019-11-14T14:00:58,true,5,,28,,RUE,MENDES FRANCE,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,N,2.625188,48.886706,0.95,housenumber,28 Rue Pierre Mendès France 77177 Brou-sur-Chantereine,77055_0535_00028,G,28 RUE PIERRE MENDES FRANCE,
319461760,00021,31946176000021,O,2013-10-15,,,,2021-02-23T10:43:46,true,1,,16,,ALL,DES BOCAGES,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,82.11Z,NAFRev2,N,2.632613,48.881115,0.86,housenumber,16 Allee des Bocages 77177 Brou-sur-Chantereine,77055_0020_00016,G,16 ALLEE DES BOCAGES,
319484655,00034,31948465500034,O,,NN,,,2019-11-14T14:00:58,true,1,,39,,AV,JEAN JAURES,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,36.2C,NAF1993,N,2.626944,48.880059,0.86,housenumber,39 Avenue Jean Jaurès 77177 Brou-sur-Chantereine,77055_0340_00039,G,39 AVENUE JEAN JAURES,
319798807,00016,31979880700016,O,,,,,2019-11-14T14:00:58,true,1,,2,,RUE,CARNOT,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.631997,48.88242,0.95,housenumber,2 Rue Lazare Carnot 77177 Brou-sur-Chantereine,77055_0080_00002,G,2 RUE LAZARE CARNOT,
319997342,00013,31999734200013,O,,NN,,,2020-08-26T03:34:07,true,1,,,,PL,CENTRALE,77177,BROU-SUR-CHANTEREINE,,,77055,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,3.1894095,45.6648291,0.75,poi.ruins,Place centrale (Ruines) Corent,https://osm.org/way/389431000,G,,