id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1099738,2020-01-23,000001,Vente,110000,,,LE BOIS FERRE,B006,77260,77401,Sainte-Aulde,77,,,77401000ZB0011,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,142372,3.153158,49.010308
2020-1099909,2020-02-07,000001,Vente,209000,,,CAUMONT,B015,77260,77401,Sainte-Aulde,77,,,774010000C0768,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1657,3.197474,48.995516
2020-1099909,2020-02-07,000001,Vente,209000,25,,RUE LES VIRES DE CAUMONT,0720,77260,77401,Sainte-Aulde,77,,,774010000C0774,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,457,3.197065,48.995661
2020-1100268,2020-03-03,000001,Vente,5000,,,LES TUILERIES,B125,77260,77401,Sainte-Aulde,77,,,774010000D1362,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,362,3.188406,48.995669
2020-1100268,2020-03-03,000001,Vente,5000,,,LES MARAIS,B078,77260,77401,Sainte-Aulde,77,,,77401000ZG0062,,,,,,,,,,,,,0,,,,,T,terres,,,648,3.189318,48.995759
2020-1100407,2020-03-10,000001,Vente,4000,,,LA RIVIERE,B113,77260,77401,Sainte-Aulde,77,,,77401000ZG0010,,,,,,,,,,,,,0,,,,,T,terres,,,310,3.195703,48.989642
2020-1100407,2020-03-10,000001,Vente,4000,,,LA RIVIERE,B113,77260,77401,Sainte-Aulde,77,,,77401000ZG0011,,,,,,,,,,,,,0,,,,,T,terres,,,670,3.195521,48.989679
2020-1100409,2020-03-13,000001,Vente,12739248,,,LES EFFANEAUX,B044,77260,77401,Sainte-Aulde,77,,,77401000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,20339,3.144461,49.011504
2020-1100409,2020-03-13,000001,Vente,12739248,,,LES EFFANEAUX,B044,77260,77401,Sainte-Aulde,77,,,77401000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,40679,3.144461,49.011504
2020-1100431,2020-03-23,000001,Vente,100000,,,LE MONCEL,B085,77260,77401,Sainte-Aulde,77,,,774010000C1815,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,198,3.191115,48.998177
2020-1100431,2020-03-23,000001,Vente,100000,,,LE MONCEL,B085,77260,77401,Sainte-Aulde,77,,,774010000C1816,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.190843,48.998358
2020-1100431,2020-03-23,000001,Vente,100000,,,LE MONCEL,B085,77260,77401,Sainte-Aulde,77,,,774010000C1817,,,,,,,,,,,,,0,,,,,T,terres,,,1420,3.191396,48.998324
2020-1100431,2020-03-23,000001,Vente,100000,,,LE MONCEL,B085,77260,77401,Sainte-Aulde,77,,,774010000C1818,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,953,3.191069,48.99839
2020-1100431,2020-03-23,000001,Vente,100000,,,LE MONCEL,B085,77260,77401,Sainte-Aulde,77,,,774010000C1819,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.190921,48.998431
2020-1100431,2020-03-23,000001,Vente,100000,,,LE MONCEL,B085,77260,77401,Sainte-Aulde,77,,,774010000C1820,,,,,,,,,,,,,0,,,,,T,terres,,,4782,3.191609,48.997702
2020-1100431,2020-03-23,000001,Vente,100000,,,LE MONCEL,B085,77260,77401,Sainte-Aulde,77,,,774010000C1821,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,817,3.1909,48.998148
2020-1100431,2020-03-23,000001,Vente,100000,,,LE MONCEL,B085,77260,77401,Sainte-Aulde,77,,,774010000C1822,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.190719,48.998318
2020-1100449,2020-03-09,000001,Vente,94000,,,LE BOUT D EN HAUT,B011,77260,77401,Sainte-Aulde,77,,,774010000D2089,,,,,,,,,,,,,0,,,,,S,sols,,,88,3.172405,48.993849
2020-1100449,2020-03-09,000001,Vente,94000,12,,RUE DE CHAMOUST,0140,77260,77401,Sainte-Aulde,77,,,774010000D2091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,3.172372,48.99375
2020-1100449,2020-03-09,000001,Vente,94000,,,RUE DE CHAMOUST,0140,77260,77401,Sainte-Aulde,77,,,774010000D2717,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.172109,48.993661
2020-1101049,2020-06-10,000001,Vente,185000,34,,RUE LES VIRES DE CAUMONT,0720,77260,77401,Sainte-Aulde,77,,,774010000C1506,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,323,3.196431,48.995249
2020-1101052,2020-06-17,000001,Vente,660,,,CRAMAILLE,B031,77260,77401,Sainte-Aulde,77,,,77401000ZF0034,,,,,,,,,,,,,0,,,,,T,terres,,,660,3.188233,49.000467
2020-1101052,2020-06-17,000001,Vente,660,,,CRAMAILLE,B031,77260,77401,Sainte-Aulde,77,,,77401000ZF0034,,,,,,,,,,,,,0,,,,,T,terres,,,660,3.188233,49.000467
2020-1101093,2020-06-20,000001,Vente,260000,96,,RUE DES MARAIS,0460,77260,77401,Sainte-Aulde,77,,,774010000C0446,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,250,3.202409,49.000085
2020-1101093,2020-06-20,000001,Vente,260000,96,,RUE DES MARAIS,0460,77260,77401,Sainte-Aulde,77,,,774010000C0446,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,POTAG,Jardin potager,105,3.202409,49.000085
2020-1101093,2020-06-20,000001,Vente,260000,96,,RUE DES MARAIS,0460,77260,77401,Sainte-Aulde,77,,,774010000C0447,,,,,,,,,,,,,0,,,,,S,sols,,,250,3.202333,49.000061
2020-1101093,2020-06-20,000001,Vente,260000,96,,RUE DES MARAIS,0460,77260,77401,Sainte-Aulde,77,,,774010000C0447,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,119,3.202333,49.000061
2020-1101093,2020-06-20,000001,Vente,260000,96,,RUE DES MARAIS,0460,77260,77401,Sainte-Aulde,77,,,774010000C0448,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,3.202241,48.999992
2020-1101257,2020-06-25,000001,Vente,9000,,,L HERMITAGE,B073,77260,77401,Sainte-Aulde,77,,,774010000C1009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2108,3.204088,48.991763
2020-1101257,2020-06-25,000001,Vente,9000,,,L HERMITAGE,B073,77260,77401,Sainte-Aulde,77,,,774010000C1010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1105,3.204034,48.991861
2020-1101257,2020-06-25,000001,Vente,9000,,,L HERMITAGE,B073,77260,77401,Sainte-Aulde,77,,,774010000C1011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7481,3.203755,48.992039
2020-1101257,2020-06-25,000001,Vente,9000,,,L HERMITAGE,B073,77260,77401,Sainte-Aulde,77,,,774010000C1012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1127,3.203575,48.992199
2020-1101442,2020-07-20,000001,Vente,9700,,,LES FUCHERES,B058,77260,77401,Sainte-Aulde,77,,,774010000B0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8849,3.180633,49.010615
2020-1101442,2020-07-20,000001,Vente,9700,,,LES FUCHERES,B058,77260,77401,Sainte-Aulde,77,,,77401000ZD0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2542,3.17669,49.012488
2020-1101442,2020-07-20,000001,Vente,9700,,,LES FUCHERES,B058,77260,77401,Sainte-Aulde,77,,,77401000ZD0032,,,,,,,,,,,,,0,,,,,P,prés,,,287,3.178792,49.012611
2020-1101442,2020-07-20,000001,Vente,9700,,,LES FUCHERES,B058,77260,77401,Sainte-Aulde,77,,,77401000ZD0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2776,3.17957,49.012727
2020-1101457,2020-07-20,000001,Vente,40424,,,LES PATIS DE VAUX,B093,77260,77401,Sainte-Aulde,77,,,77401000ZA0028,,,,,,,,,,,,,0,,,,,T,terres,,,14430,3.153964,49.005339
2020-1101457,2020-07-20,000001,Vente,40424,,,LES PATIS DE VAUX,B093,77260,77401,Sainte-Aulde,77,,,77401000ZA0028,,,,,,,,,,,,,0,,,,,T,terres,,,14430,3.153964,49.005339
2020-1101457,2020-07-20,000001,Vente,40424,,,LES PATIS DE VAUX,B093,77260,77401,Sainte-Aulde,77,,,77401000ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,8800,3.154362,49.005839
2020-1101457,2020-07-20,000001,Vente,40424,,,LES PATIS DE VAUX,B093,77260,77401,Sainte-Aulde,77,,,77401000ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,8800,3.154362,49.005839
2020-1101457,2020-07-20,000001,Vente,40424,,,LES PATIS DE VAUX,B093,77260,77401,Sainte-Aulde,77,,,77401000ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,3365,3.154559,49.00609
2020-1101457,2020-07-20,000001,Vente,40424,,,LES PATIS DE VAUX,B093,77260,77401,Sainte-Aulde,77,,,77401000ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,3365,3.154559,49.00609
2020-1101458,2020-07-20,000001,Vente,26783,,,LE BOIS FERRE,B006,77260,77401,Sainte-Aulde,77,,,77401000ZB0023,,,,,,,,,,,,,0,,,,,P,prés,,,6283,3.157347,49.012784
2020-1101458,2020-07-20,000001,Vente,26783,,,LE BOIS FERRE,B006,77260,77401,Sainte-Aulde,77,,,77401000ZB0023,,,,,,,,,,,,,0,,,,,P,prés,,,6282,3.157347,49.012784
2020-1101458,2020-07-20,000001,Vente,26783,,,LES AUNETTES,B131,77260,77401,Sainte-Aulde,77,,,77401000ZD0036,,,,,,,,,,,,,0,,,,,T,terres,,,3054,3.164296,49.008401
2020-1101458,2020-07-20,000001,Vente,26783,,,LES AUNETTES,B131,77260,77401,Sainte-Aulde,77,,,77401000ZD0036,,,,,,,,,,,,,0,,,,,T,terres,,,3054,3.164296,49.008401
2020-1101563,2020-07-22,000001,Vente,129000,3,,RUE DE CHAMOUST,0140,77260,77401,Sainte-Aulde,77,,,774010000D2064,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,77,3.172324,48.993557
2020-1101874,2020-08-20,000001,Vente,209000,25,,RUE DES VERNETS,0700,77260,77401,Sainte-Aulde,77,,,774010000D1315,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,481,3.18596,48.997716
2020-1101874,2020-08-20,000001,Vente,209000,,,MOITIEBARD,B084,77260,77401,Sainte-Aulde,77,,,774010000D2334,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1374,3.185606,48.997577
2020-1102030,2020-09-12,000001,Vente,370900,,,LES GRISONS,B069,77260,77401,Sainte-Aulde,77,,,774010000D1685,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,128,3.174147,48.996932
2020-1102030,2020-09-12,000001,Vente,370900,,,L EAU QUI COULE,B043,77260,77401,Sainte-Aulde,77,,,774010000D1833,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,175,3.17589,48.996264
2020-1102030,2020-09-12,000001,Vente,370900,9004,,CHE DU VEIGNARD,0680,77260,77401,Sainte-Aulde,77,,,774010000D1854,,,,,,,,,,,,,0,1,Maison,81,3,T,terres,,,1940,3.174614,48.996298
2020-1102030,2020-09-12,000001,Vente,370900,9004,,CHE DU VEIGNARD,0680,77260,77401,Sainte-Aulde,77,,,774010000D1854,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,500,3.174614,48.996298
2020-1102030,2020-09-12,000001,Vente,370900,,,LE VEIGNARD,B128,77260,77401,Sainte-Aulde,77,,,774010000D1855,,,,,,,,,,,,,0,,,,,T,terres,,,103,3.174502,48.9961
2020-1102571,2020-10-13,000001,Vente,140000,16,,RUE DE CHAMOUST,0140,77260,77401,Sainte-Aulde,77,,,774010000D2114,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,297,3.172549,48.994012
2020-1102689,2020-10-28,000001,Vente,180000,,,LE BOUT D EN HAUT,B011,77260,77401,Sainte-Aulde,77,,,774010000D2054,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,66,3.170619,48.99343
2020-1102689,2020-10-28,000001,Vente,180000,9,,RUE DU BOURG,0060,77260,77401,Sainte-Aulde,77,,,774010000D2385,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,94,3.170751,48.993367
2020-1102689,2020-10-28,000001,Vente,180000,,,RUE DU BOURG,0060,77260,77401,Sainte-Aulde,77,,,774010000D2388,,,,,,,,,,,,,0,,,,,S,sols,,,57,3.170781,48.99344
2020-1102689,2020-10-28,000001,Vente,180000,,,RUE DU BOURG,0060,77260,77401,Sainte-Aulde,77,,,774010000D2389,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.170694,48.993432
2020-1102689,2020-10-28,000001,Vente,180000,,,LE BOUT D EN BAS,B010,77260,77401,Sainte-Aulde,77,,,774010000D2391,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.170685,48.993474
2020-1102842,2020-11-06,000001,Vente,136500,53,,RUE DU BOURG,0060,77260,77401,Sainte-Aulde,77,,,774010000D1521,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,45,3.178233,48.995034
2020-1102842,2020-11-06,000001,Vente,136500,,,LE CLOS DES VIGNES,B024,77260,77401,Sainte-Aulde,77,,,774010000D2366,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.17821,48.995086
2020-1103420,2020-12-07,000001,Vente,167000,,,CAUMONT,B015,77260,77401,Sainte-Aulde,77,,,774010000C0793,,,,,,,,,,,,,0,,,,,P,prés,,,68,3.196666,48.996308
2020-1103420,2020-12-07,000001,Vente,167000,,,CAUMONT,B015,77260,77401,Sainte-Aulde,77,,,774010000C0794,,,,,,,,,,,,,0,,,,,P,prés,,,228,3.196548,48.996206
2020-1103420,2020-12-07,000001,Vente,167000,,,CAUMONT,B015,77260,77401,Sainte-Aulde,77,,,774010000C0795,,,,,,,,,,,,,0,,,,,P,prés,,,629,3.196434,48.996238
2020-1103420,2020-12-07,000001,Vente,167000,1,,COUR DE LA PIERRE,0610,77260,77401,Sainte-Aulde,77,,,774010000C0796,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,324,3.196372,48.995957
2020-1103420,2020-12-07,000001,Vente,167000,,,CAUMONT,B015,77260,77401,Sainte-Aulde,77,,,774010000C1457,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.196675,48.996433
2020-1103420,2020-12-07,000001,Vente,167000,,,COUR DE LA PIERRE,0610,77260,77401,Sainte-Aulde,77,,,774010000C1587,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.19647,48.99604
2020-1103627,2020-12-17,000001,Vente,82000,,,CHE DE FRIANDE FONTAINE,0275,77260,77401,Sainte-Aulde,77,,,774010000C1709,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,723,3.192815,49.000367
2020-1103627,2020-12-17,000001,Vente,82000,,,CHE DE FRIANDE FONTAINE,0275,77260,77401,Sainte-Aulde,77,,,774010000C1711,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2159,3.193413,49.000006
2020-1103724,2020-12-21,000001,Vente,563900,,,LES SABLONS,B117,77260,77401,Sainte-Aulde,77,,,774010000C0460,,,,,,,,,,,,,0,,,,,P,prés,,,144,3.190591,48.999344
2020-1103724,2020-12-21,000001,Vente,563900,,,LES SABLONS,B117,77260,77401,Sainte-Aulde,77,,,774010000C0461,,,,,,,,,,,,,0,,,,,P,prés,,,122,3.190685,48.999268
2020-1103724,2020-12-21,000001,Vente,563900,,,LES SABLONS,B117,77260,77401,Sainte-Aulde,77,,,774010000C0462,,,,,,,,,,,,,0,,,,,P,prés,,,441,3.190618,48.999512
2020-1103724,2020-12-21,000001,Vente,563900,,,LES SABLONS,B117,77260,77401,Sainte-Aulde,77,,,774010000C0464,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,316,3.190082,48.999959
2020-1103724,2020-12-21,000001,Vente,563900,,,LES SABLONS,B117,77260,77401,Sainte-Aulde,77,,,774010000C0465,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,264,3.1904,49.000112
2020-1103724,2020-12-21,000001,Vente,563900,,,LES SABLONS,B117,77260,77401,Sainte-Aulde,77,,,774010000C0467,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,393,3.190469,48.999818
2020-1103724,2020-12-21,000001,Vente,563900,59,,RUE DES VERNETS,0700,77260,77401,Sainte-Aulde,77,,,774010000C1713,,,,,,,,,,,,,0,1,Maison,157,7,AG,terrains d'agrément,PARC,Parc,2806,3.19071,48.99887
2020-1103724,2020-12-21,000001,Vente,563900,59,,RUE DES VERNETS,0700,77260,77401,Sainte-Aulde,77,,,774010000C1713,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,500,3.19071,48.99887
2020-1103724,2020-12-21,000001,Vente,563900,,,LES SABLONS,B117,77260,77401,Sainte-Aulde,77,,,774010000C1833,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1682,3.19073,48.999754
2020-1103724,2020-12-21,000001,Vente,563900,61,,RUE DES VERNETS,0700,77260,77401,Sainte-Aulde,77,,,774010000C1835,,,,,,,,,,,,,0,,,,,T,terres,,,35,3.191221,48.999058
2020-1103724,2020-12-21,000001,Vente,563900,61,,RUE DES VERNETS,0700,77260,77401,Sainte-Aulde,77,,,774010000C1837,,,,,,,,,,,,,0,,,,,T,terres,,,4,3.191274,48.999003
2020-1103725,2020-12-21,000002,Vente,6100,,,LES SABLONS,B117,77260,77401,Sainte-Aulde,77,,,774010000C0459,,,,,,,,,,,,,0,,,,,P,prés,,,2491,3.190419,48.999291
2020-1103725,2020-12-21,000002,Vente,6100,,,LES SABLONS,B117,77260,77401,Sainte-Aulde,77,,,774010000C0463,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2016,3.190128,48.999814
2020-1103725,2020-12-21,000002,Vente,6100,,,LES SABLONS,B117,77260,77401,Sainte-Aulde,77,,,774010000C1828,,,,,,,,,,,,,0,,,,,P,prés,,,646,3.190847,48.999434
2020-1103725,2020-12-21,000002,Vente,6100,,,LES SABLONS,B117,77260,77401,Sainte-Aulde,77,,,774010000C1830,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,103,3.190988,48.999543
2020-1103741,2020-12-23,000001,Vente,260000,,,RUE DES MARAIS,0460,77260,77401,Sainte-Aulde,77,,,774010000D1374,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,PARC,Parc,395,3.186867,48.996707
2020-1103741,2020-12-23,000001,Vente,260000,,,RUE DES MARAIS,0460,77260,77401,Sainte-Aulde,77,,,774010000D1374,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,3.186867,48.996707
2020-1103741,2020-12-23,000001,Vente,260000,,,LES TUILERIES,B125,77260,77401,Sainte-Aulde,77,,,774010000D2510,,,,,,,,,,,,,0,,,,,T,terres,,,202,3.186757,48.996909
2020-1103741,2020-12-23,000001,Vente,260000,,,LES TUILERIES,B125,77260,77401,Sainte-Aulde,77,,,774010000D2612,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.18683,48.99686
2020-1103741,2020-12-23,000001,Vente,260000,,,LES TUILERIES,B125,77260,77401,Sainte-Aulde,77,,,774010000D2613,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.186674,48.99686
