id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-910104,2020-01-14,000001,Vente,82000,9016,,RUE DU COUZILLOU,0062,63340,63046,Boudes,63,,,630460000A1449,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,82,3.184366,45.457985
2020-910190,2020-01-30,000001,Vente,32500,,,PRE DE LA ROCHE,B108,63340,63046,Boudes,63,,,630460000A0740,,,,,,,,,,,,,0,,,,,J,jardins,,,75,3.182568,45.458967
2020-910190,2020-01-30,000001,Vente,32500,9009,,RUE DE L'AVOIRON,0007,63340,63046,Boudes,63,,,630460000A1071,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,180,3.182666,45.458546
2020-910483,2020-04-23,000001,Vente,12000,1,,RUE DES CAVES (BARD),0035,63340,63046,Boudes,63,,,630460000D0599,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,50,3.177345,45.445185
2020-910483,2020-04-23,000001,Vente,12000,9001,,RUE DES CAVES (BARD),0035,63340,63046,Boudes,63,,,630460000D1357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,3.177316,45.445252
2020-910535,2020-05-27,000001,Vente,70000,,,BOUDES,B017,63340,63046,Boudes,63,,,630460000A0918,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.185959,45.458446
2020-910535,2020-05-27,000001,Vente,70000,9005,,RUE DU COUFIN,0059,63340,63046,Boudes,63,,,630460000A1414,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,155,3.185965,45.458518
2020-910535,2020-05-27,000001,Vente,70000,,,BOUDES,B017,63340,63046,Boudes,63,,,630460000A1425,,,,,,,,,,,,,0,,,,,S,sols,,,94,3.186049,45.458565
2020-910535,2020-05-27,000001,Vente,70000,,,BOUDES,B017,63340,63046,Boudes,63,,,630460000A1426,,,,,,,,,,,,,0,,,,,L,landes,,,51,3.186021,45.458462
2020-910607,2020-05-22,000001,Vente,145000,,,CHAMP DE MARGE,B027,63340,63046,Boudes,63,,,63046000ZC0094,,,,,,,,,,,,,0,,,,,T,terres,,,6480,3.196731,45.439165
2020-910610,2020-05-25,000001,Vente,1100,,,BOUDES,B017,63340,63046,Boudes,63,,,630460000A1143,,,,,,,,,,,,,0,,,,,J,jardins,,,225,3.18302,45.457962
2020-910911,2020-07-17,000001,Vente,1030,,,LES SPORTS,B136,63340,63046,Boudes,63,,,630460000A0759,,,,,,,,,,,,,0,,,,,T,terres,,,610,3.181355,45.46032
2020-910911,2020-07-17,000001,Vente,1030,,,BOUDES,B017,63340,63046,Boudes,63,,,630460000A1116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,205,3.181764,45.457752
2020-910914,2020-07-17,000001,Vente,615,,,LES SPORTS,B136,63340,63046,Boudes,63,,,630460000A0769,,,,,,,,,,,,,0,,,,,T,terres,,,360,3.182332,45.460322
2020-910959,2020-08-13,000001,Vente,12000,,,BOUDES,B017,63340,63046,Boudes,63,,,630460000A0948,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.184316,45.459129
2020-911038,2020-08-20,000001,Vente,107070,9010,,RUE DU VIAVARD,0128,63340,63046,Boudes,63,,,630460000A0777,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,180,3.183308,45.45933
2020-911159,2020-09-04,000001,Vente,1900,,,SUQUET DE LOMBARD,B139,63340,63046,Boudes,63,,,630460000D0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,3.171531,45.451765
2020-911159,2020-09-04,000001,Vente,1900,,,SUQUET DE LOMBARD,B139,63340,63046,Boudes,63,,,630460000D0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2950,3.171643,45.451574
2020-911159,2020-09-04,000001,Vente,1900,,,PRE GAVET,B111,63340,63046,Boudes,63,,,630460000D0973,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,3.17124,45.445218
2020-911159,2020-09-04,000001,Vente,1900,,,PRE GAVET,B111,63340,63046,Boudes,63,,,630460000D0974,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,3.170799,45.444949
2020-911159,2020-09-04,000001,Vente,1900,,,PRE GAVET,B111,63340,63046,Boudes,63,,,630460000D0975,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1950,3.171311,45.445005
2020-911159,2020-09-04,000001,Vente,1900,,,LOMBARD,B079,63340,63046,Boudes,63,,,630460000E0905,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,3.171197,45.452071
2020-911194,2020-09-11,000001,Vente,11500,,,LE BEAL,B011,63340,63046,Boudes,63,,,63046000ZC0090,,,,,,,,,,,,,0,,,,,T,terres,,,6950,3.201219,45.44175
2020-911195,2020-09-04,000001,Vente,6000,,,PRE DE LA ROCHE,B108,63340,63046,Boudes,63,,,630460000A0736,,,,,,,,,,,,,0,,,,,J,jardins,,,695,3.181982,45.459325
2020-911349,2020-10-20,000001,Vente,22000,9009,,RUE DES CAVES (BARD),0035,63340,63046,Boudes,63,,,630460000D1339,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,150,3.177631,45.445414
2020-911594,2020-11-26,000001,Vente,22000,9011,,RTE DE ST GERMAIN,0116,63340,63046,Boudes,63,,,630460000A0901,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,90,3.186105,45.45884
2020-911711,2020-11-23,000001,Vente,12600,,,LA SARRE,B132,63340,63046,Boudes,63,,,63046000ZD0074,,,,,,,,,,,,,0,,,,,L,landes,,,590,3.179374,45.441805
2020-911711,2020-11-23,000001,Vente,12600,,,LA SARRE,B132,63340,63046,Boudes,63,,,63046000ZD0074,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4690,3.179374,45.441805
2020-911711,2020-11-23,000001,Vente,12600,,,LA SARRE,B132,63340,63046,Boudes,63,,,63046000ZD0075,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6410,3.178853,45.441407
2020-911711,2020-11-23,000001,Vente,12600,,,LA SARRE,B132,63340,63046,Boudes,63,,,63046000ZD0076,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4790,3.178341,45.441033
2020-911711,2020-11-23,000001,Vente,12600,,,LA SARRE,B132,63340,63046,Boudes,63,,,63046000ZD0077,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5250,3.17787,45.440714
2020-911838,2020-12-17,000001,Vente,58000,9008,,RUE DE L'AVOIRON,0007,63340,63046,Boudes,63,,,630460000A1070,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,130,3.182629,45.458463
2020-911838,2020-12-17,000001,Vente,58000,,,BOUDES,B017,63340,63046,Boudes,63,,,630460000A1419,,,,,,,,,,,,,0,,,,,J,jardins,,,163,3.1825,45.458049
