id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-886555,2019-01-09,000001,Vente,275000,18,,RUE AUX VACHES,0035,60240,60144,Chavençon,60,,,60144000ZA0024,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,500,1.998749,49.185938
2019-886555,2019-01-09,000001,Vente,275000,18,,RUE AUX VACHES,0035,60240,60144,Chavençon,60,,,60144000ZA0024,,,,,,,,,,,,,0,1,Maison,104,3,T,terres,,,1135,1.998749,49.185938
2019-887799,2019-05-10,000001,Vente,211200,5,,RUE DE MONNEVILLE,0025,60240,60144,Chavençon,60,,,601440000A0303,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,523,1.993503,49.188058
2019-887799,2019-05-10,000001,Vente,211200,,,CHAVENCON,B005,60240,60144,Chavençon,60,,,601440000A0304,,,,,,,,,,,,,0,,,,,J,jardins,,,820,1.993158,49.188118
2019-887799,2019-05-10,000001,Vente,211200,,,SOUS LA MARE,B034,60240,60144,Chavençon,60,,,601440000A0429,,,,,,,,,,,,,0,,,,,P,prés,,,2860,1.992688,49.187938
2019-887950,2019-06-13,000001,Vente,30000,,,LES GRANDES REMISES,B019,60240,60144,Chavençon,60,,,601440000B0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7775,1.974438,49.188216
2019-887950,2019-06-13,000001,Vente,30000,,,LES GRANDES REMISES,B019,60240,60144,Chavençon,60,,,601440000B0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30530,1.977169,49.186863
2019-887950,2019-06-13,000001,Vente,30000,,,LES GRANDES REMISES,B019,60240,60144,Chavençon,60,,,601440000B0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15375,1.979168,49.186486
2019-887950,2019-06-13,000001,Vente,30000,,,LES PIERRES BLANCHES,B026,60240,60144,Chavençon,60,,,60144000ZC0037,,,,,,,,,,,,,0,,,,,T,terres,,,1665,1.97584,49.186185
2019-889810,2019-10-28,000002,Vente,50000,,,CHAVENCON,B005,60240,60144,Chavençon,60,,,601440000A0524,,,,,,,,,,,,,0,,,,,J,jardins,,,600,1.994378,49.187994
