siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218801298,00017,21880129800017,O,1983-03-01,01,2019,,2021-10-27T08:11:09,true,4,,4,,RUE,DE L'EGLISE,88270,DERBAMONT,,,88129,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.267457,48.267889,0.94,housenumber,4 Rue de l’Eglise 88270 Derbamont,88129_0004_00004,G,4 RUE DE L EGLISE,
218801298,00025,21880129800025,O,1983-12-21,NN,,,2006-10-26T23:41:54,false,3,,4,,RUE,DE L'EGLISE,88270,DERBAMONT,,,88129,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.267457,48.267889,0.94,housenumber,4 Rue de l’Eglise 88270 Derbamont,88129_0004_00004,G,4 RUE DE L EGLISE,
218801298,00033,21880129800033,O,1995-12-25,NN,,,2008-01-04T18:44:45,false,2,MAIRIE,4,,RUE,DE L'EGLISE,88270,DERBAMONT,,,88129,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,6.267457,48.267889,0.94,housenumber,4 Rue de l’Eglise 88270 Derbamont,88129_0004_00004,G,4 RUE DE L EGLISE,
218801298,00041,21880129800041,O,2001-01-01,NN,,,2013-10-05T12:14:59,false,4,MAIRIE,4,,RUE,DE L'EGLISE,88270,DERBAMONT,,,88129,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE FORESTIER,,,,02.10Z,NAFRev2,N,6.267457,48.267889,0.94,housenumber,4 Rue de l’Eglise 88270 Derbamont,88129_0004_00004,G,4 RUE DE L EGLISE,
268802287,00014,26880228700014,O,1992-01-01,NN,,,2021-11-03T11:41:14,true,4,MAIRIE,4,,RUE,DE L'EGLISE,88270,DERBAMONT,,,88129,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.267457,48.267889,0.94,housenumber,4 Rue de l’Eglise 88270 Derbamont,88129_0004_00004,G,4 RUE DE L EGLISE,
298801416,00017,29880141600017,O,,,,,2006-11-25T09:11:13,true,1,,,,,MAIRIE,88270,DERBAMONT,,,88129,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301789087,00014,30178908700014,O,,NN,,,,true,1,,,,,,88270,DERBAMONT,,,88129,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
320204183,00018,32020418300018,O,,NN,,,,true,1,,,,,,88270,DERBAMONT,,,88129,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
327756094,00014,32775609400014,O,1983-06-06,,,,,false,4,,,,,,88270,DERBAMONT,,,88129,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
331465377,00074,33146537700074,O,2011-08-01,01,2019,,2021-10-27T08:28:33,true,3,,,,RUE,DU MONT,88270,DERBAMONT,,,88129,,,,,,,,,,,,,,,,,,,2016-09-12,A,,,,,43.99C,NAFRev2,O,6.270388,48.266596,0.94,street,Rue du Mont 88270 Derbamont,88129_B080,G,RUE DU MONT,
339003212,00018,33900321200018,O,1986-10-06,NN,,,2014-07-08T00:42:56,true,4,,,,,,88270,DERBAMONT,,,88129,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
343247102,00019,34324710200019,O,1988-01-02,NN,,,2009-02-04T00:27:58,true,7,,,,RUE,PRINCIPALE,88270,DERBAMONT,,BP NÂ° 1,88129,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,68.20B,NAFRev2,N,6.272948,48.265446,0.32,street,Rue des Pres Mouchots 88270 Derbamont,88129_0001,G,RUE DES PRES MOUCHOTS,
379167414,00018,37916741400018,O,1990-08-01,NN,,,2008-01-04T21:25:52,true,3,DOMPAIRE,1,,RUE,DU CHATEAU,88270,DERBAMONT,,,88129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.26788,48.270095,0.92,housenumber,1 Rue du Chateau d’Eau 88270 Derbamont,88129_0005_00001,G,1 RUE DU CHATEAU D EAU,
391219425,00017,39121942500017,O,1991-01-01,NN,,,2013-05-24T03:54:54,true,3,,13,,RUE,DE L EGLISE,88270,DERBAMONT,,,88129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.267798,48.268908,0.94,housenumber,13 Rue de l’Eglise 88270 Derbamont,88129_0004_00013,G,13 RUE DE L EGLISE,
398683243,00032,39868324300032,O,2020-12-11,,,,2020-12-17T10:38:11,true,1,,14,,RUE,DU MONT,88270,DERBAMONT,,,88129,88270,,,,,,,,,,,,,,,,,,2020-12-11,A,,,,,68.20B,NAFRev2,N,6.271081,48.266145,0.94,housenumber,14 Rue du Mont 88270 Derbamont,88129_b080_00014,G,14 RUE DU MONT,
405387069,00017,40538706900017,O,1996-04-01,NN,,,2008-01-04T20:54:36,true,3,GOSSELANCOURT,,,,,88270,DERBAMONT,,,88129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.260265,48.275342,0.93,street,Gosselancourt 88270 Derbamont,88129_1ufnb9,D,GOSSELANCOURT,
407923457,00011,40792345700011,O,1980-12-31,NN,,,,true,4,,,,,,88270,DERBAMONT,,,88129,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407923465,00014,40792346500014,O,1984-12-31,NN,,,2009-02-27T04:35:08,true,4,,3,,CHE,DE MATENELLE,88270,DERBAMONT,,,88129,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,6.265323,48.266541,0.7,housenumber,3 Chemin des Matenelles 88270 Derbamont,88129_0007_00003,G,3 CHEMIN DES MATENELLES,
407923473,00018,40792347300018,O,1980-12-31,NN,,,2020-09-01T04:05:50,true,4,,11,,RUE,DE L'EGLISE,88270,DERBAMONT,,,88129,,,,,,,,,,,,,,,,,,,2020-08-15,A,,,,,01.21Z,NAFRev2,N,6.267805,48.268627,0.94,housenumber,11 Rue de l’Eglise 88270 Derbamont,88129_0004_00011,G,11 RUE DE L EGLISE,
407923481,00011,40792348100011,O,1983-01-01,NN,,,,true,1,,,,,,88270,DERBAMONT,,,88129,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
409096872,00018,40909687200018,O,,NN,,,,true,1,,,,,,88270,DERBAMONT,,,88129,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409096880,00011,40909688000011,O,1986-03-01,NN,,,2011-02-08T15:52:40,true,4,,,,,,88270,DERBAMONT,,,88129,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409096898,00013,40909689800013,O,1995-12-01,NN,,,,true,4,,19,,RUE,DU MONT,88270,DERBAMONT,,,88129,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1F,NAF1993,N,6.271855,48.265993,0.94,housenumber,19 Rue du Mont 88270 Derbamont,88129_b080_00019,G,19 RUE DU MONT,
414600049,00012,41460004900012,O,1997-09-01,NN,,,2008-01-04T22:51:12,true,3,,6,,RTE,DE CIRCOURT,88270,DERBAMONT,,,88129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.270921,48.264908,0.84,housenumber,6 Route de Circourt 88270 Derbamont,88129_0002_00006,G,6 ROUTE DE CIRCOURT,
417697372,00015,41769737200015,O,1998-01-01,NN,,,,true,1,,18,,RUE,DE L EGLISE,88270,DERBAMONT,,,88129,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,6.267941,48.269234,0.94,housenumber,18 Rue de l’Eglise 88270 Derbamont,88129_0004_00018,G,18 RUE DE L EGLISE,
422158089,00025,42215808900025,O,2001-03-15,NN,,,2015-12-07T14:14:20,true,3,,9,,RUE,DU MONT,88270,DERBAMONT,,,88129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.270301,48.266785,0.94,housenumber,9 Rue du Mont 88270 Derbamont,88129_b080_00009,G,9 RUE DU MONT,
423318021,00015,42331802100015,O,1985-01-01,,,,,true,1,,3,,RUE,DE LA MATENELLE,88270,DERBAMONT,,,88129,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,6.265323,48.266541,0.48,housenumber,3 Chemin des Matenelles 88270 Derbamont,88129_0007_00003,G,3 CHEMIN DES MATENELLES,
428040828,00017,42804082800017,O,1979-01-01,NN,,,2008-01-05T01:21:41,true,3,,,,,,88270,DERBAMONT,,,88129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
428875751,00011,42887575100011,O,2000-01-01,NN,,,2008-01-05T01:32:11,true,3,,19,,RUE,DU MONT,88270,DERBAMONT,,,88129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.271855,48.265993,0.94,housenumber,19 Rue du Mont 88270 Derbamont,88129_b080_00019,G,19 RUE DU MONT,
443743075,00014,44374307500014,O,2002-10-11,NN,,,2006-10-31T03:47:01,true,3,,12,,RUE,DE L'EGLISE,88270,DERBAMONT,,,88129,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.2E,NAFRev1,N,6.268032,48.268831,0.94,housenumber,12 Rue de l’Eglise 88270 Derbamont,88129_0004_00012,G,12 RUE DE L EGLISE,
444817449,00010,44481744900010,O,2003-01-01,NN,,,2008-01-04T22:38:33,true,3,,18,,RUE,DE L'EGLISE,88270,DERBAMONT,,,88129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.267941,48.269234,0.94,housenumber,18 Rue de l’Eglise 88270 Derbamont,88129_0004_00018,G,18 RUE DE L EGLISE,
451529549,00011,45152954900011,O,2004-01-01,02,2019,,2021-10-27T08:07:29,true,5,,21,,RUE,DE L'EGLISE,88270,DERBAMONT,,,88129,,,,,,,,,,,,,,,,,,,2008-03-01,A,PEGAS'PRINT -  CIGARO,,,,18.12Z,NAFRev2,O,6.269744,48.27023,0.94,housenumber,21 Rue de l’Eglise 88270 Derbamont,88129_0004_00021,G,21 RUE DE L EGLISE,
454092974,00012,45409297400012,O,2004-05-21,NN,,,2018-03-08T08:44:53,true,3,,21,,RUE,DE L EGLISE,88270,DERBAMONT,,,88129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.269744,48.27023,0.94,housenumber,21 Rue de l’Eglise 88270 Derbamont,88129_0004_00021,G,21 RUE DE L EGLISE,
488138991,00010,48813899100010,O,2005-12-01,,,,2020-11-05T10:33:57,false,4,,11,,RUE,DE L'EGLISE,88270,DERBAMONT,,,88129,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,01.41Z,NAFRev2,N,6.267805,48.268627,0.94,housenumber,11 Rue de l’Eglise 88270 Derbamont,88129_0004_00011,G,11 RUE DE L EGLISE,
488138991,00028,48813899100028,O,2020-07-01,,,,2020-07-03T09:56:50,false,1,,,,,LA CORVEE,88270,DERBAMONT,,,88129,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,35.11Z,NAFRev2,N,5.3312281,47.6963034,0.89,poi.track,La Corvée (Chemin) Dommarien,https://osm.org/way/90033482,G,,
488138991,00036,48813899100036,O,2020-09-30,,,,2021-05-17T14:17:10,true,1,,2,,RUE,DE L'EGLISE,88270,DERBAMONT,,,88129,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,01.41Z,NAFRev2,N,6.266895,48.267546,0.94,housenumber,2 Rue de l’Eglise 88270 Derbamont,88129_0004_00002,G,2 RUE DE L EGLISE,
497501767,00014,49750176700014,O,1968-06-25,,,,2008-01-05T00:33:52,true,2,MAIRIE,,,,,88270,DERBAMONT,,,88129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
510757099,00013,51075709900013,O,2009-01-01,NN,,,2014-03-12T15:26:34,true,1,,3,,CHE,DES MATENELLES,88270,DERBAMONT,,,88129,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.41Z,NAFRev2,N,6.265323,48.266541,0.84,housenumber,3 Chemin des Matenelles 88270 Derbamont,88129_0007_00003,G,3 CHEMIN DES MATENELLES,
519179212,00021,51917921200021,O,2015-06-01,,,,2015-09-24T08:38:51,true,1,,14,,RTE,DE CIRCOURT,88270,DERBAMONT,,,88129,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,85.32Z,NAFRev2,N,6.271671,48.264378,0.84,housenumber,14 Route de Circourt 88270 Derbamont,88129_0002_00014,G,14 ROUTE DE CIRCOURT,
520034885,00027,52003488500027,O,2017-09-04,,,4391AZ,2019-03-12T03:59:29,true,2,,3,,RTE,DE CIRCOURT,88270,DERBAMONT,,,88129,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,STRUCTURE COUVERTURE,43.91A,NAFRev2,N,6.27198,48.264287,0.84,housenumber,3 Route de Circourt 88270 Derbamont,88129_0002_00003,G,3 ROUTE DE CIRCOURT,
752700617,00018,75270061700018,O,2012-06-22,,,,2012-07-13T05:52:01,true,1,,21,,RUE,DU MONT,88270,DERBAMONT,,,88129,,,,,,,,,,,,,,,,,,,2012-06-22,A,,,,,01.49Z,NAFRev2,N,6.272014,48.265961,0.94,housenumber,21 Rue du Mont 88270 Derbamont,88129_b080_00021,G,21 RUE DU MONT,
753158906,00010,75315890600010,O,2012-07-01,,,,2016-03-10T08:29:32,true,2,,2,,RTE,DE DOMPAIRE,88270,DERBAMONT,,,88129,,,,,,,,,,,,,,,,,,,2016-03-08,F,,,,,74.10Z,NAFRev2,N,6.26375,48.267524,0.82,housenumber,2 Route de Dompaire 88270 Derbamont,88129_0003_00002,G,2 ROUTE DE DOMPAIRE,
783430838,00012,78343083800012,O,,NN,,,,true,1,,3,,RTE,DE CIRCOURT,88270,DERBAMONT,,,88129,,,,,,,,,,,,,,,,,,,2001-09-26,F,,,,,15.9A,NAF1993,N,6.27198,48.264287,0.84,housenumber,3 Route de Circourt 88270 Derbamont,88129_0002_00003,G,3 ROUTE DE CIRCOURT,
783430846,00015,78343084600015,O,1965-01-01,NN,,,2009-03-11T19:58:40,true,4,,19,,RUE,DU MONT,88270,DERBAMONT,,,88129,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,16.10A,NAFRev2,N,6.271855,48.265993,0.94,housenumber,19 Rue du Mont 88270 Derbamont,88129_b080_00019,G,19 RUE DU MONT,
783430861,00014,78343086100014,O,1900-01-01,NN,,,2008-01-05T03:21:29,true,3,,,,,,88270,DERBAMONT,,,88129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
783430887,00019,78343088700019,O,,NN,,,2006-11-25T22:15:28,true,1,,,,,,88270,DERBAMONT,,,88129,,,,,,,,,,,,,,,,,,,1993-10-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
799375878,00011,79937587800011,O,2014-01-01,,,,2021-05-17T16:01:25,true,1,,21,,RUE,DU MONT,88270,DERBAMONT,,,88129,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.32A,NAFRev2,N,6.272014,48.265961,0.94,housenumber,21 Rue du Mont 88270 Derbamont,88129_b080_00021,G,21 RUE DU MONT,
812549590,00014,81254959000014,O,2015-06-24,,,,2015-07-16T03:53:26,true,1,,2,,RTE,DE DOMPAIRE,88270,DERBAMONT,,,88129,,,,,,,,,,,,,,,,,,,2015-06-24,A,,,,,68.20B,NAFRev2,N,6.26375,48.267524,0.82,housenumber,2 Route de Dompaire 88270 Derbamont,88129_0003_00002,G,2 ROUTE DE DOMPAIRE,
824495857,00016,82449585700016,O,2017-01-01,,,,2018-04-06T18:06:50,true,1,,17,,RUE,DE L'EGLISE,88270,DERBAMONT,,,88129,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,46.73A,NAFRev2,N,6.268234,48.269846,0.94,housenumber,17 Rue de l’Eglise 88270 Derbamont,88129_0004_00017,G,17 RUE DE L EGLISE,
826541278,00014,82654127800014,O,,NN,,,,true,1,,,,,,88270,DERBAMONT,,,88129,,,,,,,,,,,,,,,,,,,1986-11-30,F,,,,,01.80,NAP,N,,,0,,,,,,
826546335,00025,82654633500025,O,,NN,,,,true,1,,,,,,88270,DERBAMONT,,,88129,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
840641385,00017,84064138500017,O,2018-06-26,,,,2018-10-10T05:03:34,true,2,,5,,RTE,DE CIRCOURT,88270,DERBAMONT,,,88129,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,37.00Z,NAFRev2,N,6.27211,48.263756,0.84,housenumber,5 Route de Circourt 88270 Derbamont,88129_0002_00005,G,5 ROUTE DE CIRCOURT,
877550996,00012,87755099600012,O,2019-10-18,,,,2020-03-10T11:00:27,true,1,,6,,,DU MONT,88270,DERBAMONT,,,88129,,,,,,,,,,,,,,,,,,,2019-10-18,A,,,,,70.21Z,NAFRev2,N,6.269389,48.267204,0.84,housenumber,6 Rue du Mont 88270 Derbamont,88129_b080_00006,G,6 RUE DU MONT,
883179244,00016,88317924400016,O,2020-02-01,,,,2020-05-05T03:39:45,true,1,,5,,RUE,DES PRES MOUCHOT,88270,DERBAMONT,,,88129,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.45Z,NAFRev2,N,6.273377,48.265133,0.89,housenumber,5 Rue des Pres Mouchots 88270 Derbamont,88129_0001_00005,G,5 RUE DES PRES MOUCHOTS,
900528316,00012,90052831600012,O,2021-01-01,,,3320DZ,2021-06-18T08:45:46,true,1,,7,,RUE,DU MONT,88270,DERBAMONT,,,88129,,,,,,,,,,,,,,,,,,,2021-01-01,A,AMARI PIERRE,,,AMARI PIERRE,33.20D,NAFRev2,N,6.269558,48.267203,0.94,housenumber,7 Rue du Mont 88270 Derbamont,88129_b080_00007,G,7 RUE DU MONT,
