id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1063316,2021-01-25,000001,Vente,31000,,,GATTINOUX,B047,63520,63438,Trézioux,63,,,63438000ZA0279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1004,3.468179,45.721646
2021-1063396,2021-01-15,000001,Vente,49000,,,LES CAVES,B015,63520,63438,Trézioux,63,,,63438000ZP0018,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9970,3.454596,45.723802
2021-1063396,2021-01-15,000001,Vente,49000,,,LES CAVES,B015,63520,63438,Trézioux,63,,,63438000ZP0018,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,980,3.454596,45.723802
2021-1063579,2021-01-12,000001,Vente,30000,5398,,CUBLAS,B039,63520,63438,Trézioux,63,,,63438000ZL0107,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.486775,45.700358
2021-1063579,2021-01-12,000001,Vente,30000,5398,,CUBLAS,B039,63520,63438,Trézioux,63,,,63438000ZL0107,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.486775,45.700358
2021-1063579,2021-01-12,000001,Vente,30000,5398,,CUBLAS,B039,63520,63438,Trézioux,63,,,63438000ZL0107,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.486775,45.700358
2021-1063579,2021-01-12,000001,Vente,30000,5398,,CUBLAS,B039,63520,63438,Trézioux,63,,,63438000ZL0107,,,,,,,,,,,,,0,1,Maison,33,1,,,,,,3.486775,45.700358
2021-1064086,2021-02-18,000002,Vente,60300,,,COMBAS,B031,63520,63438,Trézioux,63,,,63438000ZA0265,,,,,,,,,,,,,0,,,,,P,prés,,,216,3.470198,45.722748
2021-1064086,2021-02-18,000002,Vente,60300,,,COMBAS,B031,63520,63438,Trézioux,63,,,63438000ZA0266,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.470304,45.722717
2021-1064086,2021-02-18,000002,Vente,60300,,,COMBAS,B031,63520,63438,Trézioux,63,,,63438000ZA0267,,,,,,,,,,,,,0,,,,,J,jardins,,,19,3.470186,45.722612
2021-1064086,2021-02-18,000002,Vente,60300,,,COMBAS,B031,63520,63438,Trézioux,63,,,63438000ZA0268,,,,,,,,,,,,,0,,,,,J,jardins,,,365,3.47005,45.722562
2021-1064086,2021-02-18,000002,Vente,60300,,,COMBAS,B031,63520,63438,Trézioux,63,,,63438000ZA0270,,,,,,,,,,,,,0,,,,,P,prés,,,3237,3.469695,45.722667
2021-1064086,2021-02-18,000002,Vente,60300,,,COMBAS,B031,63520,63438,Trézioux,63,,,63438000ZA0291,,,,,,,,,,,,,0,,,,,S,sols,,,393,3.4702,45.722952
2021-1064240,2021-02-10,000001,Vente,22500,,,LES VIARMES,B108,63520,63438,Trézioux,63,,,63438000ZP0034,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.466487,45.7185
2021-1064240,2021-02-10,000001,Vente,22500,,,LES VIARMES,B108,63520,63438,Trézioux,63,,,63438000ZP0034,,,,,,,,,,,,,0,,,,,T,terres,,,3730,3.466487,45.7185
2021-1064830,2021-03-12,000001,Vente,1500,,,LES RONCES,B091,63520,63438,Trézioux,63,,,63438000ZD0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11060,3.495299,45.736519
2021-1064962,2021-03-31,000001,Vente,4100,,,LE COIN,B030,63520,63438,Trézioux,63,,,63438000ZA0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8310,3.463005,45.728617
2021-1064962,2021-03-31,000001,Vente,4100,,,LA COTE,B034,63520,63438,Trézioux,63,,,63438000ZC0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7670,3.468403,45.741415
2021-1064962,2021-03-31,000001,Vente,4100,,,LA COTE,B034,63520,63438,Trézioux,63,,,63438000ZC0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7525,3.469083,45.741029
2021-1064962,2021-03-31,000001,Vente,4100,,,LA COTE,B034,63520,63438,Trézioux,63,,,63438000ZC0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4160,3.469489,45.740985
2021-1064962,2021-03-31,000001,Vente,4100,,,LA COTE,B034,63520,63438,Trézioux,63,,,63438000ZC0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11730,3.470248,45.740847
2021-1064962,2021-03-31,000001,Vente,4100,,,LA COTE,B034,63520,63438,Trézioux,63,,,63438000ZC0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2430,3.470646,45.74044
2021-1064962,2021-03-31,000001,Vente,4100,,,LE CHALET,B017,63520,63438,Trézioux,63,,,63438000ZI0054,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20650,3.500752,45.719926
2021-1064962,2021-03-31,000001,Vente,4100,,,LE CHALET,B017,63520,63438,Trézioux,63,,,63438000ZI0055,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1180,3.501559,45.71955
2021-1065664,2021-04-30,000001,Vente,174000,5336,,LE BOST,B009,63520,63438,Trézioux,63,,,63438000ZP0120,,,,,,,,,,,,,0,1,Maison,186,6,P,prés,,,445,3.450832,45.716927
2021-1065664,2021-04-30,000001,Vente,174000,5336,,LE BOST,B009,63520,63438,Trézioux,63,,,63438000ZP0120,,,,,,,,,,,,,0,1,Maison,186,6,S,sols,,,1055,3.450832,45.716927
2021-1065984,2021-03-31,000002,Echange,6750,,,TERRE DU BOIS,B100,63520,63438,Trézioux,63,,,63438000ZL0010,,,,,,,,,,,,,0,,,,,P,prés,,,22720,3.474897,45.707817
2021-1066142,2021-04-28,000001,Vente,2500,,,LA COMBAT,B032,63520,63438,Trézioux,63,,,63438000ZB0035,,,,,,,,,,,,,0,,,,,T,terres,,,6950,3.470456,45.729569
2021-1066158,2021-04-28,000001,Vente,3000,,,LES PINETS,B080,63520,63438,Trézioux,63,,,63438000ZD0002,,,,,,,,,,,,,0,,,,,P,prés,,,18870,3.48466,45.737833
2021-1066158,2021-04-28,000001,Vente,3000,,,LES PINETS,B080,63520,63438,Trézioux,63,,,63438000ZD0102,,,,,,,,,,,,,0,,,,,T,terres,,,2721,3.485944,45.738231
2021-1066945,2021-06-03,000001,Vente,73000,5278,,COTE,B033,63520,63438,Trézioux,63,,,63438000ZA0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,543,3.456953,45.73217
2021-1066945,2021-06-03,000001,Vente,73000,5278,,COTE,B033,63520,63438,Trézioux,63,,,63438000ZA0166,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,543,3.456953,45.73217
2021-1066945,2021-06-03,000001,Vente,73000,,,COTE,B033,63520,63438,Trézioux,63,,,63438000ZA0214,,,,,,,,,,,,,0,,,,,S,sols,,,140,3.456826,45.732269
2021-1067189,2021-06-04,000001,Vente,265080,5274,,BOURCHANY,B011,63520,63438,Trézioux,63,,,634380000E0415,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,307,3.456679,45.712519
2021-1067189,2021-06-04,000001,Vente,265080,,,BOURCHANY,B011,63520,63438,Trézioux,63,,,634380000E0416,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.456796,45.712473
2021-1067189,2021-06-04,000001,Vente,265080,5274,,BOURCHANY,B011,63520,63438,Trézioux,63,,,63438000ZO0070,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4810,3.456727,45.71263
2021-1067189,2021-06-04,000001,Vente,265080,,,BOURCHANY,B011,63520,63438,Trézioux,63,,,63438000ZO0071,,,,,,,,,,,,,0,,,,,P,prés,,,1940,3.456018,45.7128
2021-1070418,2021-07-27,000001,Vente,30000,,,COMBAS,B031,63520,63438,Trézioux,63,,,63438000ZA0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2677,3.470381,45.723527
2021-1070418,2021-07-27,000001,Vente,30000,,,COMBAS,B031,63520,63438,Trézioux,63,,,63438000ZA0272,,,,,,,,,,,,,0,,,,,S,sols,,,54,3.470711,45.723344
2021-1070585,2021-07-07,000001,Vente,110000,5303,,PAILLAT,B074,63520,63438,Trézioux,63,,,63438000ZN0034,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,640,3.454314,45.705838
2021-1070585,2021-07-07,000001,Vente,110000,5303,,PAILLAT,B074,63520,63438,Trézioux,63,,,63438000ZN0034,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,2695,3.454314,45.705838
2021-1070585,2021-07-07,000001,Vente,110000,5303,,PAILLAT,B074,63520,63438,Trézioux,63,,,63438000ZN0034,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,2695,3.454314,45.705838
2021-1070931,2021-08-05,000004,Vente,9000,,,ESPINASSE,B042,63520,63438,Trézioux,63,,,634380000D0425,,,,,,,,,,,,,0,,,,,S,sols,,,247,3.467766,45.709014
2021-1075123,2021-10-21,000001,Vente,75000,,,GATTINOUX,B047,63520,63438,Trézioux,63,,,63438000ZA0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,846,3.468343,45.722113
2021-1075123,2021-10-21,000001,Vente,75000,,,GATTINOUX,B047,63520,63438,Trézioux,63,,,63438000ZA0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,851,3.467972,45.721893
2021-1075123,2021-10-21,000001,Vente,75000,,,GATTINOUX,B047,63520,63438,Trézioux,63,,,63438000ZA0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,840,3.467627,45.721761
2021-1075123,2021-10-21,000001,Vente,75000,,,GATTINOUX,B047,63520,63438,Trézioux,63,,,63438000ZA0285,,,,,,,,,,,,,0,,,,,S,sols,,,174,3.467996,45.72162
2021-1075123,2021-10-21,000001,Vente,75000,,,GATTINOUX,B047,63520,63438,Trézioux,63,,,63438000ZA0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,698,3.46798,45.722286
2021-1075123,2021-10-21,000001,Vente,75000,,,GATTINOUX,B047,63520,63438,Trézioux,63,,,63438000ZA0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,866,3.467715,45.722195
2021-1075123,2021-10-21,000001,Vente,75000,,,GATTINOUX,B047,63520,63438,Trézioux,63,,,63438000ZA0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,947,3.467415,45.72198
2021-1076146,2021-11-17,000001,Vente,50000,5017,,BOURG DE TREZIOUX,B105,63520,63438,Trézioux,63,,,634380000E0733,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,65,3.471069,45.722396
2021-1076421,2021-10-29,000001,Vente,37500,,,LA GRANDE GARDE,B055,63520,63438,Trézioux,63,,,63438000ZK0161,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.468906,45.721166
2021-1076421,2021-10-29,000001,Vente,37500,,,LA GRANDE GARDE,B055,63520,63438,Trézioux,63,,,63438000ZK0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1490,3.469165,45.7212
2021-1076867,2021-11-22,000001,Vente,42000,,,GATTINOUX,B047,63520,63438,Trézioux,63,,,63438000ZA0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1257,3.468501,45.721784
2021-1077646,2021-12-07,000001,Vente,95000,,,ESPINASSE,B042,63520,63438,Trézioux,63,,,634380000D0432,,,,,,,,,,,,,0,,,,,J,jardins,,,1090,3.468057,45.708628
2021-1077646,2021-12-07,000001,Vente,95000,,,ESPINASSE,B042,63520,63438,Trézioux,63,,,634380000D0433,,,,,,,,,,,,,0,,,,,S,sols,,,320,3.467861,45.708686
2021-1077646,2021-12-07,000001,Vente,95000,5129,,ESPINASSE,B042,63520,63438,Trézioux,63,,,634380000D0436,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,77,3.467733,45.708676
2021-1077646,2021-12-07,000001,Vente,95000,,,ESPINASSE,B042,63520,63438,Trézioux,63,,,634380000D0749,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.467738,45.708734
2021-1077646,2021-12-07,000001,Vente,95000,,,ESPINASSE,B042,63520,63438,Trézioux,63,,,634380000D0756,,,,,,,,,,,,,0,,,,,T,terres,,,47,3.467815,45.708639
2021-1079030,2021-12-22,000001,Vente,5281.2,,,LE GRUN DE GOILE,B059,63520,63438,Trézioux,63,,,63438000ZC0045,,,,,,,,,,,,,0,,,,,P,prés,,,20380,3.477794,45.73748
2021-1079030,2021-12-22,000001,Vente,5281.2,,,LE GRUN DE GOILE,B059,63520,63438,Trézioux,63,,,63438000ZC0045,,,,,,,,,,,,,0,,,,,T,terres,,,6430,3.477794,45.73748
2021-1079030,2021-12-22,000001,Vente,5281.2,,,LE GRUN DE GOILE,B059,63520,63438,Trézioux,63,,,63438000ZC0045,,,,,,,,,,,,,0,,,,,VI,vignes,,,2530,3.477794,45.73748
2021-1079038,2021-12-16,000001,Vente,140000,,,BAS DE FORT,B003,63520,63438,Trézioux,63,,,63438000ZH0046,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12480,3.484905,45.728379
2021-1079038,2021-12-16,000001,Vente,140000,,,LE GRAND CHAMP,B053,63520,63438,Trézioux,63,,,63438000ZH0138,,,,,,,,,,,,,0,,,,,PA,pâtures,,,71,3.480634,45.731583
2021-1079038,2021-12-16,000001,Vente,140000,,,LE GRAND CHAMP,B053,63520,63438,Trézioux,63,,,63438000ZH0140,,,,,,,,,,,,,0,,,,,PA,pâtures,,,31035,3.482436,45.731326
2021-1079038,2021-12-16,000001,Vente,140000,,,LE GRAND CHAMP,B053,63520,63438,Trézioux,63,,,63438000ZH0140,,,,,,,,,,,,,0,,,,,P,prés,,,60662,3.482436,45.731326
2021-1079038,2021-12-16,000001,Vente,140000,,,LA GERIE EST,B049,63520,63438,Trézioux,63,,,63438000ZH0145,,,,,,,,,,,,,0,,,,,P,prés,,,18524,3.479853,45.730935
2021-1079038,2021-12-16,000001,Vente,140000,,,LA GERIE EST,B049,63520,63438,Trézioux,63,,,63438000ZH0145,,,,,,,,,,,,,0,,,,,S,sols,,,1520,3.479853,45.730935
2021-1079038,2021-12-16,000001,Vente,140000,,,LA GERIE EST,B049,63520,63438,Trézioux,63,,,63438000ZH0145,,,,,,,,,,,,,0,,,,,P,prés,,,18523,3.479853,45.730935
