id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-722761,2019-01-09,000001,Vente,1,,,GRANDES VIGNES,B022,47330,47044,Cahuzac,47,,,470440000C0340,,,,,,,,,,,,,0,,,,,T,terres,,,517,0.561117,44.659143
2019-723171,2019-03-15,000001,Vente,6000,,,NAVARRE,B033,47330,47044,Cahuzac,47,,,470440000C0422,,,,,,,,,,,,,0,,,,,T,terres,,,2000,0.577713,44.655607
2019-723253,2019-04-02,000001,Vente,140000,39,A,LE BOURG,B004,47330,47044,Cahuzac,47,,,470440000A0415,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,360,0.560749,44.661031
2019-723253,2019-04-02,000001,Vente,140000,39,A,LE BOURG,B004,47330,47044,Cahuzac,47,,,470440000A0415,,,,,,,,,,,,,0,1,Maison,81,5,T,terres,,,656,0.560749,44.661031
2019-723253,2019-04-02,000001,Vente,140000,,,LE BOURG,B004,47330,47044,Cahuzac,47,,,470440000A0489,,,,,,,,,,,,,0,,,,,P,prés,,,2900,0.561166,44.661536
2019-723268,2019-04-11,000001,Vente,2000,,,AUBANEGE,B001,47330,47044,Cahuzac,47,,,470440000A0236,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2720,0.542298,44.658875
2019-723268,2019-04-11,000001,Vente,2000,,,SEREZA,B053,47330,47044,Cahuzac,47,,,470440000A0277,,,,,,,,,,,,,0,,,,,VI,vignes,,,1809,0.547014,44.655685
2019-723306,2019-04-24,000001,Vente,700,,,GRANDES VIGNES,B022,47330,47044,Cahuzac,47,,,470440000C0011,,,,,,,,,,,,,0,,,,,T,terres,,,533,0.562364,44.659472
2019-723360,2019-04-29,000001,Vente,5000,,,COUZINS,B012,47330,47044,Cahuzac,47,,,470440000B0360,,,,,,,,,,,,,0,,,,,T,terres,,,614,0.583301,44.668769
2019-723360,2019-04-29,000001,Vente,5000,,,COUZINS,B012,47330,47044,Cahuzac,47,,,470440000B0360,,,,,,,,,,,,,0,,,,,T,terres,,,605,0.583301,44.668769
2019-723360,2019-04-29,000001,Vente,5000,,,COUZINS,B012,47330,47044,Cahuzac,47,,,470440000B0360,,,,,,,,,,,,,0,,,,,S,sols,,,240,0.583301,44.668769
2019-723475,2019-05-14,000001,Vente,7500,,,GRAOUJOULET,B024,47330,47044,Cahuzac,47,,,470440000D0142,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,3320,0.563045,44.655157
2019-723475,2019-05-14,000001,Vente,7500,,,GRAOUJOULET,B024,47330,47044,Cahuzac,47,,,470440000D0143,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,8620,0.563794,44.655128
2019-723907,2019-07-30,000001,Vente,38000,180,,PLANTOUS,B041,47330,47044,Cahuzac,47,,,470440000C0232,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1115,0.558484,44.65693
2019-724256,2019-09-18,000001,Vente,236000,,,LES CAVARS,B009,47330,47044,Cahuzac,47,,,470440000B0111,,,,,,,,,,,,,0,,,,,T,terres,,,882,0.564461,44.661022
2019-724256,2019-09-18,000001,Vente,236000,73,B,LES CAVARS,B009,47330,47044,Cahuzac,47,,,470440000B0397,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,532,0.564238,44.660998
2019-724256,2019-09-18,000001,Vente,236000,73,B,LES CAVARS,B009,47330,47044,Cahuzac,47,,,470440000B0397,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,652,0.564238,44.660998
2019-724256,2019-09-18,000001,Vente,236000,,,LES CAVARS,B009,47330,47044,Cahuzac,47,,,470440000B0399,,,,,,,,,,,,,0,,,,,T,terres,,,105,0.564561,44.660999
2019-724256,2019-09-18,000001,Vente,236000,,,LES CAVARS,B009,47330,47044,Cahuzac,47,,,470440000B0400,,,,,,,,,,,,,0,,,,,T,terres,,,1331,0.564648,44.660945
2019-724256,2019-09-18,000001,Vente,236000,,,GRAULE,B025,47330,47044,Cahuzac,47,,,470440000B0405,,,,,,,,,,,,,0,,,,,T,terres,,,40,0.564278,44.660688
2019-724256,2019-09-18,000001,Vente,236000,,,FOURTOUS BAS,B017,47330,47044,Cahuzac,47,,,470440000C0245,,,,,,,,,,,,,0,,,,,T,terres,,,13,0.5643,44.660653
2019-724256,2019-09-18,000001,Vente,236000,,,FOURTOUS BAS,B017,47330,47044,Cahuzac,47,,,470440000C0246,,,,,,,,,,,,,0,,,,,T,terres,,,113,0.564556,44.660484
2019-724486,2019-10-30,000002,Vente,63,,,JEAN VAILLANT,B026,47330,47044,Cahuzac,47,,,470440000B0520,,,,,,,,,,,,,0,,,,,P,prés,,,63,0.578834,44.666822
2019-724580,2019-11-05,000002,Vente,13078.6,,,NAVARRE,B033,47330,47044,Cahuzac,47,,,470440000C0425,,,,,,,,,,,,,0,,,,,T,terres,,,1431,0.57706,44.65582
2019-724754,2019-11-27,000001,Vente,70600,,,MONDOUNET,B032,47330,47044,Cahuzac,47,,,470440000C0243,,,,,,,,,,,,,0,,,,,P,prés,,,755,0.584669,44.657092
2019-725018,2019-12-30,000001,Vente,132000,226,,NAVARRE,B033,47330,47044,Cahuzac,47,,,470440000C0386,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,0.577838,44.656837
2019-725018,2019-12-30,000001,Vente,132000,226,,NAVARRE,B033,47330,47044,Cahuzac,47,,,470440000C0386,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,PARC,Parc,1000,0.577838,44.656837
