siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185706140,00018,18570614000018,O,1985-09-30,01,2019,,2021-10-27T08:04:34,true,3,,,,,,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200027050,00018,20002705000018,O,2010-12-20,11,2019,,2021-10-27T08:05:31,true,2,MAIRIE,75,,RUE,DE L'EGLISE,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,84.11Z,NAFRev2,O,7.157472,48.765453,0.94,housenumber,75 Rue de l’Eglise 57635 Brouviller,57114_0050_00075,G,75 RUE DE L EGLISE,
215701145,00017,21570114500017,O,1983-03-01,02,2019,,2021-10-27T08:09:00,true,4,,,,RUE,DE L EGLISE,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.157316,48.765426,0.94,street,Rue de l’Eglise 57635 Brouviller,57114_0050,G,RUE DE L EGLISE,
215701145,00025,21570114500025,O,1983-12-21,02,2019,,2021-10-27T08:09:00,false,3,,62,,RUE,DU MOULIN A PAPIER,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.153836,48.765468,0.95,housenumber,62 Rue du Moulin à Papier 57635 Brouviller,57114_0130_00062,G,62 RUE DU MOULIN A PAPIER,
215701145,00033,21570114500033,O,1997-09-01,NN,,,2010-04-18T03:12:42,false,4,,62,,RUE,DU MOULIN A PAPIER,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.153836,48.765468,0.95,housenumber,62 Rue du Moulin à Papier 57635 Brouviller,57114_0130_00062,G,62 RUE DU MOULIN A PAPIER,
295702542,00016,29570254200016,O,,NN,,,2006-11-25T09:10:52,true,1,,75,,RUE,DE L'EGLISE,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,1996-09-10,F,,,,,70.1C,NAF1993,N,7.157472,48.765453,0.94,housenumber,75 Rue de l’Eglise 57635 Brouviller,57114_0050_00075,G,75 RUE DE L EGLISE,
303240717,00015,30324071700015,O,1975-01-01,NN,,,2008-11-07T00:18:49,true,3,,,,RUE,WUST,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,7.157291,48.766061,0.42,street,Rue du Moulin à Papier 57635 Brouviller,57114_0130,G,RUE DU MOULIN A PAPIER,
307921221,00015,30792122100015,O,1976-01-01,NN,,1085ZZ,2019-06-24T13:16:31,true,5,,9,,RUE,SAINT JEAN,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2017-09-13,A,,,,,56.10A,NAFRev2,N,7.160314,48.764668,0.95,housenumber,9 Rue Saint-Jean 57635 Brouviller,57114_b083_00009,G,9 RUE SAINT JEAN,
314928342,00018,31492834200018,O,,NN,,,,true,1,,29,,RUE,SAINT JEAN,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,7.159027,48.766439,0.95,housenumber,29 Rue Saint-Jean 57635 Brouviller,57114_b083_00029,G,29 RUE SAINT JEAN,
326439700,00021,32643970000021,O,1999-08-16,,,,2006-11-25T10:02:27,true,1,,17,,RUE,ST JEAN,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2000-04-03,F,,,,,74.1J,NAF1993,N,7.160715,48.765167,0.83,housenumber,17 Rue Saint-Jean 57635 Brouviller,57114_b083_00017,G,17 RUE SAINT JEAN,
330729195,00017,33072919500017,O,,,,,,true,1,,18,,RUE,SAINT JEAN,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.24,NAP,N,7.159945,48.765131,0.95,housenumber,18 Rue Saint-Jean 57635 Brouviller,57114_b083_00018,G,18 RUE SAINT JEAN,
330763079,00010,33076307900010,O,1984-09-03,02,2019,,2021-11-24T08:49:40,true,5,,65,,RTE,DE LIXHEIM,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,46.21Z,NAFRev2,N,7.153124,48.766872,0.84,housenumber,65 Route de Lixheim 57635 Brouviller,57114_0120_00065,G,65 ROUTE DE LIXHEIM,
331580548,00021,33158054800021,O,2021-09-01,,,,2021-11-05T14:25:15,false,1,,65,,RUE,DE LIXHEIM,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,46.21Z,NAFRev2,O,7.153124,48.766872,0.79,housenumber,65 Route de Lixheim 57635 Brouviller,57114_0120_00065,G,65 ROUTE DE LIXHEIM,
334526522,00019,33452652200019,O,,NN,,,,true,1,,52,,RUE,DU MOULIN A PAPIER,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,7.158064,48.766035,0.95,housenumber,52 Rue du Moulin à Papier 57635 Brouviller,57114_0130_00052,G,52 RUE DU MOULIN A PAPIER,
335154118,00020,33515411800020,O,1991-02-01,NN,,,2006-10-27T02:43:26,true,3,,56,,RUE,DU MOULIN A PAPIER,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2005-12-28,F,,,,,70.2C,NAFRev1,N,7.155429,48.766022,0.95,housenumber,56 Rue du Moulin à Papier 57635 Brouviller,57114_0130_00056,G,56 RUE DU MOULIN A PAPIER,
338884588,00025,33888458800025,O,1995-09-01,NN,,,2015-11-19T08:23:32,true,5,,6,A,RUE,ST JEAN,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2015-11-01,A,ARCHITECTURE KRUMMENACKER,,,,74.10Z,NAFRev2,N,7.160847,48.763884,0.83,housenumber,6a Rue Saint-Jean 57635 Brouviller,57114_b083_00006_a,G,6A RUE SAINT JEAN,
339440406,00017,33944040600017,O,1986-10-01,NN,,,2019-09-24T03:45:55,true,5,,98,,,HOMMARTING POSTE,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,7.161354,48.750959,0.94,housenumber,98 Hommarting Poste 57635 Brouviller,57114_b047_00098,G,98 HOMMARTING POSTE,
345406920,00016,34540692000016,O,1987-08-03,NN,,,2006-10-27T03:33:40,false,3,,44,,RUE,DU MOULIN A PAPIER,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2006-06-22,F,,,,,85.1G,NAFRev1,N,7.157918,48.766814,0.95,housenumber,44 Rue du Moulin à Papier 57635 Brouviller,57114_0130_00044,G,44 RUE DU MOULIN A PAPIER,
349275370,00014,34927537000014,O,,NN,,,,true,1,,81,,RUE,DE L EGLISE,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,7.158005,48.765397,0.94,housenumber,81 Rue de l’Eglise 57635 Brouviller,57114_0050_00081,G,81 RUE DE L EGLISE,
365706720,00015,36570672000015,O,,,,,,true,1,,9,,RUE,SAINT JEAN,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.160314,48.764668,0.95,housenumber,9 Rue Saint-Jean 57635 Brouviller,57114_b083_00009,G,9 RUE SAINT JEAN,
368702957,00011,36870295700011,O,,,,,,true,1,,29,,RUE,SAINT JEAN,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,7.159027,48.766439,0.95,housenumber,29 Rue Saint-Jean 57635 Brouviller,57114_b083_00029,G,29 RUE SAINT JEAN,
372704841,00017,37270484100017,O,,,,,,true,1,,30,,RUE,SAINT JEAN,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,1988-08-08,F,,,,,55.60,NAP,N,7.158677,48.766393,0.95,housenumber,30 Rue Saint-Jean 57635 Brouviller,57114_b083_00030,G,30 RUE SAINT JEAN,
382705812,00016,38270581200016,O,1991-07-01,NN,,,2019-06-24T13:12:14,true,3,,27,,RUE,SAINT JEAN,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.159176,48.766309,0.95,housenumber,27 Rue Saint-Jean 57635 Brouviller,57114_b083_00027,G,27 RUE SAINT JEAN,
382839611,00011,38283961100011,O,,NN,,,,true,1,,45,,RUE,DU MOULIN,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,7.157706,48.766819,0.93,housenumber,45 Rue du Moulin à Papier 57635 Brouviller,57114_0130_00045,G,45 RUE DU MOULIN A PAPIER,
383387933,00013,38338793300013,O,,NN,,,,true,1,,58,,RUE,DU MOULIN A PAPIER,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.2A,NAF1993,N,7.154198,48.765643,0.95,housenumber,58 Rue du Moulin à Papier 57635 Brouviller,57114_0130_00058,G,58 RUE DU MOULIN A PAPIER,
383870748,00019,38387074800019,O,1991-07-01,NN,,,2008-09-08T03:45:42,true,4,,27,,RUE,ST JEAN,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.159176,48.766309,0.83,housenumber,27 Rue Saint-Jean 57635 Brouviller,57114_b083_00027,G,27 RUE SAINT JEAN,
384680575,00014,38468057500014,O,1992-02-01,NN,,,,false,3,,90,,RUE,DU BERGER,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,01.3Z,NAF1993,N,7.157319,48.764448,0.95,housenumber,90 Rue du Berger 57635 Brouviller,57114_0020_00090,G,90 RUE DU BERGER,
385094818,00023,38509481800023,O,1996-03-01,NN,,,,true,1,,47,,RUE,MOULIN A PAPIER,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,20.1A,NAF1993,N,7.157487,48.766656,0.91,housenumber,47 Rue du Moulin à Papier 57635 Brouviller,57114_0130_00047,G,47 RUE DU MOULIN A PAPIER,
385139571,00017,38513957100017,O,1992-02-01,NN,,,2007-08-16T09:39:15,true,3,,90,,RUE,DU BERGER,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,70.2B,NAFRev1,N,7.157319,48.764448,0.95,housenumber,90 Rue du Berger 57635 Brouviller,57114_0020_00090,G,90 RUE DU BERGER,
390119899,00016,39011989900016,O,1993-01-01,NN,,,2015-05-14T05:47:33,true,4,,59,,,B RUE DU MOULIN A PAPIER,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.41Z,NAFRev2,N,7.15,48.762935,0.86,housenumber,59b Rue du Moulin à Papier 57635 Brouviller,57114_0130_00059_b,G,59B RUE DU MOULIN A PAPIER,
391188059,00029,39118805900029,O,2009-05-01,,,,2015-09-09T03:23:05,true,2,,32,,RUE,SAINT JEAN,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,16.10A,NAFRev2,N,7.158267,48.766324,0.95,housenumber,32 Rue Saint-Jean 57635 Brouviller,57114_b083_00032,G,32 RUE SAINT JEAN,
404309759,00011,40430975900011,O,1995-07-01,NN,,,2008-01-04T20:38:40,true,3,,75,,RUE,DE L EGLISE,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.157472,48.765453,0.94,housenumber,75 Rue de l’Eglise 57635 Brouviller,57114_0050_00075,G,75 RUE DE L EGLISE,
408092815,00013,40809281500013,O,1996-04-01,NN,,,2017-05-04T05:45:31,false,4,,23,,RUE,SAINT JEAN,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,01.41Z,NAFRev2,N,7.159392,48.766028,0.95,housenumber,23 Rue Saint-Jean 57635 Brouviller,57114_b083_00023,G,23 RUE SAINT JEAN,
408092815,00021,40809281500021,O,2016-10-01,00,2019,,2021-10-27T08:31:49,true,1,,24,,RUE,SAINT JEAN,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.41Z,NAFRev2,N,7.159089,48.765911,0.95,housenumber,24 Rue Saint-Jean 57635 Brouviller,57114_b083_00024,G,24 RUE SAINT JEAN,
408858553,00014,40885855300014,O,1996-06-01,NN,,,,true,1,,23,,RUE,ST JEAN,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,7.159392,48.766028,0.83,housenumber,23 Rue Saint-Jean 57635 Brouviller,57114_b083_00023,G,23 RUE SAINT JEAN,
408926756,00011,40892675600011,O,1980-01-01,NN,,,2017-10-24T04:19:19,true,5,,91,,RUE,DU BERGER,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,7.157029,48.764258,0.95,housenumber,91 Rue du Berger 57635 Brouviller,57114_0020_00091,G,91 RUE DU BERGER,
410619092,00019,41061909200019,O,1997-01-01,03,2019,4391AZ,2021-10-27T08:34:08,true,5,,56,,RUE,DU MOULIN A PAPIER,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2013-11-04,A,,,,,43.91B,NAFRev2,O,7.155429,48.766022,0.95,housenumber,56 Rue du Moulin à Papier 57635 Brouviller,57114_0130_00056,G,56 RUE DU MOULIN A PAPIER,
418500310,00010,41850031000010,O,1997-10-22,NN,,,2008-01-04T23:21:54,true,3,MR.PADGETT ERNEST,9,,RUE,SAINT JEAN,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.160314,48.764668,0.95,housenumber,9 Rue Saint-Jean 57635 Brouviller,57114_b083_00009,G,9 RUE SAINT JEAN,
418502126,00018,41850212600018,O,1997-10-22,NN,,,2008-01-04T23:21:58,true,3,,9,,RUE,ST JEAN,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.160314,48.764668,0.82,housenumber,9 Rue Saint-Jean 57635 Brouviller,57114_b083_00009,G,9 RUE SAINT JEAN,
419950894,00016,41995089400016,O,1998-07-01,NN,,,2008-01-04T23:44:36,true,3,,9,,RUE,SAINT JEAN,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.160314,48.764668,0.95,housenumber,9 Rue Saint-Jean 57635 Brouviller,57114_b083_00009,G,9 RUE SAINT JEAN,
420332520,00014,42033252000014,O,1998-08-01,NN,,2042ZZ,2015-05-29T11:44:01,true,5,,9,,RUE,SAINT JEAN,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2011-06-22,F,,,,,77.39Z,NAFRev2,O,7.160314,48.764668,0.95,housenumber,9 Rue Saint-Jean 57635 Brouviller,57114_b083_00009,G,9 RUE SAINT JEAN,
423539626,00022,42353962600022,O,2020-01-16,,,,2021-02-09T16:00:45,false,1,,,,LD,ALTMATT,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2020-01-16,A,,,,,35.11Z,NAFRev2,N,7.2601035,48.3625169,0.88,poi.track,Chemin Rural du Altmatt Maisonsgoutte,https://osm.org/way/184724483,G,,
424473486,00019,42447348600019,O,1999-08-16,01,2019,,2021-10-27T08:06:23,true,5,,17,,RUE,ST JEAN,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,O,7.160715,48.765167,0.83,housenumber,17 Rue Saint-Jean 57635 Brouviller,57114_b083_00017,G,17 RUE SAINT JEAN,
428013627,00016,42801362700016,O,1981-01-01,NN,,,2019-09-24T13:54:25,true,4,,2,,RUE,SAINT JEAN,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.42Z,NAFRev2,N,7.162633,48.762095,0.95,housenumber,2 Rue Saint-Jean 57635 Brouviller,57114_b083_00002,G,2 RUE SAINT JEAN,
428013767,00010,42801376700010,O,1973-01-01,NN,,,2009-01-30T09:21:06,true,4,,,,,,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
429518277,00026,42951827700026,O,2005-09-01,,,,2007-10-24T11:33:08,false,2,HOMMARTING POSTE,97,,RUE,DES ETANGS,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.6E,NAFRev1,N,7.16275,48.751749,0.94,housenumber,97 Rue des Etangs 57635 Brouviller,57114_0080_00097,G,97 RUE DES ETANGS,
430277194,00014,43027719400014,O,2000-04-17,NN,,,2017-05-04T02:41:31,true,4,,67,,RUE,DE L EGLISE,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,7.157316,48.765426,0.82,street,Rue de l’Eglise 57635 Brouviller,57114_0050,G,RUE DE L EGLISE,
430631960,00019,43063196000019,O,1977-01-01,NN,,,,true,1,,49,,RUE,DU MOULIN A PAPIER,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,7.157599,48.766466,0.95,housenumber,49 Rue du Moulin à Papier 57635 Brouviller,57114_0130_00049,G,49 RUE DU MOULIN A PAPIER,
433127792,00011,43312779200011,O,2000-08-14,NN,,,2008-01-04T18:56:03,true,3,MR PADGETT WILLIAM,17,,RUE,ST JEAN,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.160715,48.765167,0.83,housenumber,17 Rue Saint-Jean 57635 Brouviller,57114_b083_00017,G,17 RUE SAINT JEAN,
433803566,00010,43380356600010,O,2000-11-01,NN,,,2008-01-04T19:12:19,true,3,,9,,RUE,SAINT JEAN,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.160314,48.764668,0.95,housenumber,9 Rue Saint-Jean 57635 Brouviller,57114_b083_00009,G,9 RUE SAINT JEAN,
438353161,00013,43835316100013,O,2001-05-12,NN,,,2006-10-31T02:11:08,true,3,,61,,RUE,DU MOULIN A PAPIER,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,71.4B,NAFRev1,N,7.154529,48.765645,0.95,housenumber,61 Rue du Moulin à Papier 57635 Brouviller,57114_0130_00061,G,61 RUE DU MOULIN A PAPIER,
440716975,00014,44071697500014,O,2002-01-08,NN,,,2006-10-31T02:58:31,false,3,MME SANDERS CARINE,48,,RUE,DU MOULIN A PAPIER,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2006-06-19,F,,,,,70.2A,NAFRev1,N,7.157532,48.766584,0.95,housenumber,48 Rue du Moulin à Papier 57635 Brouviller,57114_0130_00048,G,48 RUE DU MOULIN A PAPIER,
450402045,00014,45040204500014,O,2003-01-01,NN,,,2008-02-05T14:12:23,true,4,,23,,RUE,SAINT JEAN,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.159392,48.766028,0.95,housenumber,23 Rue Saint-Jean 57635 Brouviller,57114_b083_00023,G,23 RUE SAINT JEAN,
451305189,00016,45130518900016,O,2004-01-01,NN,,,2018-04-23T08:37:33,true,6,,6,,RUE,CLAIRE FONTAINE,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,7.16283,48.76458,0.95,housenumber,6 Rue Claire Fontaine 57635 Brouviller,57114_0030_00006,G,6 RUE CLAIRE FONTAINE,
480920925,00017,48092092500017,O,2005-01-01,,,9602AA,2018-06-18T08:36:00,true,2,,55,,RUE,DU MOULIN A PAPIER,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,7.155972,48.766402,0.95,housenumber,55 Rue du Moulin à Papier 57635 Brouviller,57114_0130_00055,G,55 RUE DU MOULIN A PAPIER,
481909265,00011,48190926500011,O,1993-01-01,NN,,,2008-01-05T00:37:23,true,3,,36,,RUE,DU MOULIN A PAPIER,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.16021,48.767799,0.95,housenumber,36 Rue du Moulin à Papier 57635 Brouviller,57114_0130_00036,G,36 RUE DU MOULIN A PAPIER,
490522075,00012,49052207500012,O,2006-04-01,,,,2008-01-05T03:34:03,true,2,,61,,RUE,DU MOULIN A PAPIER,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,7.154529,48.765645,0.95,housenumber,61 Rue du Moulin à Papier 57635 Brouviller,57114_0130_00061,G,61 RUE DU MOULIN A PAPIER,
494926710,00018,49492671000018,O,2006-11-01,NN,,,2012-05-05T12:24:02,true,3,,67,,RUE,DE L'EGLISE,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,90.03B,NAFRev2,O,7.157316,48.765426,0.82,street,Rue de l’Eglise 57635 Brouviller,57114_0050,G,RUE DE L EGLISE,
497935601,00011,49793560100011,O,2007-06-01,NN,,,2014-07-10T00:50:28,false,4,HOMMARTING-POSTE,97,,RUE,DES ETANGS,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2013-01-01,F,BENARD FRANCOIS,,,,43.21A,NAFRev2,O,7.16275,48.751749,0.94,housenumber,97 Rue des Etangs 57635 Brouviller,57114_0080_00097,G,97 RUE DES ETANGS,
500441753,00018,50044175300018,O,2007-02-26,,,,2008-01-05T01:43:00,true,2,,17,,RUE,SAINT JEAN,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.160715,48.765167,0.95,housenumber,17 Rue Saint-Jean 57635 Brouviller,57114_b083_00017,G,17 RUE SAINT JEAN,
511543118,00018,51154311800018,O,2008-07-01,,,,2009-04-02T04:02:12,true,1,,89,,RUE,DU BERGER,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,55.20Z,NAFRev2,N,7.157748,48.764532,0.95,housenumber,89 Rue du Berger 57635 Brouviller,57114_0020_00089,G,89 RUE DU BERGER,
511577462,00027,51157746200027,O,2017-01-01,,,1413ZA,2017-08-25T14:46:27,false,2,CHEZ MME MARIE-LOUISE KELLER,98,,,HOMMARTING-POSTE,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,MATERNECO,74.10Z,NAFRev2,N,7.161354,48.750959,0.94,housenumber,98 Hommarting Poste 57635 Brouviller,57114_b047_00098,G,98 HOMMARTING POSTE,
511932600,00014,51193260000014,O,2009-03-27,,,,2018-10-04T04:38:47,true,1,,14,,RUE,CLAIREFONTAINE,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2009-03-27,A,,,,,68.20B,NAFRev2,N,7.162543,48.764004,0.87,housenumber,14 Rue Claire Fontaine 57635 Brouviller,57114_0030_00014,G,14 RUE CLAIRE FONTAINE,
513032102,00016,51303210200016,O,2009-06-15,NN,,,2014-05-16T08:59:19,true,4,,14,,RUE,CLAIREFONTAINE,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,59.20Z,NAFRev2,N,7.162543,48.764004,0.87,housenumber,14 Rue Claire Fontaine 57635 Brouviller,57114_0030_00014,G,14 RUE CLAIRE FONTAINE,
518974373,00012,51897437300012,O,2009-10-13,,,,2009-12-21T15:40:56,true,1,,2,A,RUE,CLAIREFONTAINE,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2009-10-13,A,,,,,68.20B,NAFRev2,N,7.162549,48.764347,0.75,street,Rue Claire Fontaine 57635 Brouviller,57114_0030,G,RUE CLAIRE FONTAINE,
519668826,00018,51966882600018,O,2010-01-01,,,1812ZA,2014-06-27T01:05:37,true,1,,2,A,RUE,CLAIREFONTAINE,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,74.10Z,NAFRev2,N,7.162549,48.764347,0.75,street,Rue Claire Fontaine 57635 Brouviller,57114_0030,G,RUE CLAIRE FONTAINE,
521189662,00013,52118966200013,O,2010-04-01,,,,2014-07-01T19:49:47,true,2,,23,,RUE,SAINT JEAN,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,43.22B,NAFRev2,N,7.159392,48.766028,0.95,housenumber,23 Rue Saint-Jean 57635 Brouviller,57114_b083_00023,G,23 RUE SAINT JEAN,
538618091,00010,53861809100010,O,2010-02-05,,,,2011-12-19T11:44:31,true,1,,2,,CHE,DES QUATRE VENTS,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2010-02-05,A,,,,,90.01Z,NAFRev2,N,7.153275,48.767322,0.54,housenumber,2 Chemin des 4 Vents 57635 Brouviller,57114_0150_00002,G,2 CHEMIN DES 4 VENTS,
753712140,00015,75371214000015,O,2000-04-14,,,,2012-09-11T09:16:17,true,1,MME MARGUERITE THIEBAUT,78,,RUE,DE L EGLISE,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2000-04-14,A,,,,,94.99Z,NAFRev2,N,7.157685,48.765064,0.94,housenumber,78 Rue de l’Eglise 57635 Brouviller,57114_0050_00078,G,78 RUE DE L EGLISE,
779946482,00014,77994648200014,O,1900-01-01,,,,,true,3,,,,RUE,DU MOULIN A PAPIER,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,1992-03-03,F,,,,,15.5C,NAF1993,N,7.157291,48.766061,0.95,street,Rue du Moulin à Papier 57635 Brouviller,57114_0130,G,RUE DU MOULIN A PAPIER,
779946508,00016,77994650800016,O,,NN,,,,true,1,,,,,,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
789327145,00015,78932714500015,O,2012-10-22,,,,2012-11-14T05:32:23,true,1,,37,,,A RUE DU MOULIN A PAPIER,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2012-10-22,A,,,,,68.20B,NAFRev2,N,7.159477,48.767515,0.89,housenumber,37a Rue du Moulin à Papier 57635 Brouviller,57114_0130_00037_a,G,37A RUE DU MOULIN A PAPIER,
791041791,00017,79104179100017,O,2013-02-01,NN,,,2015-09-20T03:20:18,true,1,,59,B,RUE,DU MOULIN A PAPIER,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.42Z,NAFRev2,O,7.15,48.762935,0.95,housenumber,59b Rue du Moulin à Papier 57635 Brouviller,57114_0130_00059_b,G,59B RUE DU MOULIN A PAPIER,
793179466,00016,79317946600016,O,2013-05-27,,,,2015-03-25T04:41:44,false,2,,37,,RUE,DU MOULIN A PAPIER,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,MELYANGEL NAIL,96.02B,NAFRev2,N,7.159941,48.767727,0.95,housenumber,37 Rue du Moulin à Papier 57635 Brouviller,57114_0130_00037,G,37 RUE DU MOULIN A PAPIER,
795171461,00010,79517146100010,O,2013-10-01,,,,2014-12-12T08:52:25,true,2,,3,,IMP,DU SCHWENFELD,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2014-12-08,F,EMIL'ANIM,,,,90.01Z,NAFRev2,N,7.153079,48.766424,0.85,housenumber,3 Impasse du Schwenfeld 57635 Brouviller,57114_0200_00003,G,3 IMPASSE DU SCHWENFELD,
800044356,00015,80004435600015,O,2014-01-30,NN,,,2021-05-22T03:37:21,true,3,,6,,RUE,CLAIRE FONTAINE,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2021-02-20,F,,,,,46.19B,NAFRev2,N,7.16283,48.76458,0.95,housenumber,6 Rue Claire Fontaine 57635 Brouviller,57114_0030_00006,G,6 RUE CLAIRE FONTAINE,
803454669,00018,80345466900018,O,2014-06-24,,,,2014-10-21T17:31:22,false,1,,1,A,RUE,SAINT JEAN,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2014-06-24,A,,,,,35.11Z,NAFRev2,N,7.163519,48.761028,0.95,housenumber,1a Rue Saint-Jean 57635 Brouviller,57114_b083_00001_a,G,1A RUE SAINT JEAN,
803454669,00026,80345466900026,O,2014-10-18,,,,2021-02-23T17:19:34,true,1,,1,T,RUE,ST JEAN,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2014-10-18,A,,,,,47.99A,NAFRev2,N,7.160893,48.763657,0.62,street,Rue Saint-Jean 57635 Brouviller,57114_B083,G,RUE SAINT JEAN,
803610674,00019,80361067400019,O,2014-08-01,,,9602BB,2021-01-28T19:33:12,true,2,,95,,RUE,DES ETANGS,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,2021-01-23,F,,,,LES ONGLES EN COULEURS,96.02B,NAFRev2,N,7.163422,48.752451,0.94,housenumber,95 Rue des Etangs 57635 Brouviller,57114_0080_00095,G,95 RUE DES ETANGS,
807958996,00017,80795899600017,O,1991-04-24,,,,2014-11-24T16:32:04,true,1,,3,,RUE,SAINT JEAN,57635,BROUVILLER,,,57114,,,,,,,,,,,,,,,,,,,1991-04-24,A,,,,,93.12Z,NAFRev2,N,7.162169,48.762397,0.95,housenumber,3 Rue Saint-Jean 57635 Brouviller,57114_b083_00003,G,3 RUE SAINT JEAN,