siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214200818,00018,21420081800018,O,1983-03-01,11,2018,,2020-08-25T10:17:15,true,4,HOTEL DE VILLE,,,,,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.256801,45.607437,0.39,street,Lotissement la Ville 42330 Cuzieu,42081_a030,D,LOTISSEMENT LA VILLE,
214200818,00026,21420081800026,O,1983-12-21,NN,,,2011-04-23T04:14:16,false,3,,,,,,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214200818,00034,21420081800034,O,1990-09-07,03,2018,,2020-08-25T10:17:15,false,3,,,,,AU BOURG,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.260419,45.606613,0.72,locality,Les Coteaux du Bourg 42330 Cuzieu,42081_x003,G,LES COTEAUX DU BOURG,
214200818,00042,21420081800042,O,1990-09-07,NN,,,2013-05-18T02:14:09,false,3,,,,RTE,DE RIVAS,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.260145,45.60868,0.8,street,Route de Rivas 42330 Cuzieu,42081_0100,G,ROUTE DE RIVAS,
214200818,00059,21420081800059,O,2001-01-01,NN,,,2008-01-04T18:33:40,false,3,,,,,HOTEL DE VILLE,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.256801,45.607437,0.39,street,Lotissement la Ville 42330 Cuzieu,42081_a030,G,LOTISSEMENT LA VILLE,
254200157,00017,25420015700017,O,1983-03-01,NN,,,,true,1,,,,,HOTEL DE VILLE,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,1999-12-24,F,,,,,41.0Z,NAF1993,O,4.256801,45.607437,0.39,street,Lotissement la Ville 42330 Cuzieu,42081_a030,G,LOTISSEMENT LA VILLE,
264202250,00017,26420225000017,O,1992-01-01,NN,,,2010-06-26T03:09:44,true,3,,,,,MAIRIE,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300754439,00010,30075443900010,O,1900-01-01,NN,,,2010-04-21T15:14:15,false,4,,,,,AU BOURG,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,2010-03-14,F,,,,,68.20B,NAFRev2,N,4.260419,45.606613,0.72,locality,Les Coteaux du Bourg 42330 Cuzieu,42081_x003,G,LES COTEAUX DU BOURG,
301536405,00030,30153640500030,O,1986-01-04,NN,,,,true,1,,,,RTE,NATIONALE,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.1A,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
304715709,00016,30471570900016,O,,NN,,,,true,1,,,,,LA BOURGEE FROIDE,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,,F,,,,,15.07,NAP,N,4.257995,45.604847,0.94,street,La Bourgee Froide 42330 Cuzieu,42081_b005,G,LA BOURGEE FROIDE,
305062267,00011,30506226700011,O,1900-01-01,,,,2007-01-18T09:11:27,true,3,,,,,LES PICARDS,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,4.275152,45.620391,0.77,street,Chemin des Picards 42330 Cuzieu,42081_0085,G,CHEMIN DES PICARDS,
306435348,00033,30643534800033,O,1992-07-01,NN,,,,true,1,,,,,LES PLAGNES,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,1994-03-23,F,,,,,60.2M,NAF1993,N,4.259623,45.60722,0.76,street,Route des Plagnes 42330 Cuzieu,42081_0022,G,ROUTE DES PLAGNES,
309134237,00010,30913423700010,O,,,,,,true,1,,,,RTE,DE MONTROND,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,1988-03-29,F,,,,,67.01,NAP,N,4.260397,45.609245,0.83,street,Route de Montrond 42330 Cuzieu,42081_0075,G,ROUTE DE MONTROND,
309688588,00024,30968858800024,O,1983-03-31,NN,,,2008-11-07T00:24:34,true,4,5 LOT LA MOULANDIERE,463,,RTE,DE MONTROND,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22A,NAFRev2,N,4.257383,45.612721,0.85,housenumber,463 Route de Montrond 42330 Cuzieu,42081_0075_00463,G,463 ROUTE DE MONTROND,
310497102,00049,31049710200049,O,2007-04-01,NN,,,2013-05-18T02:40:35,true,4,,305,,RUE,DE LA BOURGEE FROIDE,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,2012-12-07,F,,,,,49.41A,NAFRev2,N,4.258874,45.603457,0.94,housenumber,305 Rue de la Bourgée Froide 42330 Cuzieu,42081_0036_00305,G,305 RUE DE LA BOURGEE FROIDE,
310502687,00018,31050268700018,O,,,,,,true,1,,,,,LA BOURGEE FROIDE,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,1987-09-23,F,,,,,55.10,NAP,N,4.257995,45.604847,0.94,street,La Bourgee Froide 42330 Cuzieu,42081_b005,G,LA BOURGEE FROIDE,
312312648,00024,31231264800024,O,,NN,,,,true,1,,,,RTE,DE RIVAS,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,60.09,NAP,N,4.260145,45.60868,0.8,street,Route de Rivas 42330 Cuzieu,42081_0100,G,ROUTE DE RIVAS,
314413246,00096,31441324600096,O,2010-03-08,,,,2015-10-07T08:19:48,true,2,LES MARCHANDS,31,,RTE,DE BELLEGARDE,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.31Z,NAFRev2,N,4.264463,45.61347,0.85,housenumber,31 Route de Bellegarde 42330 Cuzieu,42081_0030_00031,G,31 ROUTE DE BELLEGARDE,
316694504,00010,31669450400010,O,,NN,,,,true,1,,,,,LA CHALLE,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.50,NAP,N,4.267173,45.61685,0.91,street,Allée de la Chale 42330 Cuzieu,42081_0039,G,ALLEE DE LA CHALE,
316972496,00012,31697249600012,O,,NN,,,,true,1,,,,,LES GUICHARDS,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,01.00,NAP,N,4.269584,45.610418,0.8,street,Chemin des Guichards 42330 Cuzieu,42081_0064,G,CHEMIN DES GUICHARDS,
317038057,00012,31703805700012,O,1900-01-01,NN,,,,true,3,,,,,LE BOURG,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4Z,NAF1993,N,4.261977,45.609738,0.94,street,Le Bourg 42330 Cuzieu,42081_d9yniq,G,LE BOURG,
317402204,00026,31740220400026,O,1990-04-02,NN,,,2008-11-07T00:32:59,true,6,,,,,LES MARCHANDS,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,28.25Z,NAFRev2,N,4.259618,45.609644,0.35,street,Lotissement les Amandiers 42330 Cuzieu,42081_a001,G,LOTISSEMENT LES AMANDIERS,
318493764,00019,31849376400019,O,,NN,,,,true,1,,,,,AU BOURG,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,62.11,NAP,N,4.260419,45.606613,0.72,locality,Les Coteaux du Bourg 42330 Cuzieu,42081_x003,G,LES COTEAUX DU BOURG,
319065181,00038,31906518100038,O,1989-08-16,NN,,,2007-09-10T08:43:21,false,3,LE BOURG,,,LOT,LA CHAUMIERE,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.1G,NAFRev1,N,4.258258,45.608316,0.88,street,Lotissement la Chaumiere 42330 Cuzieu,42081_5t8uys,G,LOTISSEMENT LA CHAUMIERE,
319453957,00023,31945395700023,O,,,,,,true,1,,,,RTE,DE RIVAS,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.260145,45.60868,0.8,street,Route de Rivas 42330 Cuzieu,42081_0100,G,ROUTE DE RIVAS,
319496691,00019,31949669100019,O,,NN,,,,true,1,,,,,,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
323581777,00022,32358177700022,O,,NN,,,,true,1,,,,LD,LES MARCHANDS,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.72,NAP,N,4.259618,45.609644,0.35,street,Lotissement les Amandiers 42330 Cuzieu,42081_a001,G,LOTISSEMENT LES AMANDIERS,
325147981,00014,32514798100014,O,1982-08-01,NN,,,2008-04-05T00:25:30,true,3,,,,LD,BOURGEE FROIDE,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.257995,45.604847,0.93,street,La Bourgee Froide 42330 Cuzieu,42081_b005,G,LA BOURGEE FROIDE,
326933652,00041,32693365200041,O,2015-10-08,,,,2016-04-08T03:39:42,true,2,,621,B,RTE,DE MONTROND,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,2015-12-31,F,SALVANO,,,,47.91A,NAFRev2,N,4.256611,45.613652,0.77,housenumber,621 b Route de Montrond 42330 Cuzieu,42081_0075_00621_b,G,621 B ROUTE DE MONTROND,
327462487,00023,32746248700023,O,2017-04-19,,,,2017-05-02T10:53:15,true,1,,228,,RTE,DE RIVAS,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,2017-04-19,A,,,,,90.03A,NAFRev2,N,4.25938,45.606762,0.83,housenumber,228 Route de Rivas 42330 Cuzieu,42081_0100_00228,G,228 ROUTE DE RIVAS,
330427873,00014,33042787300014,O,1984-07-01,NN,,,,false,4,,,,LD,LA COTE DU MULET,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,85.1G,NAF1993,N,4.260298,45.602348,0.94,street,La Côte du Mulet 42330 Cuzieu,42081_b025,G,LA COTE DU MULET,
330427873,00022,33042787300022,O,1999-09-15,NN,,,2009-08-06T10:49:08,false,4,,1,,LOT,LA CHAUMIERE,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,86.90D,NAFRev2,N,4.258258,45.608316,0.78,street,Lotissement la Chaumiere 42330 Cuzieu,42081_5t8uys,G,LOTISSEMENT LA CHAUMIERE,
330427873,00030,33042787300030,O,2009-07-01,,,,2017-08-03T14:14:56,false,2,,8,,RTE,DE RIVAS,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,86.90D,NAFRev2,N,4.260287,45.6087,0.82,housenumber,8 Route de Rivas 42330 Cuzieu,42081_0100_00008,G,8 ROUTE DE RIVAS,
330427873,00048,33042787300048,O,2017-07-01,,,,2018-08-29T11:48:59,true,1,LE CHATELET - MAISON MEDICALE,110,,RUE,DE LA COISE,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,86.90D,NAFRev2,N,4.261187,45.609935,0.94,housenumber,110 Rue de la Coise 42330 Cuzieu,42081_0042_00110,G,110 RUE DE LA COISE,
331747824,00018,33174782400018,O,1985-01-01,NN,,,2016-12-02T04:38:31,true,4,,,,LD,LES GUICHARDS,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,4.269584,45.610418,0.8,street,Chemin des Guichards 42330 Cuzieu,42081_0064,G,CHEMIN DES GUICHARDS,
334420031,00026,33442003100026,O,1990-01-01,02,2018,4322AZ,2020-08-25T10:36:44,true,4,,,,,ZONE ARTISANALE LES PLANES,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,3.0466669,44.3302195,0.9,poi.retail,Zone Artisanale les Planes (Zone commerciale) Sévérac-d'Aveyron,https://osm.org/way/42016745,G,,
337584155,00028,33758415500028,O,1996-10-01,NN,,,,true,1,,,,,LE BOURG,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.1A,NAF1993,O,4.261977,45.609738,0.94,street,Le Bourg 42330 Cuzieu,42081_d9yniq,G,LE BOURG,
337609077,00025,33760907700025,O,,,,,,true,1,,,,,LOT N 6 LES AMANDIERS LE B,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,1992-08-07,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
337654511,00019,33765451100019,O,1986-05-12,NN,,,2008-11-07T00:56:23,false,4,,15,,LOT,LA SOLEILLANE,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.4J,NAF1993,N,4.255287,45.612178,0.85,housenumber,15 Lotissement la Soleillanne 42330 Cuzieu,42081_a020_00015,G,15 LOTISSEMENT LA SOLEILLANNE,
338564149,00015,33856414900015,O,1986-07-01,,,,,true,1,,,,,BANCILLON,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,1997-11-05,F,,,,,92.6C,NAF1993,N,3.734064,45.341024,0.88,poi.2,Croix de Bancillon (Monument historique) Malvières,https://osm.org/node/2965401385,G,,
338577570,00017,33857757000017,O,1986-07-01,NN,,,2008-01-04T21:21:51,true,3,,,,,BANCILLON,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.734064,45.341024,0.88,poi.2,Croix de Bancillon (Monument historique) Malvières,https://osm.org/node/2965401385,G,,
339409245,00042,33940924500042,O,1997-06-01,,,,,false,3,,,,,LE BANCILLON,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,2000-07-03,F,,,,,85.1G,NAF1993,N,4.261977,45.609738,0.3,street,Le Bourg 42330 Cuzieu,42081_d9yniq,G,LE BOURG,
340199496,00019,34019949600019,O,1987-02-02,NN,,,2009-11-25T05:33:11,true,5,,,,,LA MOULANDIERE,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,46.62Z,NAFRev2,N,4.254984,45.612542,0.94,street,La Moulandière 42330 Cuzieu,42081_43rsxp,G,LA MOULANDIERE,
341449130,00010,34144913000010,O,1900-01-01,NN,,,2017-03-29T16:33:51,false,3,,,,,LOT LES AMANDIERS,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,53.02,NAP,N,4.259618,45.609644,0.88,street,Lotissement les Amandiers 42330 Cuzieu,42081_a001,G,LOTISSEMENT LES AMANDIERS,
341617256,00019,34161725600019,O,1987-05-01,NN,,,2009-03-10T05:24:34,true,4,,,,,LES GUICHARDS,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.42Z,NAFRev2,N,4.269584,45.610418,0.8,street,Chemin des Guichards 42330 Cuzieu,42081_0064,G,CHEMIN DES GUICHARDS,
341675106,00015,34167510600015,O,,NN,,,,true,1,,,,,LA MOULANDIERE,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,1987-09-21,F,,,,,62.46,NAP,N,4.254984,45.612542,0.94,street,La Moulandière 42330 Cuzieu,42081_43rsxp,G,LA MOULANDIERE,
342616471,00047,34261647100047,O,2000-03-04,NN,,,,true,1,,,,RTE,DE SAINT GALMIER,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1C,NAF1993,N,4.264451,45.61306,0.85,street,Route de Saint Galmier 42330 Cuzieu,42081_0107,G,ROUTE DE SAINT GALMIER,
342953130,00016,34295313000016,O,1987-10-26,,,,,false,4,,,,LD,LE BANCILLON,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,93.0L,NAF1993,N,4.261977,45.609738,0.3,street,Le Bourg 42330 Cuzieu,42081_d9yniq,G,LE BOURG,
343022802,00015,34302280200015,O,1987-12-03,NN,,,2011-09-20T11:06:47,false,4,,,,,LA BOURGEE FROIDE,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,81.30Z,NAFRev2,N,4.257995,45.604847,0.94,street,La Bourgee Froide 42330 Cuzieu,42081_b005,G,LA BOURGEE FROIDE,
343022802,00023,34302280200023,O,2011-09-01,,,,2016-01-12T00:12:47,true,1,,69,,RUE,DE COISE,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,81.30Z,NAFRev2,N,4.260826,45.609558,0.92,housenumber,69 Rue de la Coise 42330 Cuzieu,42081_0042_00069,G,69 RUE DE LA COISE,
343222659,00017,34322265900017,O,1987-12-01,NN,,,,true,1,,,,RTE,NATIONALE,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,50.1Z,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
343505863,00047,34350586300047,O,2015-01-01,,,,2017-01-29T16:45:44,true,2,,205,,RTE,DE MONTROND,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,47.79Z,NAFRev2,N,4.259191,45.610552,0.85,housenumber,205 Route de Montrond 42330 Cuzieu,42081_0075_00205,G,205 ROUTE DE MONTROND,
343887253,00015,34388725300015,O,1988-01-01,NN,,,2018-08-03T11:08:39,false,5,LE GRAND CLOS,,,LD,LA CHALLE,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.267173,45.61685,0.91,street,Allée de la Chale 42330 Cuzieu,42081_0039,G,ALLEE DE LA CHALE,
343887253,00023,34388725300023,O,2017-02-13,,,4312AZ,2017-02-23T08:52:10,true,1,,505,,CHE,DU GRAND CLOS,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,2017-02-13,A,,,,,43.12A,NAFRev2,N,4.271344,45.597644,0.86,housenumber,505 Chemin du Grand Clos 42330 Cuzieu,42081_0060_00505,G,505 CHEMIN DU GRAND CLOS,
345306880,00260,34530688000260,O,2002-02-18,NN,,,2017-05-04T05:48:17,false,6,,,,LD,MARCHANDS,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,38.21Z,NAFRev2,O,1.0572535,48.9332453,0.89,poi.track,Chemin des Marchands Les Ventes,https://osm.org/way/573310761,G,,
347626863,00018,34762686300018,O,1988-07-07,NN,,,,true,1,,15,,,LOTISSEMENT LE SOLEILLANNE,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,1991-04-17,F,,,,,55.73,NAP,N,4.255287,45.612178,0.85,housenumber,15 Lotissement la Soleillanne 42330 Cuzieu,42081_a020_00015,G,15 LOTISSEMENT LA SOLEILLANNE,
348571795,00015,34857179500015,O,1988-11-01,NN,,,2006-11-25T10:58:17,true,4,,,,,LE BOURG,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,2004-10-20,F,,,,,74.1J,NAFRev1,N,4.261977,45.609738,0.94,street,Le Bourg 42330 Cuzieu,42081_d9yniq,G,LE BOURG,
350140083,00030,35014008300030,O,2004-04-10,,,,2008-03-14T14:24:55,false,4,,306,,RUE,DU BIEF,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,2008-02-05,F,,,,,68.20B,NAFRev2,N,4.258864,45.611715,0.94,housenumber,306 Rue du Bief 42330 Cuzieu,42081_0033_00306,G,306 RUE DU BIEF,
350374708,00039,35037470800039,O,2003-04-01,NN,,,2010-01-29T05:13:34,true,4,,,,LD,LE VERGER DU CHATEAU,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.22A,NAFRev2,N,4.262572,45.608582,0.94,street,Le Verger du Chateau 42330 Cuzieu,42081_qkze3a,G,LE VERGER DU CHATEAU,
350795308,00021,35079530800021,O,1991-01-17,NN,,4399CZ,2016-04-26T01:09:51,true,5,,414,,RUE,DU 19 MARS 1962,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,2014-09-03,A,,,,,43.99C,NAFRev2,N,4.255349,45.608838,0.94,housenumber,414 Rue du 19 Mars 1962 42330 Cuzieu,42081_0050_00414,G,414 RUE DU 19 MARS 1962,
351090931,00012,35109093100012,O,,NN,,,,true,1,,,,,LE GRAND CLOS,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,70.3A,NAF1993,N,4.271777,45.598378,0.94,locality,Le Grand Clos 42330 Cuzieu,42081_b010,G,LE GRAND CLOS,
353085962,00010,35308596200010,O,1990-01-01,NN,,,2012-02-14T09:01:36,true,4,,,,,LES PLAGNES,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,4.259623,45.60722,0.76,street,Route des Plagnes 42330 Cuzieu,42081_0022,G,ROUTE DES PLAGNES,
353298821,00045,35329882100045,O,2006-08-01,NN,,4332BB,2020-04-09T10:57:11,false,5,,,,,LES PLAGNES,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,2020-02-21,F,,,,,64.20Z,NAFRev2,N,4.259623,45.60722,0.76,street,Route des Plagnes 42330 Cuzieu,42081_0022,G,ROUTE DES PLAGNES,
353298821,00052,35329882100052,O,2020-02-21,,,4332BB,2020-04-09T10:57:11,true,1,,346,B,RTE,BELLEGARDE,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,2020-02-21,A,,,,,64.20Z,NAFRev2,N,4.266511,45.615912,0.76,housenumber,346 b Route de Bellegarde 42330 Cuzieu,42081_0030_00346_b,G,346 B ROUTE DE BELLEGARDE,
354054538,00013,35405453800013,O,1990-04-01,NN,,,2015-01-26T10:46:00,true,3,ECOLE,,,,,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
377561022,00023,37756102200023,O,1994-04-01,NN,,,2006-10-28T00:14:08,true,4,,,,,LES CAQUIGNONS,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,70.2C,NAFRev1,N,4.268207,45.623115,0.94,street,Les Caquignons 42330 Cuzieu,42081_6l7m8c,G,LES CAQUIGNONS,
379557515,00010,37955751500010,O,1900-01-01,NN,,,2011-04-28T00:45:53,false,4,,,,,AU BOURG,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.1B,NAF1993,O,4.260419,45.606613,0.72,locality,Les Coteaux du Bourg 42330 Cuzieu,42081_x003,G,LES COTEAUX DU BOURG,
379676620,00014,37967662000014,O,1990-10-18,,,,,false,4,,,,LD,LES PLAGNES,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,4.259623,45.60722,0.76,street,Route des Plagnes 42330 Cuzieu,42081_0022,G,ROUTE DES PLAGNES,
382885069,00023,38288506900023,O,1992-08-17,NN,,9524ZZ,2014-06-27T00:13:00,true,3,LA BOURGEE FROIDE,,,RTE,DE RIVAS,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,4.260145,45.60868,0.8,street,Route de Rivas 42330 Cuzieu,42081_0100,G,ROUTE DE RIVAS,
383297355,00018,38329735500018,O,1991-10-01,NN,,,,false,4,,,,,LE GRAND CLOS,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.3A,NAF1993,O,4.271777,45.598378,0.94,locality,Le Grand Clos 42330 Cuzieu,42081_b010,G,LE GRAND CLOS,
383382454,00015,38338245400015,O,1991-10-01,NN,,,2017-12-04T12:56:40,true,4,,,,,AU BOURG,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71A,NAFRev2,O,4.260419,45.606613,0.72,locality,Les Coteaux du Bourg 42330 Cuzieu,42081_x003,G,LES COTEAUX DU BOURG,
383748530,00045,38374853000045,O,2008-01-01,NN,,,2010-04-18T05:59:25,true,3,,30,,RTE,DE MONTROND,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,2009-12-23,F,LE FOREZ,,,,56.10A,NAFRev2,N,4.260397,45.609245,0.85,housenumber,30 Route de Montrond 42330 Cuzieu,42081_0075_00030,G,30 ROUTE DE MONTROND,
383918224,00015,38391822400015,O,1991-11-30,NN,,,,true,1,,,,RTE,,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,45.4A,NAF1993,O,4.260145,45.60868,0.38,street,Route de Rivas 42330 Cuzieu,42081_0100,G,ROUTE DE RIVAS,
385148333,00011,38514833300011,O,,NN,,,,true,1,,,,,LA BOURGEE FROIDE,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6E,NAF1993,O,4.257995,45.604847,0.94,street,La Bourgee Froide 42330 Cuzieu,42081_b005,G,LA BOURGEE FROIDE,
385194345,00026,38519434500026,O,,NN,,,,true,1,,,,,LE GRAND CLOS,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,1996-02-22,F,,,,,67.2Z,NAF1993,N,4.271777,45.598378,0.94,locality,Le Grand Clos 42330 Cuzieu,42081_b010,G,LE GRAND CLOS,
387760242,00017,38776024200017,O,1992-06-05,NN,,,,false,4,,,,,LA COTE DU MULET,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,1999-06-10,F,,,,,85.1G,NAF1993,N,4.260298,45.602348,0.94,street,La Côte du Mulet 42330 Cuzieu,42081_b025,G,LA COTE DU MULET,
387760242,00025,38776024200025,O,1999-06-10,NN,,,2010-12-06T14:27:14,true,3,,162,A,RTE,DE BELLEGARDE,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.265486,45.614209,0.78,housenumber,162 a Route de Bellegarde 42330 Cuzieu,42081_0030_00162_a,G,162 A ROUTE DE BELLEGARDE,
388337719,00032,38833771900032,O,2012-01-03,,,,2013-03-27T10:01:45,false,2,,325,,RTE,DE RIVAS,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,2012-08-10,F,,,,,62.02A,NAFRev2,N,4.25905,45.606378,0.83,housenumber,325 Route de Rivas 42330 Cuzieu,42081_0100_00325,G,325 ROUTE DE RIVAS,
389289893,00015,38928989300015,O,,NN,,,,true,1,,,,,LES MARCHANDS,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,1995-02-27,F,,,,,01.2A,NAF1993,N,4.259618,45.609644,0.35,street,Lotissement les Amandiers 42330 Cuzieu,42081_a001,G,LOTISSEMENT LES AMANDIERS,
389372004,00017,38937200400017,O,1975-01-01,NN,,,2008-01-04T23:23:10,true,3,,,,,LA BOURGEE FROIDE,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,4.257995,45.604847,0.94,street,La Bourgee Froide 42330 Cuzieu,42081_b005,G,LA BOURGEE FROIDE,
389372046,00018,38937204600018,O,1984-04-01,NN,,,,true,1,,,,,LE PETIT CLOS,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,4.283242,45.592393,0.94,street,Le Petit Clos 42330 Cuzieu,42081_b019,G,LE PETIT CLOS,
389372095,00015,38937209500015,O,,NN,,,,true,1,,,,LD,LES MARCHANDS,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.1A,NAF1993,N,4.259618,45.609644,0.35,street,Lotissement les Amandiers 42330 Cuzieu,42081_a001,G,LOTISSEMENT LES AMANDIERS,
389380213,00014,38938021300014,O,1986-01-01,NN,,,2017-11-20T08:50:15,true,3,,,,,LA BOURGEE FROIDE,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.257995,45.604847,0.94,street,La Bourgee Froide 42330 Cuzieu,42081_b005,G,LA BOURGEE FROIDE,
389380270,00014,38938027000014,O,1982-01-01,NN,,,2008-04-22T05:38:06,true,4,,,,,LA BOURGEE FROIDE,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,4.257995,45.604847,0.94,street,La Bourgee Froide 42330 Cuzieu,42081_b005,G,LA BOURGEE FROIDE,
389380379,00013,38938037900013,O,1982-01-01,NN,,,,true,1,,,,LD,LES PLAGNES,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,4.259623,45.60722,0.76,street,Route des Plagnes 42330 Cuzieu,42081_0022,G,ROUTE DES PLAGNES,
389380486,00016,38938048600016,O,1973-11-01,NN,,,2006-10-28T01:28:39,true,3,,,,LD,LA LOIRE,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.3Z,NAFRev1,N,4.23927,45.604736,0.94,street,La Loire 42330 Cuzieu,42081_8s9sgu,G,LA LOIRE,
389386228,00016,38938622800016,O,1973-01-01,NN,,,2011-01-24T13:36:22,true,4,,,,,AU BOURG,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.46Z,NAFRev2,N,4.260419,45.606613,0.72,locality,Les Coteaux du Bourg 42330 Cuzieu,42081_x003,G,LES COTEAUX DU BOURG,
389386293,00010,38938629300010,O,1977-01-01,NN,,,,true,4,,,,,AU BOURG,42330,CUZIEU,,,42081,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,4.260419,45.606613,0.72,locality,Les Coteaux du Bourg 42330 Cuzieu,42081_x003,G,LES COTEAUX DU BOURG,