siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213101413,00010,21310141300010,O,1983-03-01,03,2020,,2022-08-29T09:06:44,true,4,,,,,,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213101413,00028,21310141300028,O,1983-12-21,02,2020,,2022-08-29T09:06:44,false,3,,,,,,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
263102675,00018,26310267500018,O,1984-07-02,NN,,,2021-09-16T15:26:36,true,4,,,,,MAIRIE,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2020-11-25,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300261146,00017,30026114600017,O,1900-01-01,NN,,,2008-01-04T19:09:34,true,3,,,,,,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
312121239,00015,31212123900015,O,,,,,,true,1,,,,,,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
316525443,00099,31652544300099,O,2016-07-11,,,,2021-02-23T10:41:51,true,1,,1,,LOT,DE LA MARINIERE,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2016-07-11,A,,,,RAMONAGE COMMINGES VAL D'ARAN,81.22Z,NAFRev2,N,0.759746,43.243743,0.33,housenumber,1 Impasse de la Bordevieille 31350 Ciadoux,31141_da7h4j_00001,G,1 IMPASSE DE LA BORDEVIEILLE,
322699505,00028,32269950500028,O,1991-02-13,NN,,,2011-04-28T00:19:53,false,4,,,,,,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
328632203,00019,32863220300019,O,1984-01-01,NN,,,2023-02-28T03:40:57,true,3,,,,,,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
334156635,00040,33415663500040,O,2012-04-25,,,4333ZZ,2021-02-23T10:53:24,true,1,CHEZ MME.SALANEUVE AIMEE,,,RTE,D'AURIGNAC,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2012-04-25,A,,,,,43.31Z,NAFRev2,N,0.737893,43.257719,0.82,street,Route d’Aurignac 31350 Ciadoux,31141_0051,G,ROUTE D AURIGNAC,
342363850,00013,34236385000013,O,,,,,,true,1,,,,,,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
349595942,00039,34959594200039,O,2008-02-21,,,,2021-02-23T11:02:26,true,1,,,,,CUGNO,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2008-02-21,A,,,,,68.20B,NAFRev2,N,5.0668417,46.8029301,0.73,poi.track,Chemin de Cugnot Saint-Martin-en-Bresse,https://osm.org/way/266646651,G,,
353716764,00017,35371676400017,O,1990-01-01,,,,2008-11-09T05:42:00,true,4,,,,,,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353716947,00018,35371694700018,O,,,,,,true,1,,,,,,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
356000737,03429,35600073703429,O,1991-01-01,NN,,,2006-11-25T11:19:20,false,3,,,,,LE BOURG,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2006-04-03,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.735779,43.25966,0.41,street,Route de Boulogne 31350 Ciadoux,31141_0050,G,ROUTE DE BOULOGNE,
380174698,00015,38017469800015,O,,NN,,,,true,1,,,,,QUA PICHOLLE,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6E,NAF1993,N,0.72448,43.269302,0.5,street,Chemin de Pichole 31350 Ciadoux,31141_0034,G,CHEMIN DE PICHOLE,
384479309,00013,38447930900013,O,,NN,,,,true,1,,,,,,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2B,NAF1993,O,,,0,,,,,,
390020360,00017,39002036000017,O,1993-01-01,NN,,,2007-05-23T06:58:28,true,3,,,,,,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
399812783,00013,39981278300013,O,1995-01-01,NN,,,2022-01-31T08:28:53,true,4,,,,,,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400690582,00012,40069058200012,O,1994-01-01,NN,,,2021-02-23T11:24:40,true,3,,,,,,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400959755,00010,40095975500010,O,1995-05-15,NN,,,2008-01-04T19:38:18,true,3,MAIRIE,,,,,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
401739412,00013,40173941200013,O,,NN,,,,true,1,,,,,,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.8B,NAF1993,N,,,0,,,,,,
402697767,00018,40269776700018,O,,NN,,,,true,1,,,,,,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
404022485,00019,40402248500019,O,1964-01-01,NN,,,2008-01-04T20:33:07,true,3,,,,,,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404022493,00013,40402249300013,O,1977-01-01,NN,,,2022-12-14T11:21:53,true,4,,,,,,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404022501,00013,40402250100013,O,1976-01-01,NN,,,,true,1,,,,,,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404022519,00015,40402251900015,O,1972-01-01,NN,,,2009-01-25T05:47:56,true,3,,,,,,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404022527,00018,40402252700018,O,1982-02-17,NN,,,,true,3,,,,,,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404022535,00011,40402253500011,O,1989-03-28,NN,,,2016-12-02T04:28:43,true,3,,,,,,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404022543,00015,40402254300015,O,1991-03-09,NN,,,2008-01-04T20:33:07,true,3,,,,,,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404022550,00010,40402255000010,O,1987-12-01,NN,,,2016-08-24T03:27:03,true,4,,,,,,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2016-05-03,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404022568,00012,40402256800012,O,1988-01-01,NN,,,2008-12-08T14:59:44,true,3,,,,,,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404022576,00015,40402257600015,O,1983-11-26,NN,,,2008-01-04T20:33:07,true,3,,,,,,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405143959,00014,40514395900014,O,1996-01-01,NN,,,2008-01-04T20:51:07,true,3,,,,,MAIRIE,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
405285040,00011,40528504000011,O,1975-01-01,NN,,,,true,1,,,,,,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408088169,00029,40808816900029,O,2003-04-14,NN,,,2014-07-08T01:39:14,true,5,,,,RTE,D AURIGNAC,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,14.13Z,NAFRev2,N,0.737893,43.257719,0.82,street,Route d’Aurignac 31350 Ciadoux,31141_0051,G,ROUTE D AURIGNAC,
408658557,00041,40865855700041,P,2021-03-01,,,,2021-04-07T10:00:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CIADOUX,,[ND],31141,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
408956464,00031,40895646400031,P,2023-06-01,,,,2023-06-03T11:27:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CIADOUX,,[ND],31141,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-01,A,[ND],[ND],[ND],[ND],71.11Z,NAFRev2,N,,,0,,,,,,
412516304,00018,41251630400018,O,1997-01-01,03,2020,4399CZ,2022-08-29T09:29:13,true,4,,,,,LE VILLAGE,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.739149,43.257931,0.68,street,Chemin du Village 31350 Ciadoux,31141_0047,G,CHEMIN DU VILLAGE,
414815274,00017,41481527400017,O,1998-01-01,NN,,,2008-01-18T09:00:32,true,3,,,,,,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
421345414,00013,42134541400013,O,1999-01-04,NN,,2511ZZ,2023-02-14T03:42:43,true,4,,,,,,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2022-12-30,F,,,,,33.20A,NAFRev2,N,,,0,,,,,,
421992041,00010,42199204100010,O,1999-01-01,NN,,,2008-01-05T00:14:55,true,3,,,,,,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422111914,00012,42211191400012,O,1999-01-01,NN,,,2008-01-05T00:16:32,true,3,,,,,,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422137943,00045,42213794300045,O,2023-01-01,,,,2023-09-20T14:15:27,true,1,,1,,CHE,DE LAUGAILLON,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,96.09Z,NAFRev2,N,0.748811,43.259495,0.85,housenumber,1 Chemin de Laugaillon 31350 Ciadoux,31141_0044_00001,G,1 CHEMIN DE LAUGAILLON,
423292770,00017,42329277000017,O,1999-07-05,NN,,4322BB,2015-03-18T01:12:15,false,6,,,,,LE VILLAGE,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2014-11-24,F,,,,,43.22B,NAFRev2,N,0.739149,43.257931,0.68,street,Chemin du Village 31350 Ciadoux,31141_0047,G,CHEMIN DU VILLAGE,
423790377,00026,42379037700026,P,1999-09-01,,,,2020-02-05T09:59:39,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CIADOUX,,[ND],31141,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-12-31,F,[ND],[ND],[ND],[ND],74.8F,NAF1993,N,,,0,,,,,,
429375785,00012,42937578500012,O,2000-02-09,NN,,3312ZA,2015-03-17T00:58:47,true,3,,,,CHE,DU MARCADET,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,0.742665,43.254032,0.65,street,Chemin de Marcadet 31350 Ciadoux,31141_0056,G,CHEMIN DE MARCADET,
438344913,00027,43834491300027,O,2007-12-21,,,,2021-02-23T13:18:44,true,1,,,,,LE VILLAGE,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2007-12-21,A,,,,,41.10D,NAFRev2,N,0.739149,43.257931,0.68,street,Chemin du Village 31350 Ciadoux,31141_0047,G,CHEMIN DU VILLAGE,
441232279,00014,44123227900014,O,1986-12-23,NN,,,2008-01-04T21:15:25,true,3,,,,,MAIRIE,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
441722162,00019,44172216200019,P,2002-01-01,NN,,,2021-08-11T08:19:07,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CIADOUX,,[ND],31141,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
441722162,00027,44172216200027,P,2020-07-01,,,,2021-08-11T08:19:07,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CIADOUX,,[ND],31141,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
443849351,00012,44384935100012,O,2002-10-23,NN,,,2006-11-25T18:08:50,true,3,,1,,CHE,DU STADE,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.6E,NAFRev1,N,0.747152,43.260363,0.82,housenumber,1 Chemin du Stade 31350 Ciadoux,31141_0043_00001,G,1 CHEMIN DU STADE,
444352645,00014,44435264500014,O,2002-10-23,NN,,,2006-11-25T18:11:59,true,3,EURL PORTE DU SAHARA,1,,CHE,DU STADE,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,0.747152,43.260363,0.82,housenumber,1 Chemin du Stade 31350 Ciadoux,31141_0043_00001,G,1 CHEMIN DU STADE,
447594938,00014,44759493800014,O,2003-03-10,NN,,4399CZ,2017-12-21T03:50:09,true,4,,,,LD,LALANNE,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,43.99C,NAFRev2,N,0.746092,43.260142,0.45,street,Chemin de la Lane 31350 Ciadoux,31141_0042,G,CHEMIN DE LA LANE,
478250848,00015,47825084800015,O,1998-07-01,NN,,,2008-07-13T10:44:53,true,3,,,,RTE,D AURIGNAC,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.737893,43.257719,0.82,street,Route d’Aurignac 31350 Ciadoux,31141_0051,G,ROUTE D AURIGNAC,
482010261,00022,48201026100022,O,2007-08-01,,,4321AB,2015-03-18T01:20:53,true,3,,,,QUA,ST-MARTIN,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.21A,NAFRev2,N,0.72294,43.264524,0.41,street,Quartier le Moulin 31350 Ciadoux,31141_A002,G,QUARTIER LE MOULIN,
488832049,00016,48883204900016,O,2006-02-21,,,4520AB,2017-05-04T06:14:32,true,4,,,,RTE,D AURIGNAC,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,25.62B,NAFRev2,N,0.737893,43.257719,0.82,street,Route d’Aurignac 31350 Ciadoux,31141_0051,G,ROUTE D AURIGNAC,
489251694,00019,48925169400019,O,2006-02-28,,,,2020-03-26T03:47:41,false,3,LE MOULIN,,,,LE MOULIN,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2019-11-06,F,,,,,68.20B,NAFRev2,N,0.72294,43.264524,0.91,street,Quartier le Moulin 31350 Ciadoux,31141_A002,G,QUARTIER LE MOULIN,
489659755,00016,48965975500016,O,2006-05-01,,,,2007-02-13T15:52:09,true,2,,,,,VILLAGE,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,67.2Z,NAFRev1,N,0.739149,43.257931,0.91,street,Chemin du Village 31350 Ciadoux,31141_0047,G,CHEMIN DU VILLAGE,
490435773,00034,49043577300034,O,2013-06-28,,,,2023-03-04T12:43:32,true,1,,,,,CUGNO,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2013-06-28,A,,,,,64.20Z,NAFRev2,N,5.0668417,46.8029301,0.73,poi.track,Chemin de Cugnot Saint-Martin-en-Bresse,https://osm.org/way/266646651,G,,
492233333,00011,49223333300011,O,2006-10-01,NN,,,2015-08-07T04:05:46,true,5,,1,,LOT,LA MARNIERE,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
494906761,00015,49490676100015,O,2007-02-03,,,,2010-03-26T10:09:03,false,3,,,,,CUGNO,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,70.10Z,NAFRev2,N,5.0668417,46.8029301,0.73,poi.track,Chemin de Cugnot Saint-Martin-en-Bresse,https://osm.org/way/266646651,G,,
497525238,00018,49752523800018,O,2007-01-01,,,,2022-12-14T03:38:18,true,3,,,,,,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
498191972,00013,49819197200013,O,2007-05-01,,,,2015-10-09T03:13:40,true,5,,,,QUA,MOURAN,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
498191972,00021,49819197200021,O,2009-06-09,,,,2012-12-19T15:51:16,false,2,,,,QUAI,MOURAN,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
499755353,00012,49975535300012,O,2007-03-30,,,,2017-09-19T09:21:45,true,5,,,,LD,QUARTIER ESCOUBAS,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,85.52Z,NAFRev2,N,0.735343,43.261456,0.49,street,Quartier le Pouy 31350 Ciadoux,31141_A001,G,QUARTIER LE POUY,
502133085,00014,50213308500014,P,2008-02-23,,,,2019-02-12T15:25:38,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CIADOUX,,[ND],31141,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-12-31,F,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
505076554,00011,50507655400011,O,2008-06-06,,,,2012-11-10T00:20:49,true,3,SAINT JOSEPH,,,RTE,RTE D'AURIGNAC,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2009-07-20,A,,,,,93.19Z,NAFRev2,N,0.737893,43.257719,0.76,street,Route d’Aurignac 31350 Ciadoux,31141_0051,G,ROUTE D AURIGNAC,
510040777,00011,51004077700011,O,2009-02-01,,,,2012-11-10T00:27:17,false,2,,5,,CHE,DU STADE,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,47.89Z,NAFRev2,N,0.747732,43.259842,0.82,housenumber,5 Chemin du Stade 31350 Ciadoux,31141_0043_00005,G,5 CHEMIN DU STADE,
512695677,00017,51269567700017,O,2009-05-28,,,,2012-11-10T00:54:55,true,2,,,,,LE VILLAGE,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,81.21Z,NAFRev2,N,0.739149,43.257931,0.68,street,Chemin du Village 31350 Ciadoux,31141_0047,G,CHEMIN DU VILLAGE,
517620159,00015,51762015900015,O,2009-11-14,,,,2018-09-21T04:27:12,true,2,LAS GRAOUS,,,LD,LARRUE,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2018-09-20,F,,,,,47.82Z,NAFRev2,N,0.735947,43.250395,0.9,street,Chemin de Larrue 31350 Ciadoux,31141_0053,G,CHEMIN DE LARRUE,
518658760,00013,51865876000013,O,2010-01-01,,,,2020-09-05T03:48:44,true,2,,,,QUA,LE MANDEOU,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2019-10-21,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
520784489,00012,52078448900012,O,2010-03-01,,,,2016-05-13T04:56:12,true,2,,1,,,ROUTE DE L ISLE EN DODON,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02B,NAFRev2,N,0.716384,43.268054,0.93,housenumber,1 Route de l’Isle En Dodon 31350 Ciadoux,31141_0035_00001,G,1 ROUTE DE L ISLE EN DODON,
522287853,00017,52228785300017,O,2006-02-02,,,,2010-05-06T16:13:55,true,1,MAIRIE MAISON DES ASSOCIATIONS,,,,,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2006-02-02,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
523889756,00012,52388975600012,O,2010-08-01,,,,2012-11-10T02:20:47,false,3,,,,,QUARTIER LE POUY,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2012-01-01,F,SUD EVENEMENT,,,,93.29Z,NAFRev2,N,0.735343,43.261456,0.94,street,Quartier le Pouy 31350 Ciadoux,31141_A001,G,QUARTIER LE POUY,
523889756,00020,52388975600020,O,2012-01-01,,,,2015-03-20T03:59:53,true,4,,,,,LE VILLAGE,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2014-06-30,F,SUD EVENEMENT,,,,93.29Z,NAFRev2,N,0.739149,43.257931,0.68,street,Chemin du Village 31350 Ciadoux,31141_0047,G,CHEMIN DU VILLAGE,
527573109,00016,52757310900016,O,2010-10-13,,,4399CZ,2015-11-03T13:53:41,false,3,,3,,CHE,DU STADE,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,68.31Z,NAFRev2,N,0.747425,43.260066,0.82,housenumber,3 Chemin du Stade 31350 Ciadoux,31141_0043_00003,G,3 CHEMIN DU STADE,
528514110,00014,52851411000014,O,2004-06-01,,,,2011-11-21T11:01:53,true,2,LA GARENNE,,,,,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,55.20Z,NAFRev2,N,0.746092,43.260142,0.34,street,Chemin de la Lane 31350 Ciadoux,31141_0042,D,CHEMIN DE LA LANE,
529152993,00018,52915299300018,O,2010-12-21,,,,2015-04-14T04:39:53,true,3,,3,,,LOTISSEMENT LAUGAILLON,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2015-03-31,F,BUSINESS CONNEXION,,,,85.59A,NAFRev2,N,0.749467,43.259223,0.47,housenumber,3 Chemin de Laugaillon 31350 Ciadoux,31141_0044_00003,G,3 CHEMIN DE LAUGAILLON,
531500379,00015,53150037900015,O,2011-04-10,,,,2016-09-02T04:13:37,true,2,,,,,LE VILLAGE,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,47.82Z,NAFRev2,N,0.739149,43.257931,0.68,street,Chemin du Village 31350 Ciadoux,31141_0047,G,CHEMIN DU VILLAGE,
535235030,00017,53523503000017,O,2011-10-13,,,,2016-05-06T05:15:07,true,2,,,,RTE,DE L'ISLE EN DODON,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,33.19Z,NAFRev2,N,0.716384,43.268054,0.85,street,Route de l’Isle En Dodon 31350 Ciadoux,31141_0035,G,ROUTE DE L ISLE EN DODON,
538025677,00013,53802567700013,O,2009-11-10,,,,2023-04-12T21:09:49,true,2,MAISON DES ASSOCIATIONS,,,,MAIRIE,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
539859504,00018,53985950400018,O,2012-01-02,,,1413ZF,2019-09-04T10:06:32,false,2,,,,RTE,D'AURIGNAC,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,95.29Z,NAFRev2,N,0.737893,43.257719,0.82,street,Route d’Aurignac 31350 Ciadoux,31141_0051,G,ROUTE D AURIGNAC,
545680142,00019,54568014200019,O,1956-01-01,NN,,,2013-07-02T04:25:54,true,6,,,,,,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2012-06-19,F,,,,,47.76Z,NAFRev2,N,,,0,,,,,,
545770042,00012,54577004200012,O,,,,,,true,1,,,,,,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,1991-12-23,F,,,,,55.60,NAP,N,,,0,,,,,,
546472069,00014,54647206900014,O,,,,,,true,1,,,,,,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
751314972,00025,75131497200025,O,2021-09-08,,,,2021-11-08T15:05:21,true,1,LE MOULIN,,,RTE,REBIRCHIOULET,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2021-09-08,A,,,,VALERIE M',47.91A,NAFRev2,N,0.72294,43.264524,0.39,street,Quartier le Moulin 31350 Ciadoux,31141_A002,D,QUARTIER LE MOULIN,
775580400,00338,77558040000338,O,2007-12-01,,,,2013-02-01T11:31:57,false,2,,,,,AU MOULIN,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2012-12-07,F,,,,,46.21Z,NAFRev2,N,0.72294,43.264524,0.64,street,Quartier le Moulin 31350 Ciadoux,31141_A002,G,QUARTIER LE MOULIN,
776791527,00034,77679152700034,O,1990-12-06,,,,2008-11-08T03:17:56,true,4,,,,,,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2004-11-25,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
776791535,00011,77679153500011,O,,,,,,true,1,,,,,,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
776947459,00033,77694745900033,O,2014-10-28,,,,2016-12-27T08:22:56,true,2,,,,,QUARTIER ESCOUBAS,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.12B,NAFRev2,N,0.735343,43.261456,0.49,street,Quartier le Pouy 31350 Ciadoux,31141_A001,G,QUARTIER LE POUY,
777004094,00044,77700409400044,O,1992-07-01,,,,2008-06-18T10:56:54,false,4,,,,,,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
788048791,00016,78804879100016,O,,NN,,,,true,1,,,,,,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,1992-08-15,F,,,,,39.01,NAP,N,,,0,,,,,,
794034355,00014,79403435500014,O,2013-01-30,,,,2013-07-03T17:08:02,true,1,MAIRIE,,,,LE VILLAGE,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2013-01-30,A,,,,,90.03B,NAFRev2,N,0.739149,43.257931,0.68,street,Chemin du Village 31350 Ciadoux,31141_0047,G,CHEMIN DU VILLAGE,
798300026,00019,79830002600019,O,2013-04-09,,,,2013-11-05T13:54:25,true,1,,,,,MAIRIE,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2013-04-09,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
801809310,00015,80180931000015,O,2014-04-01,,,,2014-04-18T10:07:09,true,1,,,,,LE VILLAGE,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,43.12A,NAFRev2,N,0.739149,43.257931,0.68,street,Chemin du Village 31350 Ciadoux,31141_0047,G,CHEMIN DU VILLAGE,
809858921,00012,80985892100012,O,2014-12-24,01,2020,,2022-08-29T10:02:44,true,2,QUARTIER MOURAN,,,,,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,87.90A,NAFRev2,O,0.72294,43.264524,0.65,street,Quartier le Moulin 31350 Ciadoux,31141_A002,D,QUARTIER LE MOULIN,
814448486,00013,81444848600013,O,2015-11-01,,,,2016-07-06T03:09:51,true,2,,,,CHE,D'ESCOUBAS,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2016-07-02,F,,,,,82.19Z,NAFRev2,N,0.709105,43.273419,0.82,street,Chemin d’Escoubas 31350 Ciadoux,31141_0031,G,CHEMIN D ESCOUBAS,
815323837,00014,81532383700014,O,2015-12-15,,,,2016-05-19T05:00:11,true,1,,,,,CUGNO,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,68.20B,NAFRev2,N,5.0668417,46.8029301,0.73,poi.track,Chemin de Cugnot Saint-Martin-en-Bresse,https://osm.org/way/266646651,G,,
817634892,00019,81763489200019,O,2016-01-01,,,,2016-01-10T03:30:44,true,1,,,,,,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
820234151,00026,82023415100026,O,2019-03-21,,,,2021-02-23T17:39:04,true,1,LE VILLAGE,2,,CHE,COURNEILLAC,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2019-03-21,A,,,,OURAGAN,93.29Z,NAFRev2,N,0.741631,43.254867,0.88,housenumber,2 Chemin de Courneillac 31350 Ciadoux,31141_0055_00002,G,2 CHEMIN DE COURNEILLAC,
834660730,00021,83466073000021,O,2023-07-07,,,,2023-08-05T11:39:01,true,1,,2,,CHE,DU STADE,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2023-07-07,A,,,,,70.22Z,NAFRev2,N,0.747318,43.260143,0.82,housenumber,2 Chemin du Stade 31350 Ciadoux,31141_0043_00002,G,2 CHEMIN DU STADE,
842653883,00012,84265388300012,O,2018-10-03,,,,2023-04-12T21:27:38,true,2,,8,,,LOTISSEMENT LE LAUGAILLON,31350,CIADOUX,,,31141,,,,,,,,,,,,,,,,,,,2020-11-13,F,,,,,85.60Z,NAFRev2,O,0.749467,43.259223,0.47,street,Chemin de Laugaillon 31350 Ciadoux,31141_0044,G,CHEMIN DE LAUGAILLON,