siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200019933,00015,20001993300015,O,2009-01-26,,,,2019-05-17T15:34:06,true,2,MAIRIE,4,,RUE,DE LA MAIRIE,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,2019-03-02,F,,,,,42.99Z,NAFRev2,N,-1.861873,47.919334,0.94,housenumber,4 Rue de la Mairie 35580 Guignen,35127_0080_00004,G,4 RUE DE LA MAIRIE,
213501273,00014,21350127300014,O,1983-03-01,12,2018,,2020-08-25T10:16:55,true,4,,4,,RUE,DE LA MAIRIE,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.861873,47.919334,0.94,housenumber,4 Rue de la Mairie 35580 Guignen,35127_0080_00004,G,4 RUE DE LA MAIRIE,
213501273,00030,21350127300030,O,1983-12-21,11,2018,,2021-04-19T17:09:38,false,4,,1,,RTE,DE LASSY,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,2021-03-08,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.864227,47.922794,0.83,street,Rte de Lassy 35580 Guignen,35127_e344,G,RTE DE LASSY,
213501273,00048,21350127300048,O,1983-12-21,NN,,,,false,4,,1,,RTE,DE LASSY,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,-1.864227,47.922794,0.83,street,Rte de Lassy 35580 Guignen,35127_e344,G,RTE DE LASSY,
213501273,00055,21350127300055,O,1997-04-17,NN,,,,false,4,MAIRIE,,,ALL,CHAMPTORIN,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,2001-08-29,F,CANTINE MUNICIPALE,,,,55.5A,NAF1993,N,-1.862449,47.920439,0.82,street,Allee du Champtorin 35580 Guignen,35127_0025,G,ALLEE DU CHAMPTORIN,
213501273,00063,21350127300063,O,1996-12-25,NN,,,2008-01-04T18:31:55,false,2,MAIRIE,4,,RUE,DE LA MAIRIE,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-1.861873,47.919334,0.94,housenumber,4 Rue de la Mairie 35580 Guignen,35127_0080_00004,G,4 RUE DE LA MAIRIE,
213501273,00071,21350127300071,O,1996-12-25,NN,,,2008-01-04T18:31:55,false,4,MAIRIE,4,,RUE,DE LA MAIRIE,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE CORMIER,,,,42.99Z,NAFRev2,N,-1.861873,47.919334,0.94,housenumber,4 Rue de la Mairie 35580 Guignen,35127_0080_00004,G,4 RUE DE LA MAIRIE,
213501273,00089,21350127300089,O,1996-12-25,NN,,,2008-01-04T18:31:55,false,2,MAIRIE,4,,RUE,DE LA MAIRIE,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,-1.861873,47.919334,0.94,housenumber,4 Rue de la Mairie 35580 Guignen,35127_0080_00004,G,4 RUE DE LA MAIRIE,
213501273,00097,21350127300097,O,2002-09-04,NN,,,2015-10-09T17:14:35,false,4,MAIRIE,4,,RUE,DE LA MAIRIE,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,2014-02-24,F,LOTISSEMENT PETIT DOMAINE,,,,42.99Z,NAFRev2,N,-1.861873,47.919334,0.94,housenumber,4 Rue de la Mairie 35580 Guignen,35127_0080_00004,G,4 RUE DE LA MAIRIE,
213501273,00105,21350127300105,O,2004-01-01,NN,,,2008-01-04T18:31:55,false,2,MAIRIE,4,,RUE,DE LA MAIRIE,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,2008-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,-1.861873,47.919334,0.94,housenumber,4 Rue de la Mairie 35580 Guignen,35127_0080_00004,G,4 RUE DE LA MAIRIE,
213501273,00113,21350127300113,O,2021-03-08,,,,2021-04-19T17:09:38,false,1,,6,,RUE,DES VERGERS,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,2021-03-08,A,ECOLE PRIMAIRE PUBLIQUE AIME BAILLEUL,,,,85.20Z,NAFRev2,N,-1.863723,47.923191,0.85,street,Rue des Vergers 35580 Guignen,35127_0150,G,RUE DES VERGERS,
263501421,00014,26350142100014,O,1983-03-01,NN,,,2008-01-04T18:58:28,true,4,MAIRIE,4,,RUE,DE LA MAIRIE,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.861873,47.919334,0.94,housenumber,4 Rue de la Mairie 35580 Guignen,35127_0080_00004,G,4 RUE DE LA MAIRIE,
263501421,00022,26350142100022,O,1996-07-08,NN,,,2009-09-16T10:21:21,false,4,MAIRIE,4,,RUE,DE LA MAIRIE,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.861873,47.919334,0.94,housenumber,4 Rue de la Mairie 35580 Guignen,35127_0080_00004,G,4 RUE DE LA MAIRIE,
263501421,00030,26350142100030,O,2003-02-07,NN,,,2009-09-16T10:27:21,false,4,,,,,,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,2008-01-01,F,ETS HEBERGEMENT PERS AGEES DEPENDANTES,,,,87.10A,NAFRev2,N,,,0,,,,,,
263505638,00019,26350563800019,O,1993-01-19,NN,,,2010-06-26T03:08:57,true,3,MAIRIE,4,,RUE,DE LA MAIRIE,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-1.861873,47.919334,0.94,housenumber,4 Rue de la Mairie 35580 Guignen,35127_0080_00004,G,4 RUE DE LA MAIRIE,
273501429,00016,27350142900016,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.860883,47.919474,0.94,street,Rue de la Mairie 35580 Guignen,35127_0080,G,RUE DE LA MAIRIE,
273504365,00019,27350436500019,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,1997-11-07,F,,,,,55.5A,NAF1993,O,-1.860883,47.919474,0.94,street,Rue de la Mairie 35580 Guignen,35127_0080,G,RUE DE LA MAIRIE,
293501078,00019,29350107800019,O,1983-08-10,NN,,,2007-02-08T13:58:10,true,3,MAIRIE,4,,RUE,DE LA MAIRIE,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,70.1C,NAFRev1,N,-1.861873,47.919334,0.94,housenumber,4 Rue de la Mairie 35580 Guignen,35127_0080_00004,G,4 RUE DE LA MAIRIE,
301740163,00029,30174016300029,O,1989-10-03,NN,,,2008-12-06T04:38:13,true,3,,5,,RUE,DES DAMES,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.860423,47.92038,0.94,housenumber,5 Rue des Dames 35580 Guignen,35127_0040_00005,G,5 RUE DES DAMES,
302539192,00039,30253919200039,O,2008-02-01,,,,2009-03-23T11:50:44,true,2,,,,,LA REVACHAIS,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,43.21A,NAFRev2,N,-1.848574,47.933156,0.94,street,La Revachais 35580 Guignen,35127_tz8uy0,G,LA REVACHAIS,
303400394,00050,30340039400050,O,1991-10-01,,,,,true,1,,13,,RUE,DU COUVENT,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,85.1G,NAF1993,N,-1.860907,47.919753,0.94,housenumber,13 Rue du Couvent 35580 Guignen,35127_0030_00013,G,13 RUE DU COUVENT,
304409964,00026,30440996400026,O,,NN,,,,true,1,,,,,BOURG,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
305695595,00028,30569559500028,O,,NN,,,,true,1,,,,,LA HOUPRIAIS,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6D,NAF1993,N,-1.855774,47.953825,0.94,street,La Houpriais 35580 Guignen,35127_jfq3se,G,LA HOUPRIAIS,
306649849,00016,30664984900016,O,,NN,,,,true,1,,,,,LES MONNETTES,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,1995-03-10,F,,,,,45.4A,NAF1993,N,-1.856965,47.90049,0.94,street,Les Monnettes 35580 Guignen,35127_ar22yp,G,LES MONNETTES,
306649872,00059,30664987200059,O,1996-07-01,NN,,,,false,4,,13,,RUE,DU COUVENT,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,2002-01-07,F,,,,,85.1G,NAF1993,N,-1.860907,47.919753,0.94,housenumber,13 Rue du Couvent 35580 Guignen,35127_0030_00013,G,13 RUE DU COUVENT,
306938051,00019,30693805100019,O,1900-01-01,NN,,,2007-01-18T09:11:39,true,3,,,,LD,LA RAGOTIERE,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,-1.888111,47.959662,0.94,street,La Ragotiere 35580 Guignen,35127_3f7iae,G,LA RAGOTIERE,
306952904,00010,30695290400010,O,,NN,,,,true,1,,,,,,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
307409672,00028,30740967200028,O,,NN,,,,true,1,,,,,BOURG,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
307409813,00010,30740981300010,O,,NN,,,,true,1,,,,,BOURG,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
309611192,00019,30961119200019,O,,,,,,true,1,,,,,LE VAL,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.883425,47.909049,0.94,street,Le Val 35580 Guignen,35127_bukdhd,G,LE VAL,
309723047,00036,30972304700036,O,1982-06-15,NN,,,2019-10-16T04:01:45,true,5,,,,,LA COFARIE,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,47.81Z,NAFRev2,N,-1.892435,47.90617,0.94,street,La Cofarie 35580 Guignen,35127_ql91xb,G,LA COFARIE,
309950665,00013,30995066500013,O,1977-01-01,02,2018,,2020-08-25T10:24:27,true,5,,,,RTE,DE REDON,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,2008-11-18,A,,,,,47.78B,NAFRev2,O,-1.851064,47.929892,0.32,street,Rue de la Chataigneraie 35580 Guignen,35127_0026,G,RUE DE LA CHATAIGNERAIE,
310218243,00015,31021824300015,O,,,,,,true,1,,,,,LA MOLLIERE,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,N,-1.897039,47.95729,0.94,street,La Mollière 35580 Guignen,35127_dgjnie,G,LA MOLLIERE,
311202089,00042,31120208900042,O,1991-08-27,NN,,,2008-11-07T00:26:07,true,4,,,,,LA MALTERRE,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,45.4F,NAF1993,N,-1.85875,47.900568,0.94,street,La Malterre 35580 Guignen,35127_tsvbl1,G,LA MALTERRE,
311278865,00119,31127886500119,O,2000-07-17,NN,,,,true,1,,,,,LA CHEURTIERE,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,2001-12-04,F,,,,,45.2A,NAF1993,N,-1.830737,47.9163,0.94,street,La Cheurtière 35580 Guignen,35127_htfrc4,G,LA CHEURTIERE,
311515431,00014,31151543100014,O,,,,,,true,1,,,,,BOURG,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
312735681,00016,31273568100016,O,1900-01-01,NN,,,2008-11-07T00:27:54,false,4,,14,,RUE,DE LA MONNAIE,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,70.2C,NAF1993,N,-1.86214,47.920367,0.94,housenumber,14 Rue de la Monnaie 35580 Guignen,35127_0090_00014,G,14 RUE DE LA MONNAIE,
312735681,00032,31273568100032,O,2000-04-01,NN,,,2008-01-04T20:17:27,true,3,,,,RTE,DE LASSY,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.864227,47.922794,0.94,street,Rte de Lassy 35580 Guignen,35127_e344,G,RTE DE LASSY,
313340069,00027,31334006900027,O,,,,,,true,1,,,,RUE,DU COUVENT,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-1.861267,47.920112,0.94,street,Rue du Couvent 35580 Guignen,35127_0030,G,RUE DU COUVENT,
314007931,00020,31400793100020,O,2011-01-20,,,,2021-02-23T10:40:24,true,1,,,,,MAIRIE,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,2011-01-20,A,,,,,77.31Z,NAFRev2,N,-1.860883,47.919474,0.92,street,Rue de la Mairie 35580 Guignen,35127_0080,G,RUE DE LA MAIRIE,
314069154,00016,31406915400016,O,,NN,,,,true,1,,,,,LE MINCLAIS,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,21.08,NAP,N,-1.831175,47.894084,0.41,locality,Le Parc du Bois Nantais 35580 Guignen,35127_c819,G,LE PARC DU BOIS NANTAIS,
314334293,00011,31433429300011,O,,NN,,,,true,1,,,,,GOIMUR,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.843188,47.897038,0.66,street,Coimur 35580 Guignen,35127_jte4bd,G,COIMUR,
315476572,00013,31547657200013,O,,NN,,,,true,1,,,,PL,DE L EGLISE,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
316117936,00013,31611793600013,O,1979-01-01,NN,,,2019-09-19T04:04:12,true,4,,,,RUE,DE LA MONNAIE,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,47.71Z,NAFRev2,N,-1.861267,47.920113,0.94,street,Rue de la Monnaie 35580 Guignen,35127_0090,G,RUE DE LA MONNAIE,
316671973,00014,31667197300014,O,,NN,,,,true,1,,,,,LA HUBERTIERE,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,-1.857828,47.930644,0.94,street,La Hubertiere 35580 Guignen,35127_jjd0gb,G,LA HUBERTIERE,
316828581,00223,31682858100223,O,1995-07-01,NN,,,2008-01-04T20:48:45,false,3,,,,,LA RAVACHAIS,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,-1.8488,47.934445,0.66,street,La Basse Revachais 35580 Guignen,35127_e345,G,LA BASSE REVACHAIS,
316828581,00355,31682858100355,O,2012-01-01,01,2018,,2020-08-25T10:27:03,false,1,,,,,LA REVACHAIS,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,46.73A,NAFRev2,O,-1.848574,47.933156,0.94,street,La Revachais 35580 Guignen,35127_tz8uy0,G,LA REVACHAIS,
316828581,00421,31682858100421,O,2013-03-11,02,2018,,2020-08-25T10:27:03,true,1,PARC D ACTIVITES,,,,PARC D'ACTIVITES LES BIGNONS,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,2013-03-11,A,,,,,46.73A,NAFRev2,O,-1.5043153,47.1217593,0.74,poi.industrial,Parc d'Activités de la Forêt (Zone industrielle) Le Bignon,https://osm.org/way/41838998,G,,
316877596,00023,31687759600023,O,,NN,,,,true,1,,,,,LA PERRIERE,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.170252,45.6894776,0.97,poi.culvert,Ruisseau de la Perrière (Buse) Doucy-en-Bauges,https://osm.org/way/411128757,G,,
318314259,00017,31831425900017,O,1980-01-01,NN,,,,true,1,,,,RUE,DU COUVENT,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.1B,NAF1993,N,-1.861267,47.920112,0.94,street,Rue du Couvent 35580 Guignen,35127_0030,G,RUE DU COUVENT,
318751088,00010,31875108800010,O,,NN,,,,true,1,,,,RUE,DES DAMES,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.86024,47.920395,0.94,street,Rue des Dames 35580 Guignen,35127_0040,G,RUE DES DAMES,
318872363,00011,31887236300011,O,,NN,,,,true,1,,,,,LARASSE NICOLE LE BOIS LOU,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,1987-09-03,F,,,,,84.12,NAP,N,,,0,,,,,,
319816161,00016,31981616100016,O,1980-09-01,NN,,,2007-03-26T10:32:06,true,3,,,,,LES REHALIERES,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.3Z,NAFRev1,N,-1.861325,47.917681,0.36,locality,Les Rues Basses 35580 Guignen,35127_e355,G,LES RUES BASSES,
320610835,00029,32061083500029,O,1986-11-12,NN,,,,true,4,,,,RUE,DU COUVERT,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2E,NAF1993,N,5.1792685,44.1230043,0.89,poi.footway,Rue du Couvert (Chemin piéton) Bédoin,https://osm.org/way/45036965,G,,
320998578,00019,32099857800019,O,1981-01-01,NN,,,2008-10-24T03:59:00,true,6,,19,,RUE,DES PILIERS,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,-1.860173,47.919995,0.94,housenumber,19 Rue des Piliers 35580 Guignen,35127_0115_00019,G,19 RUE DES PILIERS,
321666463,00021,32166646300021,O,2000-01-15,NN,,,,true,1,,1,,RUE,DU COUVENT,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.4B,NAF1993,N,-1.861267,47.920112,0.94,housenumber,1 Rue du Couvent 35580 Guignen,35127_0030_00001,G,1 RUE DU COUVENT,
322155359,00027,32215535900027,O,1988-05-11,NN,,,,true,3,,,,,LES DOMAINES,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2L,NAFRev1,N,6.1841091,48.6921213,0.89,poi.alcohol,Les Domaines (Alcool) Nancy,https://osm.org/node/767866429,G,,
322155359,00035,32215535900035,O,1990-12-31,NN,,,,false,4,,,,,LE DOMAINE,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,2003-09-28,F,,,,,01.1A,NAFRev1,N,-1.81834,47.93801,0.92,locality,Le Domaine du Fréaux 35580 Guignen,35127_e308,G,LE DOMAINE DU FREAUX,
322282732,00039,32228273200039,O,2006-05-15,,,,2021-02-23T10:45:53,true,2,,,,,LA REHANNAIS,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.866669,47.954506,0.94,street,La Réhannais 35580 Guignen,35127_bylqex,G,LA REHANNAIS,
322428756,00017,32242875600017,O,,,,,,true,1,,,,,LA PIBOURDIERE,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.846152,47.896352,0.51,locality,La Troussardière de Coimur 35580 Guignen,35127_e232,G,LA TROUSSARDIERE DE COIMUR,
322444605,00016,32244460500016,O,,,,,,true,1,,,,,LLA COURTINIERE,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-1.84937,47.919247,0.84,street,La Courtiniere 35580 Guignen,35127_psqhu8,G,LA COURTINIERE,
322768995,00019,32276899500019,O,1981-07-01,NN,,,2015-02-10T14:28:33,false,3,,,,,LA REVACHAIS,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.848574,47.933156,0.94,street,La Revachais 35580 Guignen,35127_tz8uy0,G,LA REVACHAIS,
322768995,00027,32276899500027,O,2015-02-01,,,,2021-02-23T10:46:17,true,1,,,,,PARC D'ACTIVITES LES BIGNONS,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20B,NAFRev2,N,-1.5043153,47.1217593,0.74,poi.industrial,Parc d'Activités de la Forêt (Zone industrielle) Le Bignon,https://osm.org/way/41838998,G,,
322893876,00027,32289387600027,O,1982-06-25,,,,,true,3,,,,,LA REVACHAIS,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,51.5F,NAF1993,N,-1.848574,47.933156,0.94,street,La Revachais 35580 Guignen,35127_tz8uy0,G,LA REVACHAIS,
322980913,00014,32298091300014,O,1981-11-01,NN,,,2011-07-20T06:01:25,true,3,,,,,COIMUR,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.843188,47.897038,0.94,street,Coimur 35580 Guignen,35127_jte4bd,G,COIMUR,
322980921,00017,32298092100017,O,1981-11-01,NN,,,2018-09-29T12:20:13,true,3,,,,,LA BEZARDAIS AUX MOINES,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.873773,47.909711,0.94,street,La Bezardais aux Moines 35580 Guignen,35127_b080,G,LA BEZARDAIS AUX MOINES,
323131946,00028,32313194600028,O,1987-02-01,NN,,,2008-11-07T00:39:40,false,4,,9,,RUE,DES DAMES,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,45.4F,NAF1993,N,-1.860553,47.920319,0.94,housenumber,9 Rue des Dames 35580 Guignen,35127_0040_00009,G,9 RUE DES DAMES,
324231547,00013,32423154700013,O,,NN,,,,true,1,,2,,RUE,DES FORGETS,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.05,NAP,N,-1.860093,47.920292,0.94,housenumber,2 Rue des Forgets 35580 Guignen,35127_0050_00002,G,2 RUE DES FORGETS,
325230050,00016,32523005000016,O,1982-07-01,01,2018,,2020-08-25T10:31:14,true,3,,,,,LA FOURBERIE,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.907051,47.912915,0.94,street,La Fourberie 35580 Guignen,35127_0rtjjn,G,LA FOURBERIE,
325267235,00019,32526723500019,O,1982-08-01,01,2018,,2020-08-25T10:31:15,true,4,,,,,LA ROCHEDEUX,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.846922,47.90697,0.94,street,La Rochedeux 35580 Guignen,35127_t3erh6,G,LA ROCHEDEUX,
325907921,00010,32590792100010,O,1982-11-02,NN,,,2011-05-16T08:08:48,false,4,,,,RUE,DE LA MONNAIE,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,68.20B,NAFRev2,N,-1.861267,47.920113,0.94,street,Rue de la Monnaie 35580 Guignen,35127_0090,G,RUE DE LA MONNAIE,
327102943,00013,32710294300013,O,1982-11-15,NN,,,2008-04-26T09:44:17,true,4,,13,,RUE,DE LA MONNAIE,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,2006-07-27,F,,,,,74.1A,NAFRev1,O,-1.862758,47.920358,0.94,housenumber,13 Rue de la Monnaie 35580 Guignen,35127_0090_00013,G,13 RUE DE LA MONNAIE,
327177374,00037,32717737400037,O,1900-01-01,NN,,,2014-05-05T10:03:52,false,4,,,,RUE,DU COUVENT,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,85.1G,NAF1993,N,-1.861267,47.920112,0.94,street,Rue du Couvent 35580 Guignen,35127_0030,G,RUE DU COUVENT,
327289831,00015,32728983100015,O,,NN,,,,true,1,,,,RUE,DE LASSY,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,69.12,NAP,N,-1.863014,47.920768,0.94,street,Rue de Lassy 35580 Guignen,35127_0070,G,RUE DE LASSY,
327641767,00014,32764176700014,O,1983-07-04,,,,,false,3,,9,,RUE,DE LA MONNAIE,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,2000-09-18,F,,,,,74.1J,NAF1993,N,-1.862182,47.920284,0.94,housenumber,9 Rue de la Monnaie 35580 Guignen,35127_0090_00009,G,9 RUE DE LA MONNAIE,
327976940,00012,32797694000012,O,1983-09-01,NN,,,2013-05-18T03:22:21,true,3,,,,,LE TERTRE,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.864172,47.904369,0.94,street,Le Tertre 35580 Guignen,35127_co5u3r,G,LE TERTRE,
328727508,00017,32872750800017,O,,NN,,,,true,1,,,,RUE,DU COUVENT,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,84.12,NAP,N,-1.861267,47.920112,0.94,street,Rue du Couvent 35580 Guignen,35127_0030,G,RUE DU COUVENT,
328787502,00017,32878750200017,O,,NN,,,,true,1,,,,RUE,DU COUVENT,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,85.1G,NAF1993,N,-1.861267,47.920112,0.94,street,Rue du Couvent 35580 Guignen,35127_0030,G,RUE DU COUVENT,
329342968,00040,32934296800040,O,1991-12-01,,,,,true,3,,,,,LES SILLONS,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,1997-11-17,F,,,,,01.4D,NAF1993,N,1.7671601,46.3083202,0.89,poi.camp_site,Les Sillons (Camping) La Celle-Dunoise,https://osm.org/node/1357728645,G,,
329522668,00022,32952266800022,O,1900-01-01,NN,,,2011-04-28T00:24:57,false,3,,,,RUE,DES FORGETS,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1E,NAF1993,O,-1.860198,47.920343,0.94,street,Rue des Forgets 35580 Guignen,35127_0050,G,RUE DES FORGETS,
331253922,00016,33125392200016,O,1984-10-02,NN,,,2008-11-07T00:49:57,true,4,,,,,LA MASSIOLAIS,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.8B,NAF1993,N,-1.880235,47.913488,0.94,street,La Massiolais 35580 Guignen,35127_88ywi2,G,LA MASSIOLAIS,
331291104,00015,33129110400015,O,1983-07-18,02,2018,,2020-08-25T10:34:54,true,3,,,,RUE,DE MERNEL,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,-1.860883,47.919474,0.49,street,Rue de la Mairie 35580 Guignen,35127_0080,G,RUE DE LA MAIRIE,
331765107,00015,33176510700015,O,,NN,,,,true,1,,,,,CRAPAUDEL,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,1987-06-05,F,,,,,35.04,NAP,N,-1.867904,47.932411,0.94,street,Crapaudel 35580 Guignen,35127_d35l7c,G,CRAPAUDEL,
331765115,00018,33176511500018,O,1985-01-31,NN,,,2017-08-18T10:55:45,true,4,,,,,MAUGENDRAIS,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.41Z,NAFRev2,N,-1.84121,47.92288,0.94,street,La Maugendrais 35580 Guignen,35127_com8f0,G,LA MAUGENDRAIS,
331765123,00012,33176512300012,O,1985-01-01,NN,,,2007-01-18T09:19:55,true,4,,,,,LE VAL BOUEXIC,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-1.835888,47.895793,0.94,street,Le Val Bouexic 35580 Guignen,35127_e234,G,LE VAL BOUEXIC,
332705375,00019,33270537500019,O,,,,,,true,1,,7,,RUE,DES VERGERS,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,-1.862108,47.923104,0.94,housenumber,7 Rue des Vergers 35580 Guignen,35127_0150_00007,G,7 RUE DES VERGERS,
332856244,00030,33285624400030,O,2009-04-01,,,,2012-11-09T00:29:33,false,2,,,,,CRAPAUDEL,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,2009-11-05,F,,,,,45.20A,NAFRev2,N,-1.867904,47.932411,0.94,street,Crapaudel 35580 Guignen,35127_d35l7c,G,CRAPAUDEL,
333637858,00015,33363785800015,O,,NN,,,,true,1,,,,RUE,DES FORGETS,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,1986-06-01,F,,,,,02.20,NAP,N,-1.860198,47.920343,0.94,street,Rue des Forgets 35580 Guignen,35127_0050,G,RUE DES FORGETS,
333696342,00018,33369634200018,O,,NN,,,,true,1,,,,,LE VIVIER,35580,GUIGNEN,,,35127,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,77.14,NAP,N,3.8256157,49.4655091,0.9,poi.water,Le Vivier (Eau) Corbeny,https://osm.org/relation/2839256,G,,