id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-48600,2020-10-30,000001,Vente,290024,125,,RUE LONGUE,0860,06500,06083,Menton,06,,,06083000AX0010,,,8,56.72,,,,,,,,,1,2,Appartement,35,2,,,,,,7.506962,43.778593
2020-48619,2020-11-03,000001,Vente,90000,3,,RUE PIETRA SCRITTA,1140,06500,06083,Menton,06,,,06083000AZ0262,,,236,18.8,487,,,,,,,,2,2,Appartement,25,1,,,,,,7.494797,43.777224
2020-48630,2020-11-04,000001,Vente,182500,14,,RTE DE GORBIO,0640,06500,06083,Menton,06,,,06083000BL0255,,,388,44.81,,,,,,,,,1,2,Appartement,48,2,,,,,,7.484509,43.767882
2020-48635,2020-10-20,000001,Vente,315000,91,,AV CERNUSCHI,0340,06500,06083,Menton,06,,,06083000BI0008,,,127,,20,66.88,,,,,,,2,2,Appartement,67,3,,,,,,7.486759,43.776798
2020-48635,2020-10-20,000001,Vente,315000,91,,AV CERNUSCHI,0340,06500,06083,Menton,06,,,06083000BI0008,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.486759,43.776798
2020-48638,2020-10-27,000001,Vente,200000,5,,RUE DES SOEURS MUNET,1354,06500,06083,Menton,06,,,06083000BI0624,,,157,36.77,,,,,,,,,1,2,Appartement,37,2,,,,,,7.491075,43.773717
2020-48641,2020-10-26,000001,Vente,330000,7,,AV BLASCO IBANEZ,0130,06500,06083,Menton,06,,,06083000AT0079,,,1,75.14,,,,,,,,,1,2,Appartement,75,2,,,,,,7.515468,43.785323
2020-48644,2020-10-29,000001,Vente en l'état futur d'achèvement,219000,,,RTE DU MONT GROS,0986,06500,06083,Menton,06,,,06083000AI0248,,,103,,,,,,,,,,1,,,,,,,,,,7.488276,43.799573
2020-48644,2020-10-29,000001,Vente en l'état futur d'achèvement,219000,,,RTE DU MONT GROS,0986,06500,06083,Menton,06,,,06083000AI0248,,,173,,,,,,,,,,1,,,,,,,,,,7.488276,43.799573
2020-48648,2020-10-27,000001,Vente,38000,5,,RUE DES SOEURS MUNET,1354,06500,06083,Menton,06,,,06083000BI0624,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.491075,43.773717
2020-48648,2020-10-27,000001,Vente,38000,5,,RUE DES SOEURS MUNET,1354,06500,06083,Menton,06,,,06083000BI0624,,,51,,,,,,,,,,1,2,Appartement,37,2,,,,,,7.491075,43.773717
2020-48655,2020-10-16,000001,Vente,430000,4,,RUE PAUL MORILLOT,1100,06500,06083,Menton,06,,,06083000BL0056,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.486801,43.768222
2020-48655,2020-10-16,000001,Vente,430000,4,,RUE PAUL MORILLOT,1100,06500,06083,Menton,06,,,06083000BL0056,,,16,,92,82.43,,,,,,,2,2,Appartement,88,3,,,,,,7.486801,43.768222
2020-48676,2020-10-08,000001,Vente,850000,83,C,AV CERNUSCHI,0340,06500,06083,Menton,06,,,06083000BI0024,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.487003,43.77653
2020-48676,2020-10-08,000001,Vente,850000,83,C,AV CERNUSCHI,0340,06500,06083,Menton,06,,,06083000BI0024,,,6,,8,,,,,,,,2,2,Appartement,80,2,,,,,,7.487003,43.77653
2020-48676,2020-10-08,000001,Vente,850000,83,C,AV CERNUSCHI,0340,06500,06083,Menton,06,,,06083000BI0024,,,3,,,,,,,,,,1,2,Appartement,65,3,,,,,,7.487003,43.77653
2020-48682,2020-10-20,000001,Vente,280000,36,,RUE DES SOEURS MUNET,1354,06500,06083,Menton,06,,,06083000BI0221,,,4,64.22,,,,,,,,,1,2,Appartement,62,4,,,,,,7.489703,43.775437
2020-48686,2020-11-03,000001,Vente,1380000,268,,RTE DU BAOUSSET,0105,06500,06083,Menton,06,,,06083000AM0367,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,1000,7.506462,43.79098
2020-48780,2020-10-28,000001,Vente en l'état futur d'achèvement,390000,,,,,,06083,Menton,06,,,06083000BI0208,,,52,,,,,,,,,,1,,,,,,,,,,7.489254,43.776167
2020-48780,2020-10-28,000001,Vente en l'état futur d'achèvement,390000,,,,,,06083,Menton,06,,,06083000BI0208,,,132,,,,,,,,,,1,,,,,,,,,,7.489254,43.776167
2020-48781,2020-10-27,000001,Vente,26000,18,,RUE MORGAN,1000,06500,06083,Menton,06,,,06083000BK0500,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.494279,43.772108
2020-48785,2020-10-23,000001,Vente,279000,99,,AV CERNUSCHI,0340,06500,06083,Menton,06,,,06083000BH0520,,,19,73.97,75,,,,,,,,2,2,Appartement,76,5,,,,,,7.48629,43.777696
2020-48789,2020-10-21,000001,Vente en l'état futur d'achèvement,352000,,,,,,06083,Menton,06,,,06083000BI0208,,,69,,,,,,,,,,1,,,,,,,,,,7.489254,43.776167
2020-48789,2020-10-21,000001,Vente en l'état futur d'achèvement,352000,,,,,,06083,Menton,06,,,06083000BI0208,,,118,,,,,,,,,,1,,,,,,,,,,7.489254,43.776167
2020-48793,2020-10-26,000001,Vente,210000,43,,RTE DE SOSPEL,1370,06500,06083,Menton,06,,,06083000AK0424,,,214,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.491428,43.790266
2020-48793,2020-10-26,000001,Vente,210000,43,,RTE DE SOSPEL,1370,06500,06083,Menton,06,,,06083000AK0424,,,32,,56,70.09,,,,,,,2,2,Appartement,69,3,,,,,,7.491428,43.790266
2020-48805,2020-10-27,000001,Vente,181000,108,,VAL DU CAREI,B057,06500,06083,Menton,06,,,06083000AK0043,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.494058,43.789497
2020-48805,2020-10-27,000001,Vente,181000,108,,VAL DU CAREI,B057,06500,06083,Menton,06,,,06083000AK0043,,,12,,,,,,,,,,1,2,Appartement,41,2,,,,,,7.494058,43.789497
2020-48815,2020-10-23,000001,Vente,115000,23,,RUE PAUL MORILLOT,1100,06500,06083,Menton,06,,,06083000BL0315,,,119,34.23,186,,,,,,,,2,2,Appartement,34,1,,,,,,7.485313,43.766279
2020-48820,2020-10-22,000001,Vente,40000,3,,RUE PASTEUR,1090,06500,06083,Menton,06,,,06083000BK0121,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.499208,43.773842
2020-48822,2020-10-29,000001,Vente,475000,11,I,AV CERNUSCHI,0340,06500,06083,Menton,06,,,06083000BL0396,,,1,,5,,,,,,,,2,2,Appartement,84,4,,,,,,7.492842,43.771003
2020-48822,2020-10-29,000001,Vente,475000,11,I,AV CERNUSCHI,0340,06500,06083,Menton,06,,,06083000BL0408,,,,,,,,,,,,,0,,,,,S,sols,,,90,7.492813,43.771108
2020-48822,2020-10-29,000001,Vente,475000,11,,AV CERNUSCHI,0340,06500,06083,Menton,06,,,06083000BL0409,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.492962,43.771074
2020-48840,2020-10-27,000001,Vente,197000,106,T,AV DES ACACIAS,0011,06500,06083,Menton,06,,,06083000AD0032,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,460,7.485173,43.786024
2020-48840,2020-10-27,000001,Vente,197000,,,VAL DE BOIRIE EST,B050,06500,06083,Menton,06,,,06083000AD0033,,,,,,,,,,,,,0,,,,,VE,vergers,CITRO,Citronniers,1420,7.484831,43.785964
2020-48841,2020-11-02,000001,Vente,77482,14,,AV FLORETTE,0495,06500,06083,Menton,06,,,06083000BL0234,,,8,,,,,,,,,,1,2,Appartement,23,1,,,,,,7.4866,43.766744
2020-48842,2020-10-27,000001,Vente,300000,6,,AV DE LA MADONE,0900,06500,06083,Menton,06,,,06083000BL0162,,,133,69.51,3,,,,,,,,2,2,Appartement,66,3,,,,,,7.490642,43.769538
2020-48844,2020-10-29,000001,Vente,98000,1,B,VC JEAN SOULIN,0781,06500,06083,Menton,06,,,06083000BI0233,,,11,,7,,,,,,,,2,2,Appartement,22,1,,,,,,7.492166,43.774931
2020-48846,2020-10-29,000001,Vente,30000,1,,AV CARNOT,0300,06500,06083,Menton,06,,,06083000BK0488,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.494433,43.771193
2020-48849,2020-10-22,000001,Vente,173900,8,,RUE PAUL MORILLOT,1100,06500,06083,Menton,06,,,06083000BL0304,,,69,26.64,,,,,,,,,1,2,Appartement,26,1,,,,,,7.486211,43.767824
2020-48849,2020-10-22,000001,Vente,173900,8,,RUE PAUL MORILLOT,1100,06500,06083,Menton,06,,,06083000BL0304,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.486211,43.767824
2020-48853,2020-11-02,000001,Vente,410000,15,,AV DE LA MADONE,0900,06500,06083,Menton,06,,,06083000BL0210,,,132,83.56,20,,,,,,,,2,2,Appartement,74,3,,,,,,7.493032,43.77065
2020-48853,2020-11-02,000001,Vente,410000,15,,AV DE LA MADONE,0900,06500,06083,Menton,06,,,06083000BL0210,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.493032,43.77065
2020-48854,2020-11-09,000001,Vente,372000,50,,AV DES ACACIAS,0011,06500,06083,Menton,06,,,06083000BH0038,,,76,77.94,,,,,,,,,1,2,Appartement,78,3,,,,,,7.485931,43.781266
2020-48854,2020-11-09,000001,Vente,372000,50,,AV DES ACACIAS,0011,06500,06083,Menton,06,,,06083000BH0038,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.485931,43.781266
2020-48864,2020-11-09,000001,Vente,19000,96,,PROM VAL DU CAREI,1442,06500,06083,Menton,06,,,06083000AK0321,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.493356,43.788592
2020-48865,2020-11-09,000001,Vente,229000,71,,AV CERNUSCHI,0340,06500,06083,Menton,06,,,06083000BI0596,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.488394,43.775097
2020-48865,2020-11-09,000001,Vente,229000,71,,AV CERNUSCHI,0340,06500,06083,Menton,06,,,06083000BI0596,,,232,42.85,,,,,,,,,1,2,Appartement,43,2,,,,,,7.488394,43.775097
2020-48866,2020-11-09,000001,Vente,155000,96,,PROM VAL DU CAREI,1442,06500,06083,Menton,06,,,06083000AK0321,,,35,,50,45.66,,,,,,,2,2,Appartement,47,2,,,,,,7.493356,43.788592
2020-48870,2020-10-26,000001,Vente,235000,8,,AV EDOUARD VII,0470,06500,06083,Menton,06,,,06083000BK0542,,,110,38.96,,,,,,,,,1,2,Appartement,39,1,,,,,,7.496244,43.772784
2020-48872,2020-10-23,000001,Vente,407500,50,,AV DES ACACIAS,0011,06500,06083,Menton,06,,,06083000BH0038,,,75,,,,,,,,,,1,2,Appartement,81,3,,,,,,7.485931,43.781266
2020-48872,2020-10-23,000001,Vente,407500,50,,AV DES ACACIAS,0011,06500,06083,Menton,06,,,06083000BH0038,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.485931,43.781266
2020-48877,2020-10-22,000001,Vente,152500,3,,RUE MORGAN,1000,06500,06083,Menton,06,,,06083000BK0400,,,144,30.61,,,,,,,,,1,2,Appartement,31,1,,,,,,7.49463,43.7712
2020-48877,2020-10-22,000001,Vente,152500,3,,RUE MORGAN,1000,06500,06083,Menton,06,,,06083000BK0400,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.49463,43.7712
2020-48887,2020-10-22,000001,Vente,177000,9692,,AV GUILLAUME I DE PROVENCE,0655,06500,06083,Menton,06,,,06083000BM0292,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.487984,43.773487
2020-48887,2020-10-22,000001,Vente,177000,9692,,AV GUILLAUME I DE PROVENCE,0655,06500,06083,Menton,06,,,06083000BM0292,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.487984,43.773487
2020-48887,2020-10-22,000001,Vente,177000,9692,,AV GUILLAUME I DE PROVENCE,0655,06500,06083,Menton,06,,,06083000BM0292,,,31,46,,,,,,,,,1,2,Appartement,45,2,,,,,,7.487984,43.773487
2020-48894,2020-11-03,000001,Vente,114000,8,,RUE PAUL MORILLOT,1100,06500,06083,Menton,06,,,06083000BL0304,,,77,,,,,,,,,,1,2,Appartement,21,1,,,,,,7.486211,43.767824
2020-48905,2020-10-23,000001,Vente,214000,1853,,COR SERRES DE LA MADONE 6,1340,06500,06083,Menton,06,,,06083000BO0024,,,107,47.95,,,,,,,,,1,2,Appartement,45,2,,,,,,7.478613,43.772366
2020-48905,2020-10-23,000001,Vente,214000,1853,,COR SERRES DE LA MADONE 6,1340,06500,06083,Menton,06,,,06083000BO0024,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.478613,43.772366
2020-48935,2020-10-26,000001,Vente,250000,10,,RUE ACQUASSOMA,0020,06500,06083,Menton,06,,,06083000AX0037,,,10,75.9,11,,,,,,,,2,2,Appartement,67,4,,,,,,,
2020-49009,2020-11-02,000001,Vente,115000,13,,AV DES ACACIAS,0011,06500,06083,Menton,06,,,06083000BH0282,,,90,27.44,,,,,,,,,1,2,Appartement,28,1,,,,,,7.485772,43.78011
2020-49011,2020-11-06,000001,Vente,99000,1,,RUE COLONEL HEBERT,0420,06500,06083,Menton,06,,,06083000AZ0262,,,382,,96,30.22,,,,,,,2,2,Appartement,37,1,,,,,,7.494797,43.777224
2020-49014,2020-11-03,000001,Vente,85000,16,,AV BOYER,0160,06500,06083,Menton,06,,,06083000BK0375,,,117,11.14,,,,,,,,,1,2,Appartement,11,1,,,,,,7.49674,43.775769
2020-49014,2020-11-03,000001,Vente,85000,16,,AV BOYER,0160,06500,06083,Menton,06,,,06083000BK0375,,,118,9.25,,,,,,,,,1,2,Appartement,10,1,,,,,,7.49674,43.775769
2020-49048,2020-11-12,000001,Vente,100000,,,LA COLLE,B011,06500,06083,Menton,06,,,06083000AO0190,,,,,,,,,,,,,0,,,,,VE,vergers,,,1500,7.507172,43.782626
2020-49048,2020-11-12,000001,Vente,100000,,,LA COLLE,B011,06500,06083,Menton,06,,,06083000AO0191,,,,,,,,,,,,,0,,,,,S,sols,,,216,7.507068,43.782804
2020-49056,2020-08-25,000001,Vente,100000,10,,RUE DE L AGRICULTURE,0030,06500,06083,Menton,06,,,06083000AX0127,,,11,31.01,,,,,,,,,1,2,Appartement,35,2,,,,,,7.506603,43.778067
2020-49057,2020-11-06,000001,Vente en l'état futur d'achèvement,292000,,,,,,06083,Menton,06,,,06083000BI0208,,,76,,,,,,,,,,1,,,,,,,,,,7.489254,43.776167
2020-49057,2020-11-06,000001,Vente en l'état futur d'achèvement,292000,,,,,,06083,Menton,06,,,06083000BI0208,,,145,,,,,,,,,,1,,,,,,,,,,7.489254,43.776167
2020-49059,2020-10-26,000001,Vente en l'état futur d'achèvement,355000,,,,,,06083,Menton,06,,,06083000BI0208,,,17,,,,,,,,,,1,,,,,,,,,,7.489254,43.776167
2020-49059,2020-10-26,000001,Vente en l'état futur d'achèvement,355000,,,,,,06083,Menton,06,,,06083000BI0208,,,146,,,,,,,,,,1,,,,,,,,,,7.489254,43.776167
2020-49071,2020-10-28,000001,Vente,145000,66,,AV DES ACACIAS,0011,06500,06083,Menton,06,,,06083000BH0028,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.485822,43.782233
2020-49071,2020-10-28,000001,Vente,145000,66,,AV DES ACACIAS,0011,06500,06083,Menton,06,,,06083000BH0028,,,105,39.51,,,,,,,,,1,2,Appartement,42,1,,,,,,7.485822,43.782233
2020-49071,2020-10-28,000001,Vente,145000,66,,AV DES ACACIAS,0011,06500,06083,Menton,06,,,06083000BH0028,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.485822,43.782233
2020-49084,2020-10-29,000001,Vente,148000,14,,PROM MAL LECLERC HAUTECLOQUE,0932,06500,06083,Menton,06,,,06083000AZ0264,,,3,36.75,,,,,,,,,1,2,Appartement,37,1,,,,,,7.494362,43.777556
2020-49085,2020-11-12,000001,Vente,41000,3,,RUE PASTEUR,1090,06500,06083,Menton,06,,,06083000BK0121,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.499208,43.773842
2020-49190,2020-11-09,000001,Vente,126000,1,,ALL ACACIAS TER CHAUDES,1392,06500,06083,Menton,06,,,06083000AZ0254,,,39,,4,,,,,,,,2,2,Appartement,25,1,,,,,,7.496903,43.776737
2020-49199,2020-10-29,000001,Vente,143000,71,,RTE DE SOSPEL,1370,06500,06083,Menton,06,,,06083000AI0345,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.491314,43.792385
2020-49199,2020-10-29,000001,Vente,143000,71,,RTE DE SOSPEL,1370,06500,06083,Menton,06,,,06083000AI0345,,,41,,,,,,,,,,1,2,Appartement,34,1,,,,,,7.491314,43.792385
2020-49211,2020-10-28,000001,Vente,323000,75,,BD DE GARAVAN,0540,06500,06083,Menton,06,,,06083000AS0203,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.520589,43.787264
2020-49211,2020-10-28,000001,Vente,323000,75,,BD DE GARAVAN,0540,06500,06083,Menton,06,,,06083000AS0203,,,78,,,,,,,,,,1,2,Appartement,55,2,,,,,,7.520589,43.787264
2020-49211,2020-10-28,000001,Vente,323000,75,,BD DE GARAVAN,0540,06500,06083,Menton,06,,,06083000AS0203,,,49,,,,,,,,,,1,2,Appartement,90,3,,,,,,7.520589,43.787264
2020-49217,2020-11-12,000001,Vente,138000,35,,AV DES ACACIAS,0011,06500,06083,Menton,06,,,06083000BH0307,,,66,24.48,,,,,,,,,1,2,Appartement,25,1,,,,,,7.484528,43.782825
2020-49223,2020-10-28,000001,Vente,450000,35,,AV DE VERDUN,1470,06500,06083,Menton,06,,,06083000BK0228,,,192,,193,18.65,194,18.1,195,29.49,196,18.38,10,4,Local industriel. commercial ou assimilé,195,0,,,,,,7.495476,43.774844
2020-49223,2020-10-28,000001,Vente,450000,35,,AV DE VERDUN,1470,06500,06083,Menton,06,,,06083000BK0228,,,192,,193,18.65,194,18.1,195,29.49,196,18.38,10,4,Local industriel. commercial ou assimilé,314,0,,,,,,7.495476,43.774844
2020-49225,2020-10-28,000001,Vente en l'état futur d'achèvement,272000,,,,,,06083,Menton,06,,,06083000BI0208,,,77,,,,,,,,,,1,,,,,,,,,,7.489254,43.776167
2020-49225,2020-10-28,000001,Vente en l'état futur d'achèvement,272000,,,,,,06083,Menton,06,,,06083000BI0208,,,143,,,,,,,,,,1,,,,,,,,,,7.489254,43.776167
2020-49226,2020-10-30,000001,Vente,300000,35,,AV DE VERDUN,1470,06500,06083,Menton,06,,,06083000BK0228,,,202,,203,47.28,204,42.26,,,,,3,4,Local industriel. commercial ou assimilé,314,0,,,,,,7.495476,43.774844
2020-49227,2020-10-29,000001,Vente,215000,96,,PROM VAL DU CAREI,1442,06500,06083,Menton,06,,,06083000AK0321,,,41,,63,81.29,,,,,,,2,2,Appartement,82,2,,,,,,7.493356,43.788592
2020-49227,2020-10-29,000001,Vente,215000,96,,PROM VAL DU CAREI,1442,06500,06083,Menton,06,,,06083000AK0321,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.493356,43.788592
2020-49229,2020-11-23,000001,Vente,250000,8,,RUE ISOLA,0750,06500,06083,Menton,06,,,06083000AY0184,,,1431,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.500747,43.776038
2020-49229,2020-11-23,000001,Vente,250000,9,,RUE MAGENTA,0910,06500,06083,Menton,06,,,06083000AY0214,,,157,68.01,66,,,,,,,,2,2,Appartement,70,3,,,,,,7.502021,43.775767
2020-49230,2020-11-04,000001,Vente,365000,848,,PROM DU SOLEIL,1356,06500,06083,Menton,06,,,06083000BK0546,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.495298,43.771118
2020-49230,2020-11-04,000001,Vente,365000,848,,PROM DU SOLEIL,1356,06500,06083,Menton,06,,,06083000BK0546,,,29,59,,,,,,,,,1,2,Appartement,60,3,,,,,,7.495298,43.771118
2020-49239,2020-11-10,000001,Vente,24500,90,,RTE DE GORBIO,0640,06500,06083,Menton,06,,,06083000AB0349,,,795,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.474226,43.777818
2020-49246,2020-11-19,000001,Vente,30000,19,,RUE PAUL MORILLOT,1100,06500,06083,Menton,06,,,06083000BL0022,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.485645,43.766812
2020-49266,2020-11-04,000001,Vente,110000,2,,AV THIERS,1400,06500,06083,Menton,06,,,06083000BK0196,,,104,32.23,,,,,,,,,1,2,Appartement,30,1,,,,,,7.495364,43.773761
2020-49272,2020-11-13,000001,Vente,210000,2,,RUE MAGENTA,0910,06500,06083,Menton,06,,,06083000AY0040,,,46,27.77,,,,,,,,,1,2,Appartement,25,1,,,,,,7.504078,43.776652
2020-49276,2020-11-18,000001,Vente,129600,1,,RUE PARTOUNEAUX,1085,06500,06083,Menton,06,,,06083000BK0025,,,114,34.07,46,,,,,,,,2,2,Appartement,35,1,,,,,,7.496954,43.774849
2020-49276,2020-11-18,000001,Vente,129600,4,,AV BOYER,0160,06500,06083,Menton,06,,,06083000BK0143,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.498256,43.77387
2020-49301,2020-11-20,000001,Vente,290000,6,,RUE DES SOEURS MUNET,1354,06500,06083,Menton,06,,,06083000BI0298,,,31,134.05,,,,,,,,,1,4,Local industriel. commercial ou assimilé,110,0,,,,,,7.494124,43.775798
2020-49335,2020-11-16,000001,Vente en l'état futur d'achèvement,307000,,,,,,06083,Menton,06,,,06083000BI0208,,,139,,,,,,,,,,1,,,,,,,,,,7.489254,43.776167
2020-49335,2020-11-16,000001,Vente en l'état futur d'achèvement,307000,,,,,,06083,Menton,06,,,06083000BI0208,,,79,,,,,,,,,,1,,,,,,,,,,7.489254,43.776167
2020-49348,2020-11-04,000001,Vente,75000,16,,AV BOYER,0160,06500,06083,Menton,06,,,06083000BK0375,,,106,14.54,,,,,,,,,1,2,Appartement,14,1,,,,,,7.49674,43.775769
2020-49360,2020-11-05,000001,Vente,205000,9015,,AV GASPARD MEDECIN,0570,06500,06083,Menton,06,,,06083000BL0157,,,26,,92,,,,,,,,2,2,Appartement,37,1,,,,,,7.490477,43.770539
2020-49365,2020-11-04,000001,Vente,215000,14,B,ALL ACACIAS TER CHAUDES,1392,06500,06083,Menton,06,,,06083000AZ0216,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.498038,43.777819
2020-49365,2020-11-04,000001,Vente,215000,14,B,ALL ACACIAS TER CHAUDES,1392,06500,06083,Menton,06,,,06083000AZ0216,,,180,,89,,,,,,,,2,2,Appartement,43,2,,,,,,7.498038,43.777819
2020-49366,2020-11-12,000001,Vente,193026,17,,RUE PARTOUNEAUX,1085,06500,06083,Menton,06,,,06083000BK0051,,,87,,,,,,,,,,1,2,Appartement,18,1,,,,,,7.499449,43.774946
2020-49366,2020-11-12,000001,Vente,193026,17,,RUE PARTOUNEAUX,1085,06500,06083,Menton,06,,,06083000BK0051,,,101,,,,,,,,,,1,2,Appartement,18,1,,,,,,7.499449,43.774946
2020-49397,2020-11-12,000001,Vente,285000,4,,RUE PAUL MORILLOT,1100,06500,06083,Menton,06,,,06083000BL0056,,,33,,75,76.82,,,,,,,2,2,Appartement,79,3,,,,,,7.486801,43.768222
2020-49436,2020-11-05,000001,Vente,207000,23,,BD DE GARAVAN,0540,06500,06083,Menton,06,,,06083000AO0161,,,31,35.91,,,,,,,,,1,2,Appartement,38,1,,,,,,7.508253,43.784505
2020-49476,2020-11-20,000001,Vente,177000,62,,PROM MAL LECLERC HAUTECLOQUE,0932,06500,06083,Menton,06,,,06083000BD0097,,,20,,35,,,,,,,,2,2,Appartement,53,2,,,,,,7.494669,43.782071
2020-49543,2020-11-06,000001,Vente,580000,356,,CHE DE LA PINEDE,1153,06500,06083,Menton,06,,,06083000AL0107,,,,,,,,,,,,,0,1,Maison,186,5,AG,terrains d'agrément,,,620,7.497782,43.792626
2020-49543,2020-11-06,000001,Vente,580000,356,,CHE DE LA PINEDE,1153,06500,06083,Menton,06,,,06083000AL0107,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,570,7.497782,43.792626
2020-49544,2020-11-06,000001,Vente,385000,12,,RUE MORGAN,1000,06500,06083,Menton,06,,,06083000BK0523,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.494551,43.771883
2020-49544,2020-11-06,000001,Vente,385000,12,,RUE MORGAN,1000,06500,06083,Menton,06,,,06083000BK0523,,,152,,,,,,,,,,1,2,Appartement,71,3,,,,,,7.494551,43.771883
2020-49553,2020-10-30,000001,Vente,160000,9020,,ALL DU HUIT MAI 1945,0746,06500,06083,Menton,06,,,06083000BL0216,,,283,61.12,333,,,,,,,,2,2,Appartement,60,3,,,,,,7.487896,43.771226
2020-49554,2020-11-24,000001,Vente,100000,47,,AV DE SOSPEL,1360,06500,06083,Menton,06,,,06083000BI0564,,,162,26.03,27,,,,,,,,2,2,Appartement,26,1,,,,,,7.492743,43.779175
2020-49555,2020-11-19,000001,Vente,30000,5,,RUE COLONEL HEBERT,0420,06500,06083,Menton,06,,,06083000AZ0262,,,680,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.494797,43.777224
2020-49565,2020-11-05,000001,Vente,1100000,5,,RUE JEANSOULIN,0780,06500,06083,Menton,06,,,06083000BI0256,,,,,,,,,,,,,0,2,Appartement,108,4,S,sols,,,402,7.492167,43.775153
2020-49565,2020-11-05,000001,Vente,1100000,5,,RUE JEANSOULIN,0780,06500,06083,Menton,06,,,06083000BI0256,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,402,7.492167,43.775153
2020-49565,2020-11-05,000001,Vente,1100000,5,,RUE JEANSOULIN,0780,06500,06083,Menton,06,,,06083000BI0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,7.492167,43.775153
2020-49574,2020-11-06,000001,Vente,47500,37,,AV DE VERDUN,1470,06500,06083,Menton,06,,,06083000BK0229,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.494991,43.774964
2020-49597,2020-11-09,000001,Vente,469350,61,,PTE DE FRANCE,0515,06500,06083,Menton,06,,,06083000AT0210,,,669,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.518269,43.785039
2020-49597,2020-11-09,000001,Vente,469350,61,,PTE DE FRANCE,0515,06500,06083,Menton,06,,,06083000AT0210,,,705,,706,,897,66.4,,,,,3,2,Appartement,68,3,,,,,,7.518269,43.785039
2020-49606,2020-11-09,000001,Vente,89000,8,,AV GENERAL DE GAULLE,0590,06500,06083,Menton,06,,,06083000BL0350,,,72,21.5,,,,,,,,,1,2,Appartement,23,1,,,,,,7.489319,43.766977
2020-49612,2020-11-12,000001,Vente,110000,61,,PTE DE FRANCE,0515,06500,06083,Menton,06,,,06083000AT0210,,,831,,838,30.32,,,,,,,2,2,Appartement,30,1,,,,,,7.518269,43.785039
2020-49614,2020-11-23,000001,Vente en l'état futur d'achèvement,297000,,,RTE DU MONT GROS,0986,06500,06083,Menton,06,,,06083000AI0248,,,15,,,,,,,,,,1,,,,,,,,,,7.488276,43.799573
2020-49614,2020-11-23,000001,Vente en l'état futur d'achèvement,297000,,,RTE DU MONT GROS,0986,06500,06083,Menton,06,,,06083000AI0248,,,176,,,,,,,,,,1,,,,,,,,,,7.488276,43.799573
2020-49614,2020-11-23,000001,Vente en l'état futur d'achèvement,297000,,,RTE DU MONT GROS,0986,06500,06083,Menton,06,,,06083000AI0248,,,142,,,,,,,,,,1,,,,,,,,,,7.488276,43.799573
2020-49617,2020-11-27,000001,Vente,190000,55,,AV DE SOSPEL,1360,06500,06083,Menton,06,,,06083000BI0366,,,169,55.41,,,,,,,,,1,2,Appartement,56,2,,,,,,7.493144,43.779734
2020-49617,2020-11-27,000001,Vente,190000,55,,AV DE SOSPEL,1360,06500,06083,Menton,06,,,06083000BI0366,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.493144,43.779734
2020-49619,2020-11-27,000001,Vente,157000,9015,,CHE DU PIGAUTIER,1150,06500,06083,Menton,06,,,06083000BL0140,,,5,34.28,,,,,,,,,1,2,Appartement,62,2,,,,,,7.490128,43.77109
2020-49636,2020-11-16,000001,Vente,62000,8,,VAL DU CAREI,B057,06500,06083,Menton,06,,,06083000BD0403,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,45,7.496719,43.783178
2020-49639,2020-11-16,000001,Vente,600000,11,,RUE PAUL MORILLOT,1100,06500,06083,Menton,06,,,06083000BL0026,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.486489,43.76735
2020-49639,2020-11-16,000001,Vente,600000,11,,RUE PAUL MORILLOT,1100,06500,06083,Menton,06,,,06083000BL0026,,,28,,86,99.6,,,,,,,2,2,Appartement,120,3,,,,,,7.486489,43.76735
2020-49639,2020-11-16,000001,Vente,600000,11,,RUE PAUL MORILLOT,1100,06500,06083,Menton,06,,,06083000BL0026,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.486489,43.76735
2020-49640,2020-11-12,000001,Vente,33000,54,,RUE JEAN MONNET,0762,06500,06083,Menton,06,,,06083000BL0389,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.486245,43.766093