siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
295001036,00017,29500103600017,O,1985-07-30,NN,,,,true,1,,,,,LE BOURG,50530,CHAMPCEY,,,50116,,,,,,,,,,,,,,,,,,,2001-07-25,F,,,,,70.1C,NAF1993,N,-1.448404,48.726255,0.92,street,Le Vieux Bourg - Champcey 50530 Sartilly-Baie-Bocage,50116_b002,G,LE VIEUX BOURG  CHAMPCEY,
307665406,00020,30766540600020,O,,,,,,true,1,,,,,LE VIEUX BOURG,50530,CHAMPCEY,,,50116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.448404,48.726255,0.94,street,Le Vieux Bourg - Champcey 50530 Sartilly-Baie-Bocage,50116_b002,G,LE VIEUX BOURG  CHAMPCEY,
331274696,00011,33127469600011,O,,NN,,,,true,1,,,,,LE VIEUX BOURG,50530,CHAMPCEY,,,50116,,,,,,,,,,,,,,,,,,,1988-10-05,F,,,,,67.05,NAP,N,-1.448404,48.726255,0.94,street,Le Vieux Bourg - Champcey 50530 Sartilly-Baie-Bocage,50116_b002,G,LE VIEUX BOURG  CHAMPCEY,
348636176,00011,34863617600011,O,,NN,,,,true,1,,,,,LA HAIE,50530,CHAMPCEY,,,50116,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,77.14,NAP,N,-1.446548,48.726736,0.87,locality,La Haye - Champcey (Champcey) 50530 Sartilly-Baie-Bocage,50565_c051,G,LA HAYE  CHAMPCEY,CHAMPCEY
379132558,00014,37913255800014,O,,NN,,,,true,1,,,,,LE VAL,50530,CHAMPCEY,,,50116,,,,,,,,,,,,,,,,,,,1995-11-10,F,,,,,92.6A,NAF1993,N,-1.447477,48.733891,0.94,street,Le Val - Champcey 50530 Sartilly-Baie-Bocage,50116_b030,G,LE VAL  CHAMPCEY,
380655613,00020,38065561300020,O,1994-01-01,NN,,,,true,1,,,,,LA MONTAGNE,50530,CHAMPCEY,,,50116,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.6C,NAF1993,N,-1.448297,48.732618,0.94,street,La Montagne - Champcey 50530 Sartilly-Baie-Bocage,50565_c057,G,LA MONTAGNE  CHAMPCEY,
390059525,00019,39005952500019,O,1993-01-25,NN,,,,true,1,,,,,LES FOURCHES,50530,CHAMPCEY,,,50116,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.2A,NAF1993,N,-1.453831,48.735778,0.94,street,Les Fourches - Champcey 50530 Sartilly-Baie-Bocage,50565_c049,G,LES FOURCHES  CHAMPCEY,
395095250,00019,39509525000019,O,1992-01-01,NN,,,,true,1,,,,,LA MONTAGNE,50530,CHAMPCEY,,,50116,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-1.448297,48.732618,0.94,street,La Montagne - Champcey 50530 Sartilly-Baie-Bocage,50565_c057,G,LA MONTAGNE  CHAMPCEY,
404784712,00014,40478471200014,O,,NN,,,,true,1,,,,,LE MANOIR,50530,CHAMPCEY,,,50116,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,-1.449637,48.718451,0.94,street,Le Manoir - Champcey 50530 Sartilly-Baie-Bocage,50116_b018,G,LE MANOIR  CHAMPCEY,
404784738,00019,40478473800019,O,1989-12-31,NN,,,,true,1,,,,,LE VIEUX BOURG,50530,CHAMPCEY,,,50116,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,-1.448404,48.726255,0.94,street,Le Vieux Bourg - Champcey 50530 Sartilly-Baie-Bocage,50116_b002,G,LE VIEUX BOURG  CHAMPCEY,
404784761,00011,40478476100011,O,1994-06-16,NN,,,,true,1,,,,,LE MANOIR,50530,CHAMPCEY,,,50116,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-1.449637,48.718451,0.94,street,Le Manoir - Champcey 50530 Sartilly-Baie-Bocage,50116_b018,G,LE MANOIR  CHAMPCEY,
405744244,00014,40574424400014,O,,,,,,true,1,,,,,,50530,CHAMPCEY,,,50116,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
407040336,00015,40704033600015,O,,NN,,,,true,1,,,,,LE MOULIN,50530,CHAMPCEY,,,50116,,,,,,,,,,,,,,,,,,,1990-03-27,F,,,,,81.11,NAP,N,-1.445924,48.725319,0.94,locality,Le Moulin - Champcey (Champcey) 50530 Sartilly-Baie-Bocage,50116_b022,G,LE MOULIN  CHAMPCEY,CHAMPCEY
407241157,00012,40724115700012,O,,,,,,true,1,,,,,LE VIEUX BOURG,50530,CHAMPCEY,,,50116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,-1.448404,48.726255,0.94,street,Le Vieux Bourg - Champcey 50530 Sartilly-Baie-Bocage,50116_b002,G,LE VIEUX BOURG  CHAMPCEY,
414346593,00018,41434659300018,O,1997-10-01,,,,,true,1,,,,,LE MANOIR,50530,CHAMPCEY,,,50116,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-1.449637,48.718451,0.94,street,Le Manoir - Champcey 50530 Sartilly-Baie-Bocage,50116_b018,G,LE MANOIR  CHAMPCEY,
780870044,00010,78087004400010,O,,,,,,true,1,,,,,,50530,CHAMPCEY,,,50116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
