siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218002996,00013,21800299600013,O,1983-03-01,01,2018,,2020-08-25T10:19:17,true,3,,,,,,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218002996,00021,21800299600021,O,1983-12-21,NN,,,2007-05-19T08:20:27,false,3,,,,RUE,DU CHATEAU,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.043914,50.036136,0.93,street,Rue du Chateau 80360 Fins,80312_0060,G,RUE DU CHATEAU,
258002021,00016,25800202100016,O,1983-03-01,NN,,,2014-01-05T04:22:13,true,4,,,,,,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
258002443,00012,25800244300012,O,,,,,2006-11-25T09:09:24,true,1,,,,,,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,,F,,,,,96.17,NAP,N,,,0,,,,,,
268003654,00012,26800365400012,O,1983-03-01,NN,,,2018-12-20T11:05:08,true,4,,,,,,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268009800,00015,26800980000015,O,1997-01-01,NN,,,2008-01-04T19:04:03,true,3,MAIRIE,2,,RUE,DESIRE DUFLOT,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.044109,50.03844,0.84,housenumber,2 Rue Désiré Duflos 80360 Fins,80312_0066_00002,G,2 RUE DESIRE DUFLOS,
298003559,00010,29800355900010,O,,,,,2006-11-25T09:11:08,true,1,,,,,,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
298006354,00013,29800635400013,O,1998-01-01,NN,,,2008-01-04T19:08:05,true,3,MAIRIE,2,,RUE,DESIRE DUFLOS,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.044109,50.03844,0.93,housenumber,2 Rue Désiré Duflos 80360 Fins,80312_0066_00002,G,2 RUE DESIRE DUFLOS,
303039523,00012,30303952300012,O,1900-01-01,,,,2007-01-18T09:11:02,true,2,,,,,,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
303351795,00016,30335179500016,O,1975-01-01,NN,,,2015-05-14T04:06:42,true,6,,6,,RUE,DESIRE DUFLOS,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.11Z,NAFRev2,O,3.043894,50.037781,0.93,housenumber,6 Rue Désiré Duflos 80360 Fins,80312_0066_00006,G,6 RUE DESIRE DUFLOS,
305570293,00012,30557029300012,O,,NN,,,,true,1,,,,RTE,NATIONALE,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,1995-10-25,F,,,,,70.2C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
305780033,00018,30578003300018,O,1957-01-01,01,2017,,2019-07-18T03:42:52,true,5,,3,,RUE,DU PAVE,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,82.99Z,NAFRev2,O,3.041116,50.032666,0.93,housenumber,3 Rue du Pavé 80360 Fins,80312_0140_00003,G,3 RUE DU PAVE,
305780033,00026,30578003300026,O,1972-07-01,NN,,,2018-09-29T12:11:22,false,3,,,,,,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,,,0,,,,,,
305970352,00012,30597035200012,O,,,,,,true,1,,,,RTE,NATIONALE,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
306670548,00016,30667054800016,O,,,,,,true,1,,,,,,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
306671470,00012,30667147000012,O,,,,,,true,1,,,,RTE,NATIONALE,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
311673867,00017,31167386700017,O,1900-01-01,,,,2012-07-28T10:21:52,true,4,,,,RTE,NATIONALE,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.13Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
313559049,00033,31355904900033,O,2000-01-01,,,,2006-12-15T00:18:05,false,3,,,,,,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
314303959,00014,31430395900014,O,1978-01-01,NN,,,2015-07-01T00:10:18,true,4,,,,,,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322041500,00016,32204150000016,O,,,,,,true,1,,,,RUE,BRUNEHAUT,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,3.032248,50.035607,0.73,street,Chaussée Brunehaut 80360 Fins,80312_x001,G,CHAUSSEE BRUNEHAUT,
322844028,00017,32284402800017,O,,NN,,,,true,1,,,,RTE,NATIONALE,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.4A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
323186791,00048,32318679100048,O,2014-02-03,,,,2014-06-05T11:17:22,false,1,,31,,RUE,DU PAVE,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,,90.03A,NAFRev2,N,3.047482,50.035927,0.93,housenumber,31 Rue du Pavé 80360 Fins,80312_0140_00031,G,31 RUE DU PAVE,
325959872,00046,32595987200046,O,1991-07-04,NN,,,,true,1,,,,,,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
327734208,00017,32773420800017,O,1983-06-01,NN,,,2011-03-11T11:43:27,true,4,,917,,RTE,DEPARTEMENTALE,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,43.34Z,NAFRev2,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
330928847,00012,33092884700012,O,1984-10-01,NN,,,2019-06-20T03:36:46,true,6,,,,RTE,NATIONALE,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2019-06-19,F,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
337929285,00019,33792928500019,O,1986-06-02,NN,,,2008-11-07T00:56:49,true,3,,9,,RUE,DU PAVE,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,O,3.041501,50.033237,0.93,housenumber,9 Rue du Pavé 80360 Fins,80312_0140_00009,G,9 RUE DU PAVE,
338499437,00014,33849943700014,O,,NN,,,,true,1,,,,RUE,D'EN HAUT,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,1989-12-21,F,,,,,60.09,NAP,N,3.047564,50.035552,0.34,street,Rue de la Tortille 80360 Fins,80312_0075,G,RUE DE LA TORTILLE,
352549463,00011,35254946300011,O,1989-10-07,NN,,,2007-01-18T09:27:41,true,4,,20,,RUE,DE LA POSTE,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,3.03831,50.036276,0.93,housenumber,20 Rue de la Poste 80360 Fins,80312_0074_00020,G,20 RUE DE LA POSTE,
379981996,00018,37998199600018,O,1988-01-01,NN,,,2007-01-18T09:29:09,true,3,,31,,RUE,DU PAVE,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.047482,50.035927,0.93,housenumber,31 Rue du Pavé 80360 Fins,80312_0140_00031,G,31 RUE DU PAVE,
382648707,00018,38264870700018,O,1990-09-01,01,2018,,2020-08-25T10:19:36,true,3,,3,,RUE,DU PAVE,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,O,3.041116,50.032666,0.93,housenumber,3 Rue du Pavé 80360 Fins,80312_0140_00003,G,3 RUE DU PAVE,
384245064,00017,38424506400017,O,1978-01-01,NN,,,2010-10-18T09:44:37,true,5,,12,,RUE,DE LA POSTE,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.11Z,NAFRev2,N,3.039433,50.036037,0.93,housenumber,12 Rue de la Poste 80360 Fins,80312_0074_00012,G,12 RUE DE LA POSTE,
384742375,00015,38474237500015,O,1992-01-13,NN,,,2019-02-13T03:45:08,true,6,,5,,RUE,DESIRE DUFLOS,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2019-01-17,F,,,,,01.61Z,NAFRev2,O,3.043418,50.037113,0.93,housenumber,5 Rue Désiré Duflos 80360 Fins,80312_0066_00005,G,5 RUE DESIRE DUFLOS,
385110234,02185,38511023402185,O,2002-06-18,NN,,,2008-01-04T22:49:53,false,3,,,,,,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
385325774,00011,38532577400011,O,1982-01-01,,,,2008-09-30T14:48:59,true,4,,5,,RUE,DESIRE DUFLOT,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,3.043418,50.037113,0.84,housenumber,5 Rue Désiré Duflos 80360 Fins,80312_0066_00005,G,5 RUE DESIRE DUFLOS,
388729675,00032,38872967500032,O,2005-02-09,02,2018,,2020-08-25T10:23:49,true,4,LIEUDIT AU DESSUS DU CANAL,18,,CHS,BRUNEHAUT,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.77Z,NAFRev2,O,3.044586,50.033548,0.77,housenumber,18 Chaussée Brunehaut 80360 Fins,80312_x001_00018,G,18 CHAUSSEE BRUNEHAUT,
390450146,00019,39045014600019,O,1993-02-01,12,2018,,2020-08-25T10:25:28,true,4,,5,,RUE,DESIRE DUFLOT,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.13Z,NAFRev2,O,3.043418,50.037113,0.84,housenumber,5 Rue Désiré Duflos 80360 Fins,80312_0066_00005,G,5 RUE DESIRE DUFLOS,
390450146,00027,39045014600027,O,2017-12-01,,,,2017-12-29T03:36:15,false,1,,5,,RUE,DESIRE DUFLOT,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.20B,NAFRev2,N,3.043418,50.037113,0.84,housenumber,5 Rue Désiré Duflos 80360 Fins,80312_0066_00005,G,5 RUE DESIRE DUFLOS,
392940136,00014,39294013600014,O,1993-08-26,NN,,,2018-02-21T03:54:01,true,4,,,,,,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2018-02-06,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
395203797,00018,39520379700018,O,1994-04-02,NN,,,2010-01-07T05:19:57,true,4,,12,,RUE,DE LA POSTE,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.11Z,NAFRev2,N,3.039433,50.036037,0.93,housenumber,12 Rue de la Poste 80360 Fins,80312_0074_00012,G,12 RUE DE LA POSTE,
395342041,00013,39534204100013,O,1970-04-01,NN,,,,true,1,,38,,RUE,DU PAVE,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,3.048023,50.035863,0.93,housenumber,38 Rue du Pavé 80360 Fins,80312_0140_00038,G,38 RUE DU PAVE,
402368179,00022,40236817900022,O,2010-12-05,,,,2012-11-09T01:01:14,true,1,,25,,CHS,BRUNEHAUT,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2010-12-05,A,,,,,38.32Z,NAFRev2,N,3.042428,50.034007,0.77,housenumber,25 Chaussée Brunehaut 80360 Fins,80312_x001_00025,G,25 CHAUSSEE BRUNEHAUT,
403689565,00014,40368956500014,O,1996-01-01,NN,,,2011-04-19T08:55:22,false,4,,20,,RUE,DU PAVE,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2011-03-07,F,,,,,01.11Z,NAFRev2,N,3.042435,50.034512,0.93,housenumber,20 Rue du Pavé 80360 Fins,80312_0140_00020,G,20 RUE DU PAVE,
408937977,00010,40893797700010,O,1979-01-01,NN,,,2013-11-07T09:00:44,true,4,,4,,RUE,DE LA POSTE,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.040816,50.036153,0.93,housenumber,4 Rue de la Poste 80360 Fins,80312_0074_00004,G,4 RUE DE LA POSTE,
408937985,00013,40893798500013,O,1982-01-01,NN,,,2006-10-28T03:37:21,true,3,,29,,,29 RUE DE LA POSTE,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,3.03809,50.035912,0.89,housenumber,29 Rue de la Poste 80360 Fins,80312_0074_00029,G,29 RUE DE LA POSTE,
408937993,00017,40893799300017,O,1993-01-01,NN,,,,true,3,,21,,RUE,DU PAVE,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.043691,50.035008,0.93,housenumber,21 Rue du Pavé 80360 Fins,80312_0140_00021,G,21 RUE DU PAVE,
408955656,00017,40895565600017,O,1978-01-01,NN,,,2014-06-14T04:07:44,true,4,,36,,RUE,DU PAVE,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,3.046986,50.035608,0.93,housenumber,36 Rue du Pavé 80360 Fins,80312_0140_00036,G,36 RUE DU PAVE,
411504624,00015,41150462400015,O,1995-10-26,NN,,,,true,1,,,,RTE,DEPARTEMENTALE 917,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,2.4316194,50.9485202,0.78,poi,Route Départementale 916 (Pont) Socx,https://osm.org/way/322209408,G,,
421104167,00018,42110416700018,O,1998-12-01,01,2018,4332AA,2020-08-25T10:11:34,true,8,,29,,CHS,BRUNEHAUT,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2019-01-03,A,,,,,43.32A,NAFRev2,O,3.043666,50.033865,0.77,housenumber,29 Chaussée Brunehaut 80360 Fins,80312_x001_00029,G,29 CHAUSSEE BRUNEHAUT,
424994028,00019,42499402800019,O,1985-01-01,NN,,,2007-02-14T03:56:08,true,3,,1,,RUE,DE LA TORTILLE,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.8K,NAFRev1,N,3.047564,50.035552,0.93,housenumber,1 Rue de la Tortille 80360 Fins,80312_0075_00001,G,1 RUE DE LA TORTILLE,
431860162,00012,43186016200012,O,2000-07-01,NN,,,2006-11-25T16:58:55,true,4,,25,,RUE,DU PAVE,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,51.5Q,NAFRev1,N,3.044476,50.035189,0.93,housenumber,25 Rue du Pavé 80360 Fins,80312_0140_00025,G,25 RUE DU PAVE,
431999028,00019,43199902800019,O,2000-06-13,NN,,,2008-01-04T18:25:09,true,3,,23,,CHS,BRUNEHAUT,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.041662,50.034174,0.77,housenumber,23 Chaussée Brunehaut 80360 Fins,80312_x001_00023,G,23 CHAUSSEE BRUNEHAUT,
432505253,00018,43250525300018,O,2000-07-12,NN,,,2017-06-15T04:34:36,true,4,,23,,CHS,BRUNEHAUT,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,56.30Z,NAFRev2,N,3.041662,50.034174,0.77,housenumber,23 Chaussée Brunehaut 80360 Fins,80312_x001_00023,G,23 CHAUSSEE BRUNEHAUT,
440055184,00012,44005518400012,O,2001-12-05,NN,,,2008-01-04T20:48:11,true,3,,27,,CHS,BRUNEHAUT,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.043308,50.033851,0.77,housenumber,27 Chaussée Brunehaut 80360 Fins,80312_x001_00027,G,27 CHAUSSEE BRUNEHAUT,
448558965,00019,44855896500019,O,2003-05-01,NN,,,2009-06-27T10:52:38,true,3,,27,,CHS,BRUNEHAUT,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.043308,50.033851,0.77,housenumber,27 Chaussée Brunehaut 80360 Fins,80312_x001_00027,G,27 CHAUSSEE BRUNEHAUT,
448558965,00027,44855896500027,O,2007-03-01,,,,2008-10-10T10:42:26,false,3,,27,,CHS,BRUNEHAUT,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.81Z,NAFRev2,N,3.043308,50.033851,0.77,housenumber,27 Chaussée Brunehaut 80360 Fins,80312_x001_00027,G,27 CHAUSSEE BRUNEHAUT,
449378041,00031,44937804100031,O,2018-01-08,01,2018,5610CQ,2020-08-25T10:13:37,true,2,,23,,,CHAUSSEE BRUNEHAUT,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2018-06-05,A,,,,L'ESCAPADE,56.30Z,NAFRev2,O,3.041662,50.034174,0.93,housenumber,23 Chaussée Brunehaut 80360 Fins,80312_x001_00023,G,23 CHAUSSEE BRUNEHAUT,
453971236,00030,45397123600030,O,2012-09-01,,,4331ZB,2016-02-08T09:24:57,false,2,,22,,,CHAUSSEE BRUNEHAUT,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2014-08-27,F,,,,,43.31Z,NAFRev2,N,3.044939,50.033487,0.93,housenumber,22 Chaussée Brunehaut 80360 Fins,80312_x001_00022,G,22 CHAUSSEE BRUNEHAUT,
480589795,00016,48058979500016,O,2005-01-19,,,,2006-11-25T19:46:38,true,2,,4,,RUE,DU CHATEAU,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2005-05-15,F,,,,,70.3A,NAFRev1,N,3.043749,50.036072,0.93,housenumber,4 Rue du Chateau 80360 Fins,80312_0060_00004,G,4 RUE DU CHATEAU,
488320466,00011,48832046600011,O,2006-01-01,,,,2017-10-15T03:20:38,true,3,,29,,RUE,DE LA POSTE,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,3.03809,50.035912,0.93,housenumber,29 Rue de la Poste 80360 Fins,80312_0074_00029,G,29 RUE DE LA POSTE,
490844529,00019,49084452900019,O,2006-04-01,NN,,,2014-07-10T00:32:56,false,3,,6,,RUE,DE LA POSTE,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2008-09-05,F,,,,,41.20A,NAFRev2,O,3.040341,50.036111,0.93,housenumber,6 Rue de la Poste 80360 Fins,80312_0074_00006,G,6 RUE DE LA POSTE,
490844529,00027,49084452900027,O,2008-09-05,00,2018,4399CZ,2020-08-25T10:35:47,false,2,,21,,,CHAUSSEE BRUNEHAUT,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2018-12-17,F,,,,,43.99C,NAFRev2,O,3.041215,50.034241,0.93,housenumber,21 Chaussée Brunehaut 80360 Fins,80312_x001_00021,G,21 CHAUSSEE BRUNEHAUT,
490844529,00035,49084452900035,O,2018-12-17,11,2018,4399CZ,2020-08-25T10:35:47,true,1,,15,,RUE,DU PAVE,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2018-12-17,A,,,,,43.99C,NAFRev2,O,3.04215,50.034417,0.93,housenumber,15 Rue du Pavé 80360 Fins,80312_0140_00015,G,15 RUE DU PAVE,
491316030,00015,49131603000015,O,2006-07-19,,,,2008-01-05T22:14:54,true,2,,,,,AU DESSUS DU CANAL,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
494185770,00018,49418577000018,O,2007-01-21,,,,2008-10-24T11:01:38,false,3,,6,,RUE,DE LA POSTE,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2008-09-05,F,,,,,68.20B,NAFRev2,N,3.040341,50.036111,0.93,housenumber,6 Rue de la Poste 80360 Fins,80312_0074_00006,G,6 RUE DE LA POSTE,
494185770,00026,49418577000026,O,2008-09-05,,,,2019-01-05T03:57:20,true,2,,21,,CHS,BRUNEHAUT,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2018-12-27,F,,,,,68.20B,NAFRev2,N,3.041215,50.034241,0.77,housenumber,21 Chaussée Brunehaut 80360 Fins,80312_x001_00021,G,21 CHAUSSEE BRUNEHAUT,
495366361,00022,49536636100022,O,2015-06-10,,,,2016-10-19T10:03:02,false,3,PDL 1,,,LD,DE LA COURTE VOIE,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2016-10-11,A,PARC EOLIEN DE FINS 1,,,,35.11Z,NAFRev2,N,3.042833,50.0493311,0.9,poi.track,Chemin de la Courte Voie Fins,https://osm.org/way/135521304,G,,
495366361,00030,49536636100030,O,2015-06-10,,,,2016-10-25T15:48:46,false,3,PDL 2,,,LD,DE LA COURTE VOIE,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2016-10-11,A,PARC EOLIEN DE FINS 2,,,,35.11Z,NAFRev2,N,3.042833,50.0493311,0.9,poi.track,Chemin de la Courte Voie Fins,https://osm.org/way/135521304,G,,
495366361,00063,49536636100063,O,2016-10-11,,,,2016-10-25T15:43:25,false,1,PDL 2,,,LD,DE LA COURTE VOIE,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2016-10-11,F,PARC EOLIEN DE FINS 2,,,,35.11Z,NAFRev2,N,3.042833,50.0493311,0.9,poi.track,Chemin de la Courte Voie Fins,https://osm.org/way/135521304,G,,
500451109,00010,50045110900010,O,2007-10-01,,,,2009-04-10T05:04:28,true,3,,14,,RUE,DU PAVE,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.041838,50.033527,0.93,housenumber,14 Rue du Pavé 80360 Fins,80312_0140_00014,G,14 RUE DU PAVE,
503561904,00015,50356190400015,O,2008-03-31,NN,,,2017-05-14T03:58:05,true,1,,1,,RUE,DE LA TORTILLE,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,01.11Z,NAFRev2,N,3.047564,50.035552,0.93,housenumber,1 Rue de la Tortille 80360 Fins,80312_0075_00001,G,1 RUE DE LA TORTILLE,
511396327,00013,51139632700013,O,2009-03-01,01,2018,,2020-08-25T10:25:51,true,1,,31,,RUE,DU PAVE,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.11Z,NAFRev2,N,3.047482,50.035927,0.93,housenumber,31 Rue du Pavé 80360 Fins,80312_0140_00031,G,31 RUE DU PAVE,
511449282,00017,51144928200017,O,2009-03-01,,,,2009-03-30T14:07:36,true,1,,6,,RUE,DESIRE DUFLOS,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.11Z,NAFRev2,N,3.043894,50.037781,0.93,housenumber,6 Rue Désiré Duflos 80360 Fins,80312_0066_00006,G,6 RUE DESIRE DUFLOS,
518050760,00017,51805076000017,O,2009-11-09,,,,2015-12-01T19:24:20,true,2,,27,,RUE,DE LA POSTE,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,32.99Z,NAFRev2,N,3.03926,50.035941,0.93,housenumber,27 Rue de la Poste 80360 Fins,80312_0074_00027,G,27 RUE DE LA POSTE,
520582362,00015,52058236200015,O,2010-02-02,,,,2014-11-25T03:14:48,true,2,,19,,CHS,BRUNEHAUT,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,46.13Z,NAFRev2,N,3.040643,50.034317,0.77,housenumber,19 Chaussée Brunehaut 80360 Fins,80312_x001_00019,G,19 CHAUSSEE BRUNEHAUT,
521385534,00016,52138553400016,O,2010-04-01,,,,2012-11-10T01:58:42,true,1,,25,,,CHAUSSEE BRUNEHAUT,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,47.89Z,NAFRev2,N,3.042428,50.034007,0.93,housenumber,25 Chaussée Brunehaut 80360 Fins,80312_x001_00025,G,25 CHAUSSEE BRUNEHAUT,
527671507,00012,52767150700012,O,2010-10-01,,,,2020-04-22T03:50:14,true,2,,12,,RUE,DE LA POSTE,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.11Z,NAFRev2,N,3.039433,50.036037,0.93,housenumber,12 Rue de la Poste 80360 Fins,80312_0074_00012,G,12 RUE DE LA POSTE,
532362019,00020,53236201900020,O,2020-01-01,,,2593ZA,2020-09-23T03:38:16,true,1,,6,,RUE,DESIRE DUFLOS,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2020-01-01,A,STYL METAL,,,STYL METAL,25.93Z,NAFRev2,N,3.043894,50.037781,0.93,housenumber,6 Rue Désiré Duflos 80360 Fins,80312_0066_00006,G,6 RUE DESIRE DUFLOS,
534738521,00028,53473852100028,O,2020-01-01,,,9602BB,2020-07-22T19:34:29,true,1,,6,,RUE,DESIRE DUFLOS,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2020-01-01,A,L'M'ESTHETIC ET PREVENTION,,,L'M'ESTHETIC ET PREVENTION,96.02B,NAFRev2,N,3.043894,50.037781,0.93,housenumber,6 Rue Désiré Duflos 80360 Fins,80312_0066_00006,G,6 RUE DESIRE DUFLOS,
780636262,00013,78063626200013,O,1900-01-01,NN,,,2008-01-05T03:14:06,true,3,,,,,,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
780636270,00016,78063627000016,O,,,,,,true,1,,,,,,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,82.06,NAP,N,,,0,,,,,,
780636296,00011,78063629600011,O,,,,,2006-11-25T22:12:37,true,1,,,,,,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,96.23,NAP,N,,,0,,,,,,
786502237,00013,78650223700013,O,,NN,,,,true,1,,,,CHS,BRUNEMAUT,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.032248,50.035607,0.54,street,Chaussée Brunehaut 80360 Fins,80312_x001,G,CHAUSSEE BRUNEHAUT,
791991037,00015,79199103700015,O,2013-02-01,NN,,,2016-04-26T06:00:46,true,1,,36,,RUE,DU PAVE,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.11Z,NAFRev2,N,3.046986,50.035608,0.93,housenumber,36 Rue du Pavé 80360 Fins,80312_0140_00036,G,36 RUE DU PAVE,
792786253,00015,79278625300015,O,2013-04-01,,,,2018-01-10T04:03:14,true,1,,11,,RUE,DU PAVE,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.11Z,NAFRev2,N,3.04179,50.033843,0.93,housenumber,11 Rue du Pavé 80360 Fins,80312_0140_00011,G,11 RUE DU PAVE,
799446851,00021,79944685100021,O,2018-02-01,,,,2018-08-02T10:16:58,true,1,,49,,CHS,BRUNE HAUT,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,47.99A,NAFRev2,N,3.046312,50.033416,0.63,housenumber,49 Chaussée Brunehaut 80360 Fins,80312_x001_00049,G,49 CHAUSSEE BRUNEHAUT,
810887257,00014,81088725700014,O,2015-05-01,,,9602BB,2015-04-16T19:33:57,true,1,,16,,,CHAUSSE BRUNEHAUT,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,SUBLIME ESTIME,96.02B,NAFRev2,N,3.044426,50.033575,0.89,housenumber,16 Chaussée Brunehaut 80360 Fins,80312_x001_00016,G,16 CHAUSSEE BRUNEHAUT,
820109288,00010,82010928800010,O,2016-04-26,,,,2019-08-27T14:09:45,false,2,,21,,CHS,BRUNEHAUT,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,64.20Z,NAFRev2,N,3.041215,50.034241,0.77,housenumber,21 Chaussée Brunehaut 80360 Fins,80312_x001_00021,G,21 CHAUSSEE BRUNEHAUT,
820917573,00017,82091757300017,O,2016-05-01,,,,2016-06-24T04:00:03,true,1,,14,,CHS,BRUNEHAUT,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,01.49Z,NAFRev2,N,3.044217,50.033611,0.77,housenumber,14 Chaussée Brunehaut 80360 Fins,80312_x001_00014,G,14 CHAUSSEE BRUNEHAUT,
821134871,00010,82113487100010,O,2016-05-01,,,,2016-06-24T04:00:03,true,1,,14,,CHS,BRUNEHAUT,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.49Z,NAFRev2,N,3.044217,50.033611,0.77,housenumber,14 Chaussée Brunehaut 80360 Fins,80312_x001_00014,G,14 CHAUSSEE BRUNEHAUT,
822508396,00014,82250839600014,O,2016-08-01,,,,2018-04-10T15:06:36,true,1,,4,,RUE,DESIRE DUFLOS,80360,FINS,,,80312,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,01.49Z,NAFRev2,N,3.043549,50.037076,0.93,housenumber,4 Rue Désiré Duflos 80360 Fins,80312_0066_00004,G,4 RUE DESIRE DUFLOS,