siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216207381,00015,21620738100015,O,1983-03-01,NN,,,2021-10-27T08:09:36,true,3,,67,,RUE,PRINCIPALE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.039352,50.468763,0.94,housenumber,67 Rue Principale 62310 Sains-lès-Fressin,62738_0034_00067,G,67 RUE PRINCIPALE,
216207381,00023,21620738100023,O,1983-12-21,01,2020,,2022-08-29T09:08:15,false,4,,67,,RUE,PRINCIPALE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 40,,,,85.20Z,NAFRev2,N,2.039352,50.468763,0.94,housenumber,67 Rue Principale 62310 Sains-lès-Fressin,62738_0034_00067,G,67 RUE PRINCIPALE,
256201641,00014,25620164100014,O,1983-03-01,NN,,,2021-10-27T08:12:20,true,5,MAIRIE,67,,RUE,PRINCIPALE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,2.039352,50.468763,0.94,housenumber,67 Rue Principale 62310 Sains-lès-Fressin,62738_0034_00067,G,67 RUE PRINCIPALE,
266207380,00012,26620738000012,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,67,,RUE,PRINCIPALE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.039352,50.468763,0.94,housenumber,67 Rue Principale 62310 Sains-lès-Fressin,62738_0034_00067,G,67 RUE PRINCIPALE,
309514040,00018,30951404000018,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
318182532,00024,31818253200024,O,2010-06-01,,,,2019-11-14T14:00:50,true,2,,39,B,RUE,PRINCIPALE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.10C,NAFRev2,N,2.039232,50.469027,0.85,housenumber,39bis Rue Principale 62310 Sains-lès-Fressin,62738_0034_00039_bis,G,39BIS RUE PRINCIPALE,
337640809,00022,33764080900022,O,1990-08-15,NN,,,2021-02-23T10:54:25,true,5,,26,,RUE,VERTE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,68.20B,NAFRev2,N,2.042458,50.467369,0.94,housenumber,26 Rue Verte 62310 Sains-lès-Fressin,62738_0061_00026,G,26 RUE VERTE,
342997319,00021,34299731900021,O,1992-09-10,NN,,,2019-11-14T14:00:50,false,4,,70,,RUE,PRINCIPALE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.2J,NAF1993,N,2.04124,50.466778,0.94,housenumber,70 Rue Principale 62310 Sains-lès-Fressin,62738_0034_00070,G,70 RUE PRINCIPALE,
352885099,00015,35288509900015,O,1989-07-01,NN,,,2019-11-14T14:00:50,true,3,,20,,RUE,MOURNIER,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.041591,50.471178,0.76,housenumber,20 Rue Mourmier 62310 Sains-lès-Fressin,62738_0024_00020,G,20 RUE MOURMIER,
353484231,00017,35348423100017,O,,NN,,,2019-11-14T14:00:50,true,1,,4,,RUE,VERTE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,2.042777,50.465857,0.94,housenumber,4 Rue Verte 62310 Sains-lès-Fressin,62738_0061_00004,G,4 RUE VERTE,
378991541,00020,37899154100020,O,1990-01-01,NN,,,2019-11-14T14:00:50,true,3,,1,,RUE,PRINCIPALE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2004-06-03,F,,,,,01.3Z,NAFRev1,N,2.037111,50.473182,0.94,housenumber,1 Rue Principale 62310 Sains-lès-Fressin,62738_0034_00001,G,1 RUE PRINCIPALE,
381936269,00012,38193626900012,O,1991-04-01,00,2020,,2022-08-29T09:09:04,true,4,,,,,,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
383664125,00028,38366412500028,O,2011-02-19,,,,2019-11-14T14:00:50,true,2,,78,,,RUE PRINCIPALE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,70.22Z,NAFRev2,N,2.041836,50.465821,0.94,housenumber,78 Rue Principale 62310 Sains-lès-Fressin,62738_0034_00078,G,78 RUE PRINCIPALE,
390086221,00012,39008622100012,O,1993-01-01,NN,,,2020-05-16T03:54:31,true,4,,9,,RUE,DU GALOP,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.2A,NAFRev1,N,2.046246,50.46557,0.94,housenumber,9 Rue du Galop 62310 Sains-lès-Fressin,62738_0020_00009,G,9 RUE DU GALOP,
390134963,00011,39013496300011,O,1993-01-01,NN,,,2021-02-23T11:16:03,true,4,,4,,RUE,VERTE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.042777,50.465857,0.94,housenumber,4 Rue Verte 62310 Sains-lès-Fressin,62738_0061_00004,G,4 RUE VERTE,
398373878,00014,39837387800014,O,1994-07-01,NN,,,2019-11-14T14:00:50,true,3,,17,,RUE,DE NOYON,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.03735,50.467212,0.77,housenumber,17 Rue de Royon 62310 Sains-lès-Fressin,62738_0046_00017,G,17 RUE DE ROYON,
400701256,00010,40070125600010,O,1995-01-01,NN,,,2019-11-14T14:00:50,true,3,,50,,RUE,PRINCIPALE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.039337,50.468612,0.94,housenumber,50 Rue Principale 62310 Sains-lès-Fressin,62738_0034_00050,G,50 RUE PRINCIPALE,
403201544,00018,40320154400018,O,1996-01-01,NN,,,2019-11-14T14:00:50,false,4,,75,,RUE,PRINCIPALE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,15.8A,NAF1993,N,2.041536,50.466462,0.94,housenumber,75 Rue Principale 62310 Sains-lès-Fressin,62738_0034_00075,G,75 RUE PRINCIPALE,
404260051,00010,40426005100010,O,1978-04-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404260069,00012,40426006900012,O,1978-04-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409191665,00010,40919166500010,O,1996-10-01,NN,,9511ZZ,2022-09-23T09:56:13,true,7,,86,,RUE,PRINCIPALE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,62.09Z,NAFRev2,N,2.042659,50.464949,0.94,housenumber,86 Rue Principale 62310 Sains-lès-Fressin,62738_0034_00086,G,86 RUE PRINCIPALE,
422286385,00014,42228638500014,O,1999-01-01,NN,,,2019-11-14T14:00:50,true,3,,34,,RUE,PRINCIPALE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,74.1G,NAF1993,N,2.037995,50.47116,0.94,housenumber,34 Rue Principale 62310 Sains-lès-Fressin,62738_0034_00034,G,34 RUE PRINCIPALE,
424788040,00022,42478804000022,P,2001-08-01,NN,,,2019-11-14T14:00:50,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINS-LES-FRESSIN,,[ND],62738,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-03-01,F,[ND],[ND],[ND],[ND],85.1C,NAFRev1,N,,,0,,,,,,
428311096,00013,42831109600013,O,1993-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429968142,00019,42996814200019,O,2000-04-17,NN,,,2019-11-14T14:00:50,true,4,,50,,RUE,PRINCIPALE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,10.71C,NAFRev2,O,2.039337,50.468612,0.94,housenumber,50 Rue Principale 62310 Sains-lès-Fressin,62738_0034_00050,G,50 RUE PRINCIPALE,
444034581,00017,44403458100017,O,2002-10-05,NN,,,2019-11-14T14:00:50,true,3,,1,,RUE,DU GALOP,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.044019,50.466184,0.94,housenumber,1 Rue du Galop 62310 Sains-lès-Fressin,62738_0020_00001,G,1 RUE DU GALOP,
444096101,00027,44409610100027,O,2010-02-28,,,,2019-11-18T20:20:11,true,1,,34,,RUE,PRINCIPALE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2010-02-28,A,,,,,68.20B,NAFRev2,N,2.037995,50.47116,0.94,housenumber,34 Rue Principale 62310 Sains-lès-Fressin,62738_0034_00034,G,34 RUE PRINCIPALE,
445187453,00011,44518745300011,O,2003-02-01,01,2020,,2022-08-29T09:00:55,true,4,,9,,RUE,DU GALOP,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,01.50Z,NAFRev2,O,2.046246,50.46557,0.94,housenumber,9 Rue du Galop 62310 Sains-lès-Fressin,62738_0020_00009,G,9 RUE DU GALOP,
482828340,00018,48282834000018,O,2005-04-01,,,,2019-11-14T14:00:50,true,2,,1,,RUE,VERTE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.042878,50.465979,0.94,housenumber,1 Rue Verte 62310 Sains-lès-Fressin,62738_0061_00001,G,1 RUE VERTE,
490996360,00023,49099636000023,P,2020-09-01,,,,2021-02-23T13:57:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINS-LES-FRESSIN,,[ND],62738,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
502498447,00015,50249844700015,O,2008-01-01,NN,,,2019-11-14T14:00:50,true,2,,4,,RUE,VERTE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.042777,50.465857,0.94,housenumber,4 Rue Verte 62310 Sains-lès-Fressin,62738_0061_00004,G,4 RUE VERTE,
509406484,00014,50940648400014,O,2008-12-01,NN,,,2019-11-14T14:00:50,true,2,,50,,RUE,PRINCIPALE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2011-10-25,F,LA BOULANGE DE GRAND PERE,,,,47.81Z,NAFRev2,O,2.039337,50.468612,0.94,housenumber,50 Rue Principale 62310 Sains-lès-Fressin,62738_0034_00050,G,50 RUE PRINCIPALE,
511822470,00031,51182247000031,O,2011-09-01,,,,2021-02-23T15:20:36,true,1,,60,,RUE,PRINCIPALE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,71.12B,NAFRev2,N,2.040155,50.467689,0.94,housenumber,60 Rue Principale 62310 Sains-lès-Fressin,62738_0034_00060,G,60 RUE PRINCIPALE,
521295717,00024,52129571700024,O,2011-09-01,,,,2022-05-07T04:05:51,true,2,,60,,RUE,PRINCIPALE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2021-01-14,F,,,,,35.11Z,NAFRev2,N,2.040155,50.467689,0.94,housenumber,60 Rue Principale 62310 Sains-lès-Fressin,62738_0034_00060,G,60 RUE PRINCIPALE,
521371211,00041,52137121100041,P,2019-03-01,,,4399CZ,2022-03-15T03:55:29,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINS-LES-FRESSIN,,[ND],62738,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
539136812,00028,53913681200028,O,2016-01-02,,,,2021-09-02T08:47:23,true,2,,70,,RUE,PRINCIPALE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2021-08-26,F,,,,,47.99A,NAFRev2,N,2.04124,50.466778,0.94,housenumber,70 Rue Principale 62310 Sains-lès-Fressin,62738_0034_00070,G,70 RUE PRINCIPALE,
616116240,00014,61611624000014,O,1961-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,PRINCIPALE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,2.039569,50.46829,0.94,street,Rue Principale 62310 Sains-lès-Fressin,62738_0034,G,RUE PRINCIPALE,
616216511,00017,61621651100017,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
798320107,00013,79832010700013,P,2013-11-04,,,,2020-07-17T08:58:44,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINS-LES-FRESSIN,,[ND],62738,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-10-20,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
800755373,00019,80075537300019,O,2014-04-01,,,,2019-11-14T14:00:50,true,2,,15,,RUE,DE ROYON,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,AD.MAD,33.12Z,NAFRev2,N,2.037746,50.467407,0.94,housenumber,15 Rue de Royon 62310 Sains-lès-Fressin,62738_0046_00015,G,15 RUE DE ROYON,
803093277,00033,80309327700033,O,2023-03-09,,,3299ZG,2023-03-30T12:02:12,true,1,,11,,RUE,VERTE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2023-03-09,A,,,,EN MODE REVEUSE,46.42Z,NAFRev2,N,2.042811,50.467094,0.94,housenumber,11 Rue Verte 62310 Sains-lès-Fressin,62738_0061_00011,G,11 RUE VERTE,
818719726,00023,81871972600023,O,2022-08-17,,,4932ZB,2022-09-10T04:07:32,true,1,,80,,RUE,PRINCIPALE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2022-08-17,A,,,,CHAUFFEUR EN NORD DUFOSSE,49.31Z,NAFRev2,N,2.041636,50.46544,0.94,housenumber,80 Rue Principale 62310 Sains-lès-Fressin,62738_0034_00080,G,80 RUE PRINCIPALE,
829483361,00012,82948336100012,O,2017-03-01,00,2020,,2022-08-29T10:18:13,true,1,,26,,RUE,VERTE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.11Z,NAFRev2,N,2.042458,50.467369,0.94,housenumber,26 Rue Verte 62310 Sains-lès-Fressin,62738_0061_00026,G,26 RUE VERTE,
829532894,00013,82953289400013,O,2017-01-01,,,,2019-11-14T14:00:50,true,1,,1,,RUE,VERTE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,2.042878,50.465979,0.94,housenumber,1 Rue Verte 62310 Sains-lès-Fressin,62738_0061_00001,G,1 RUE VERTE,
831455969,00012,83145596900012,O,2017-08-09,00,2020,,2022-08-29T10:20:09,true,3,,60,,RUE,60 RUE PRINCIPALE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,85.59A,NAFRev2,O,2.040155,50.467689,0.9,housenumber,60 Rue Principale 62310 Sains-lès-Fressin,62738_0034_00060,G,60 RUE PRINCIPALE,
840095681,00010,84009568100010,O,2018-07-02,,,1512ZC,2022-09-23T09:22:25,true,2,,8,,RUE,VERTE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,SELLERIE DELANNOY,15.12Z,NAFRev2,N,2.043268,50.466,0.94,housenumber,8 Rue Verte 62310 Sains-lès-Fressin,62738_0061_00008,G,8 RUE VERTE,
852507516,00023,85250751600023,O,2021-10-29,,,,2021-12-14T08:59:15,true,1,,33,,RUE,PRINCIPALE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2021-10-29,A,,,,,46.19B,NAFRev2,N,2.037957,50.471522,0.94,housenumber,33 Rue Principale 62310 Sains-lès-Fressin,62738_0034_00033,G,33 RUE PRINCIPALE,
879291565,00015,87929156500015,P,2020-01-01,,,7420ZR,2019-12-13T09:18:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINS-LES-FRESSIN,,[ND],62738,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],59.11B,NAFRev2,N,,,0,,,,,,
884119454,00012,88411945400012,O,2020-05-27,,,1413ZB,2023-02-11T08:43:30,true,2,,60,,RUE,PRINCIPALE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2023-01-10,F,OR'GANIC PAR LC,,,OR'GANIC PAR LC,47.91A,NAFRev2,N,2.040155,50.467689,0.94,housenumber,60 Rue Principale 62310 Sains-lès-Fressin,62738_0034_00060,G,60 RUE PRINCIPALE,
912363082,00013,91236308200013,O,2022-02-03,,,,2022-04-13T07:56:17,true,1,,26,,RUE,VERTE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2022-02-03,A,,,,,01.61Z,NAFRev2,N,2.042458,50.467369,0.94,housenumber,26 Rue Verte 62310 Sains-lès-Fressin,62738_0061_00026,G,26 RUE VERTE,
912746740,00014,91274674000014,O,2022-02-03,,,,2022-07-03T03:32:29,true,1,,26,,RUE,VERTE,62310,SAINS-LES-FRESSIN,,,62738,,,,,,,,,,,,,,,,,,,2022-02-03,A,,,,,46.31Z,NAFRev2,N,2.042458,50.467369,0.94,housenumber,26 Rue Verte 62310 Sains-lès-Fressin,62738_0061_00026,G,26 RUE VERTE,
918967001,00010,91896700100010,P,2022-08-13,,,,2022-09-07T04:03:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINS-LES-FRESSIN,,[ND],62738,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-13,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
949705743,00019,94970574300019,P,2023-03-14,,,,2023-03-14T17:00:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINS-LES-FRESSIN,,[ND],62738,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-14,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
