siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217103522,00017,21710352200017,O,1983-03-01,02,2018,,2020-08-25T10:18:48,true,3,,,,,,71330,LE PLANOIS,,,71352,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
257102954,00050,25710295400050,O,2001-11-26,03,2018,,2020-08-25T10:20:37,true,3,MAIRIE,,,,,71330,LE PLANOIS,,,71352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
267104248,00013,26710424800013,O,1986-01-01,NN,,,2016-11-20T14:03:51,true,4,,,,,MAIRIE,71330,LE PLANOIS,,,71352,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321331662,00023,32133166200023,O,1993-10-15,NN,,,2007-05-13T07:59:06,false,3,,,,,LE HAUT DU PLANOIS,71330,LE PLANOIS,,,71352,,,,,,,,,,,,,,,,,,,2007-05-31,F,GERARD VIGNAC ELECTRICITE GENERALE,,,,45.3A,NAFRev1,N,5.325603,46.790977,0.77,street,Rue du Haut 71330 Le Planois,71352_0050,G,RUE DU HAUT,
323433789,00076,32343378900076,O,2000-08-28,NN,,,2008-01-18T15:28:06,true,3,,,,,,71330,LE PLANOIS,,,71352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
325658490,00041,32565849000041,O,2008-01-01,,,,2008-01-21T10:37:45,true,1,,,,,LE BOURG,71330,LE PLANOIS,,,71352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,5.327446,46.786872,0.8,street,Rue du Bourg 71330 Le Planois,71352_0005,G,RUE DU BOURG,
325851723,00024,32585172300024,O,1991-11-02,NN,,,2018-01-17T03:47:35,true,4,,,,,,71330,LE PLANOIS,,,71352,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
325851723,00032,32585172300032,O,1991-11-02,NN,,,2017-12-18T09:36:19,false,4,,,,,,71330,LE PLANOIS,,,71352,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
349400739,00018,34940073900018,O,1989-01-01,NN,,,2013-09-03T03:15:49,true,4,,,,,,71330,LE PLANOIS,,,71352,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349722181,00014,34972218100014,O,,NN,,,,true,1,,,,,LE BOURG,71330,LE PLANOIS,,,71352,,,,,,,,,,,,,,,,,,,1989-06-07,F,,,,,69.25,NAP,N,5.327446,46.786872,0.8,street,Rue du Bourg 71330 Le Planois,71352_0005,G,RUE DU BOURG,
353204324,00035,35320432400035,O,2002-04-03,NN,,,2010-09-09T10:31:46,false,4,,,,HAM,LE HAUT DU PLANOIS,71330,LE PLANOIS,,,71352,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,43.91A,NAFRev2,N,5.325603,46.790977,0.77,street,Rue du Haut 71330 Le Planois,71352_0050,G,RUE DU HAUT,
383014875,00017,38301487500017,O,1991-08-01,NN,,,2010-07-30T20:57:54,true,3,,,,,LE BOURG,71330,LE PLANOIS,,,71352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.327446,46.786872,0.8,street,Rue du Bourg 71330 Le Planois,71352_0005,G,RUE DU BOURG,
388388456,00013,38838845600013,O,1992-07-31,NN,,,2017-07-05T08:37:40,true,3,,75,,IMP,DE LA BRENNE,71330,LE PLANOIS,,,71352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.324051,46.79106,0.83,housenumber,75 Impasse de la Brenne 71330 Le Planois,71352_0010_00075,G,75 IMPASSE DE LA BRENNE,
397562406,00017,39756240600017,O,,NN,,,,true,1,,,,,LE DEFFAIT,71330,LE PLANOIS,,,71352,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,5.326845,46.78661,0.9,street,Rue du Deffait 71330 Le Planois,71352_0035,G,RUE DU DEFFAIT,
407787175,00014,40778717500014,O,1995-01-01,NN,,,,true,1,,,,,,71330,LE PLANOIS,,,71352,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
409820438,00011,40982043800011,O,1988-12-31,NN,,,2008-01-04T21:32:23,true,3,,,,,LE BOURG,71330,LE PLANOIS,,,71352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.327446,46.786872,0.8,street,Rue du Bourg 71330 Le Planois,71352_0005,G,RUE DU BOURG,
409820446,00014,40982044600014,O,1984-12-31,NN,,,2014-10-31T03:09:24,true,4,,,,,SANCENNE,71330,LE PLANOIS,,,71352,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.50Z,NAFRev2,N,5.329596,46.790054,0.91,street,Rue de Sancenne 71330 Le Planois,71352_0075,G,RUE DE SANCENNE,
409820453,00010,40982045300010,O,1983-12-31,NN,,,2008-01-04T21:32:23,true,3,,,,,LE HAUT,71330,LE PLANOIS,,,71352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.325603,46.790977,0.78,street,Rue du Haut 71330 Le Planois,71352_0050,G,RUE DU HAUT,
420310856,00059,42031085600059,O,2014-01-23,,,,2015-04-16T12:31:39,false,2,,,,,LE DEFFAIT,71330,LE PLANOIS,,,71352,,,,,,,,,,,,,,,,,,,2014-02-23,A,,,,,47.89Z,NAFRev2,N,5.326845,46.78661,0.9,street,Rue du Deffait 71330 Le Planois,71352_0035,G,RUE DU DEFFAIT,
422130377,00019,42213037700019,O,1998-01-01,NN,,,2006-10-30T23:47:45,true,3,,,,,SANCENNE,71330,LE PLANOIS,,,71352,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.2A,NAFRev1,N,5.329596,46.790054,0.91,street,Rue de Sancenne 71330 Le Planois,71352_0075,G,RUE DE SANCENNE,
431131010,00016,43113101000016,O,1985-01-01,NN,,,2008-01-04T18:02:54,true,3,,,,,,71330,LE PLANOIS,,,71352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
434800116,00015,43480011600015,O,2001-01-01,NN,,,2016-01-12T00:23:14,true,3,,,,,LE BOURG,71330,LE PLANOIS,,,71352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.327446,46.786872,0.8,street,Rue du Bourg 71330 Le Planois,71352_0005,G,RUE DU BOURG,
441163433,00010,44116343300010,O,2002-03-01,NN,,,2009-01-15T04:11:24,true,3,LE DEFFAIT,,,,LE DEFFAIT,71330,LE PLANOIS,,,71352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,5.326845,46.78661,0.9,street,Rue du Deffait 71330 Le Planois,71352_0035,G,RUE DU DEFFAIT,
481284560,00010,48128456000010,O,2005-01-01,,,,2016-01-12T00:25:58,true,2,,,,,LE BOURG,71330,LE PLANOIS,,,71352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.327446,46.786872,0.8,street,Rue du Bourg 71330 Le Planois,71352_0005,G,RUE DU BOURG,
483985313,00020,48398531300020,O,2017-11-03,,,,2017-11-28T11:55:22,false,1,,224,,RUE,DU BOURG,71330,LE PLANOIS,,,71352,,,,,,,,,,,,,,,,,,,2017-11-03,A,,,,,47.99A,NAFRev2,N,5.32859,46.78804,0.93,housenumber,224 Rue du Bourg 71330 Le Planois,71352_0005_00224,G,224 RUE DU BOURG,
484831300,00021,48483130000021,O,2012-01-09,,,,2014-06-10T02:56:48,true,2,,,,,LE PLANOIS,71330,LE PLANOIS,,,71352,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,18.13Z,NAFRev2,N,5.320037,46.788518,0.92,municipality,Le Planois,71352,G,LE PLANOIS,
492590963,00012,49259096300012,O,2002-12-03,,,,2008-01-05T04:22:43,true,2,,,,,CURTIL CARRE,71330,LE PLANOIS,,,71352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.331019,46.790277,0.77,street,Impasse du Courtil Carre 71330 Le Planois,71352_0030,G,IMPASSE DU COURTIL CARRE,
493876817,00013,49387681700013,O,2006-12-12,NN,,,2009-06-27T13:43:53,true,3,,,,,LE DEFFAIT,71330,LE PLANOIS,,,71352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.326845,46.78661,0.9,street,Rue du Deffait 71330 Le Planois,71352_0035,G,RUE DU DEFFAIT,
503985871,00014,50398587100014,O,2008-04-01,01,2018,,2020-08-25T10:17:32,true,2,,1215,,RUE,DE SANCENNE,71330,LE PLANOIS,,,71352,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,,46.23Z,NAFRev2,O,5.332155,46.799167,0.93,housenumber,1215 Rue de Sancenne 71330 Le Planois,71352_0075_01215,G,1215 RUE DE SANCENNE,
509091427,00013,50909142700013,O,2008-01-01,,,,2008-11-20T20:09:24,true,1,,,,,LE DEFFAIT,71330,LE PLANOIS,,,71352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,5.326845,46.78661,0.9,street,Rue du Deffait 71330 Le Planois,71352_0035,G,RUE DU DEFFAIT,
518008735,00145,51800873500145,O,2010-01-01,,,,2009-12-18T15:21:29,false,1,,,,,LE DEFFAIT,71330,LE PLANOIS,,,71352,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,35.11Z,NAFRev2,N,5.326845,46.78661,0.9,street,Rue du Deffait 71330 Le Planois,71352_0035,G,RUE DU DEFFAIT,
520518911,00018,52051891100018,O,2010-02-09,,,,2010-02-25T05:03:46,true,1,,,,,LE DEFFAIT,71330,LE PLANOIS,,,71352,,,,,,,,,,,,,,,,,,,2010-02-09,A,,,,,68.20B,NAFRev2,N,5.326845,46.78661,0.9,street,Rue du Deffait 71330 Le Planois,71352_0035,G,RUE DU DEFFAIT,
540052768,00012,54005276800012,O,2012-03-01,,,,2015-08-26T10:11:29,true,2,,,,,LIEU DIT LE DEFFAIT,71330,LE PLANOIS,,,71352,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,96.02B,NAFRev2,N,5.326845,46.78661,0.9,street,Rue du Deffait 71330 Le Planois,71352_0035,G,RUE DU DEFFAIT,
656540739,00017,65654073900017,O,,,,,,true,1,,,,LD,LE HAUT,71330,LE PLANOIS,,,71352,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,5.325603,46.790977,0.78,street,Rue du Haut 71330 Le Planois,71352_0050,G,RUE DU HAUT,
657140422,00012,65714042200012,O,1971-01-01,NN,,,,true,1,,,,,SANCENNE,71330,LE PLANOIS,,,71352,,,,,,,,,,,,,,,,,,,1998-04-07,F,,,,,70.2C,NAF1993,N,5.329596,46.790054,0.91,street,Rue de Sancenne 71330 Le Planois,71352_0075,G,RUE DE SANCENNE,
778614792,00019,77861479200019,O,,,,,,true,1,,,,,,71330,LE PLANOIS,,,71352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,,,0,,,,,,
778614800,00010,77861480000010,O,,,,,,true,1,,,,LD,SANCENNES,71330,LE PLANOIS,,,71352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,5.329596,46.790054,0.72,street,Rue de Sancenne 71330 Le Planois,71352_0075,G,RUE DE SANCENNE,
793604117,00010,79360411700010,O,2013-05-07,,,,2013-06-12T19:28:35,true,1,,,,,LE BOURG,71330,LE PLANOIS,,,71352,,,,,,,,,,,,,,,,,,,2013-05-07,A,,,,,96.09Z,NAFRev2,N,5.327446,46.786872,0.8,street,Rue du Bourg 71330 Le Planois,71352_0005,G,RUE DU BOURG,
795030154,00012,79503015400012,O,2013-05-01,,,,2013-09-03T03:15:49,true,1,,,,,,71330,LE PLANOIS,,,71352,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
798221784,00019,79822178400019,O,2013-11-04,,,,2014-11-19T03:26:35,true,2,,,,,LE BOURG,71330,LE PLANOIS,,,71352,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,43.21A,NAFRev2,N,5.327446,46.786872,0.8,street,Rue du Bourg 71330 Le Planois,71352_0005,G,RUE DU BOURG,
812115467,00019,81211546700019,O,2014-11-01,,,,2015-06-21T04:23:08,true,1,SANCENNE,36,,RTE,DE MONTJAY,71330,LE PLANOIS,,,71352,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.11Z,NAFRev2,N,5.331603,46.801739,0.83,housenumber,36 Route de Montjay 71330 Le Planois,71352_0060_00036,G,36 ROUTE DE MONTJAY,
840302111,00025,84030211100025,O,2020-02-24,,,,2020-03-11T14:25:50,true,1,,260,,RUE,DE SANCENNE,71330,LE PLANOIS,,,71352,,,,,,,,,,,,,,,,,,,2020-02-24,A,,,,,86.90F,NAFRev2,N,5.329444,46.791438,0.93,housenumber,260 Rue de Sancenne 71330 Le Planois,71352_0075_00260,G,260 RUE DE SANCENNE,
842302382,00010,84230238200010,O,2018-08-27,,,,2019-12-09T09:51:10,true,2,,118,,RUE,DE LA BREVIERE,71330,LE PLANOIS,,,71352,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,ART2MARKET,74.90B,NAFRev2,O,5.312068,46.774554,0.93,housenumber,118 Rue de la Brevière 71330 Le Planois,71352_0015_00118,G,118 RUE DE LA BREVIERE,
