siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218004638,00019,21800463800019,O,1983-03-01,01,2021,,2023-11-27T13:25:28,true,3,,,,,,80240,LONGAVESNES,,,80487,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218004638,00027,21800463800027,O,1983-12-21,NN,,,2021-10-27T08:10:51,false,3,,,,,,80240,LONGAVESNES,,,80487,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
268005295,00012,26800529500012,O,1983-03-01,NN,,,2018-01-22T09:09:55,true,4,,,,,,80240,LONGAVESNES,,,80487,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298003633,00013,29800363300013,O,,,,,2006-11-25T09:11:08,true,1,,,,,,80240,LONGAVESNES,,,80487,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
304925019,00016,30492501900016,O,,NN,,,,true,1,,,,RTE,DE VILLERS FAUCON,80240,LONGAVESNES,,,80487,,,,,,,,,,,,,,,,,,,1982-07-18,F,,,,,55.40,NAP,N,3.0978592,49.9752078,0.81,poi.place_of_worship,Église Notre-Dame-de-l'Assomption (Lieu de culte) Villers-Faucon,https://osm.org/way/424028995,G,,
306370693,00013,30637069300013,O,,NN,,,,true,1,,,,,,80240,LONGAVESNES,,,80487,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313697609,00011,31369760900011,O,1978-01-01,,,,,true,1,,,,,,80240,LONGAVESNES,,,80487,,,,,,,,,,,,,,,,,,,1999-12-12,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
325201036,00010,32520103600010,O,,,,,,true,1,,,,,,80240,LONGAVESNES,,,80487,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.11,NAP,N,,,0,,,,,,
330614397,00041,33061439700041,O,2014-04-01,,,,2016-03-04T19:34:52,true,2,,13,,RUE,DES BOULEAUX,80240,LONGAVESNES,,,80487,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,82.19Z,NAFRev2,N,3.05893,49.969278,0.93,housenumber,13 Rue des Bouleaux 80240 Longavesnes,80487_0111_00013,G,13 RUE DES BOULEAUX,
344603170,00012,34460317000012,O,1988-04-07,NN,,,2016-05-02T09:12:43,false,3,,,,RUE,PRINCIPALE,80240,LONGAVESNES,,,80487,,,,,,,,,,,,,,,,,,,1991-02-21,F,,,,,,,N,3.059544,49.971927,0.94,street,Rue Principale 80240 Longavesnes,80487_0112,G,RUE PRINCIPALE,
347591455,00014,34759145500014,O,,NN,,,,true,1,,2,,RUE,D'EN HAUT,80240,LONGAVESNES,,,80487,,,,,,,,,,,,,,,,,,,1992-08-23,F,,,,,85.1G,NAF1993,N,3.061314,49.970036,0.94,housenumber,2 Rue d’En Haut 80240 Longavesnes,80487_0030_00002,G,2 RUE D EN HAUT,
382299345,00027,38229934500027,O,1996-01-01,NN,,,2014-10-21T12:09:39,true,7,,13,,RUE,DES BOULEAUX,80240,LONGAVESNES,,,80487,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,71.20B,NAFRev2,N,3.05893,49.969278,0.93,housenumber,13 Rue des Bouleaux 80240 Longavesnes,80487_0111_00013,G,13 RUE DES BOULEAUX,
388478166,00019,38847816600019,O,1900-01-01,NN,,,2013-02-12T13:41:46,false,4,,5,,RUE,DES ESSARTS,80240,LONGAVESNES,,,80487,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,N,3.062089,49.96885,0.93,housenumber,5 Rue des Essarts 80240 Longavesnes,80487_0022_00005,G,5 RUE DES ESSARTS,
390592210,00012,39059221000012,O,1993-02-01,NN,,,2019-04-25T09:16:47,true,4,,10,,RUE,PRINCIPALE,80240,LONGAVESNES,,,80487,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.11Z,NAFRev2,N,3.059548,49.972103,0.94,housenumber,10 Rue Principale 80240 Longavesnes,80487_0112_00010,G,10 RUE PRINCIPALE,
393999156,00010,39399915600010,O,1993-02-01,,,,2023-05-05T20:42:50,true,5,,10,,RUE,PRINCIPALE,80240,LONGAVESNES,,,80487,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,02.10Z,NAFRev2,N,3.059548,49.972103,0.94,housenumber,10 Rue Principale 80240 Longavesnes,80487_0112_00010,G,10 RUE PRINCIPALE,
395342876,00012,39534287600012,O,1991-10-01,NN,,,2018-09-29T12:23:23,true,3,,12,,RUE,D'EN HAUT,80240,LONGAVESNES,,,80487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.062684,49.970035,0.94,housenumber,12 Rue d’En Haut 80240 Longavesnes,80487_0030_00012,G,12 RUE D EN HAUT,
398454736,00016,39845473600016,O,,NN,,,,true,1,,,,,,80240,LONGAVESNES,,,80487,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
398894360,00013,39889436000013,O,1900-01-01,NN,,,2013-03-08T08:15:41,false,4,,1,,RUE,DES ESSARTS,80240,LONGAVESNES,,,80487,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,63.4A,NAF1993,O,3.061903,49.969495,0.93,housenumber,1 Rue des Essarts 80240 Longavesnes,80487_0022_00001,G,1 RUE DES ESSARTS,
399790013,00011,39979001300011,O,1994-12-25,NN,,,,true,1,,2,,RUE,DE L'EGLISE,80240,LONGAVESNES,,,80487,,,,,,,,,,,,,,,,,,,1998-02-11,F,,,,,01.3Z,NAF1993,O,3.060944,49.971302,0.93,housenumber,2 Rue de l'Église 80240 Longavesnes,80487_0020_00002,G,2 RUE DE L EGLISE,
402895833,00018,40289583300018,O,1995-11-08,,,,2008-01-04T20:11:57,true,4,,5,,RUE,DES ESSARTS,80240,LONGAVESNES,,,80487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,3.062089,49.96885,0.93,housenumber,5 Rue des Essarts 80240 Longavesnes,80487_0022_00005,G,5 RUE DES ESSARTS,
403192164,00016,40319216400016,O,1995-11-08,NN,,,2006-11-25T15:02:07,true,1,,5,,RUE,DES ESSARTS,80240,LONGAVESNES,,,80487,,,,,,,,,,,,,,,,,,,1998-10-17,F,,,,,74.1J,NAF1993,N,3.062089,49.96885,0.93,housenumber,5 Rue des Essarts 80240 Longavesnes,80487_0022_00005,G,5 RUE DES ESSARTS,
404193526,00013,40419352600013,O,1996-02-01,01,2021,,2023-11-27T13:48:05,true,4,,2,,RUE,DE L'EGLISE,80240,LONGAVESNES,,,80487,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.060944,49.971302,0.93,housenumber,2 Rue de l'Église 80240 Longavesnes,80487_0020_00002,G,2 RUE DE L EGLISE,
408940195,00014,40894019500014,O,1963-01-01,NN,,,2018-01-19T09:10:13,true,3,,,,,,80240,LONGAVESNES,,,80487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412183923,00033,41218392300033,O,2006-04-01,,,,2010-02-02T20:30:38,true,3,,1,,RUE,DES ESSARTS,80240,LONGAVESNES,,,80487,,,,,,,,,,,,,,,,,,,2010-01-28,F,,,,,47.89Z,NAFRev2,N,3.061903,49.969495,0.93,housenumber,1 Rue des Essarts 80240 Longavesnes,80487_0022_00001,G,1 RUE DES ESSARTS,
433482395,00012,43348239500012,O,2001-04-02,NN,,,2008-01-04T19:04:28,true,3,,10,,RUE,DES BOULEAUX,80240,LONGAVESNES,,,80487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,3.059337,49.969562,0.93,housenumber,10 Rue des Bouleaux 80240 Longavesnes,80487_0111_00010,G,10 RUE DES BOULEAUX,
433791779,00039,43379177900039,O,2015-01-01,,,,2022-09-10T03:48:55,true,2,,2,,RUE,DE L'EGLISE,80240,LONGAVESNES,,,80487,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,01.61Z,NAFRev2,N,3.060944,49.971302,0.93,housenumber,2 Rue de l'Église 80240 Longavesnes,80487_0020_00002,G,2 RUE DE L EGLISE,
488412065,00010,48841206500010,O,2006-02-03,NN,,,2022-12-30T14:17:49,true,4,,3,,RUE,DES ESSARTS,80240,LONGAVESNES,,,80487,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,47.29Z,NAFRev2,O,3.061945,49.969246,0.93,housenumber,3 Rue des Essarts 80240 Longavesnes,80487_0022_00003,G,3 RUE DES ESSARTS,
488569484,00030,48856948400030,O,2011-01-01,,,,2021-02-23T13:53:14,true,1,,3,,RUE,DES ESSARTS,80240,LONGAVESNES,,,80487,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,3.061945,49.969246,0.93,housenumber,3 Rue des Essarts 80240 Longavesnes,80487_0022_00003,G,3 RUE DES ESSARTS,
492604772,00011,49260477200011,O,2001-06-06,,,,2009-12-07T16:51:44,false,3,MAIRIE,9,,RUE,PRINCIPALE,80240,LONGAVESNES,,,80487,,,,,,,,,,,,,,,,,,,2009-11-24,F,,,,,93.12Z,NAFRev2,N,3.059873,49.9709,0.94,housenumber,9 Rue Principale 80240 Longavesnes,80487_0112_00009,G,9 RUE PRINCIPALE,
501119572,00011,50111957200011,O,2007-12-01,01,2021,,2023-11-27T13:13:28,true,5,,13,,RUE,DES BOULEAUX,80240,LONGAVESNES,,,80487,,,,,,,,,,,,,,,,,,,2023-06-15,F,,,,,71.20B,NAFRev2,N,3.05893,49.969278,0.93,housenumber,13 Rue des Bouleaux 80240 Longavesnes,80487_0111_00013,G,13 RUE DES BOULEAUX,
502906456,00012,50290645600012,O,2008-03-01,00,2021,1039AP,2023-11-27T13:17:28,false,4,,3,,RUE,DES ESSARTS,80240,LONGAVESNES,,,80487,,,,,,,,,,,,,,,,,,,2021-05-10,F,,,,,10.39A,NAFRev2,O,3.061945,49.969246,0.93,housenumber,3 Rue des Essarts 80240 Longavesnes,80487_0022_00003,G,3 RUE DES ESSARTS,
509742912,00017,50974291200017,O,2008-12-12,,,,2017-02-08T05:00:54,true,1,,23,,RUE,PRINCIPALE,80240,LONGAVESNES,,,80487,,,,,,,,,,,,,,,,,,,2008-12-12,A,,,,,64.20Z,NAFRev2,N,3.059308,49.971712,0.94,housenumber,23 Rue Principale 80240 Longavesnes,80487_0112_00023,G,23 RUE PRINCIPALE,
530220441,00014,53022044100014,O,2011-01-01,,,,2011-02-10T09:08:26,true,1,,2,,RUE,DE L'EGLISE,80240,LONGAVESNES,,,80487,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,3.060944,49.971302,0.93,housenumber,2 Rue de l'Église 80240 Longavesnes,80487_0020_00002,G,2 RUE DE L EGLISE,
752724161,00019,75272416100019,O,2012-06-30,,,,2013-04-03T03:56:23,false,2,,3,,RUE,D'EN HAUT,80240,LONGAVESNES,,,80487,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,70.10Z,NAFRev2,N,3.062107,49.970339,0.94,housenumber,3 Rue d’En Haut 80240 Longavesnes,80487_0030_00003,G,3 RUE D EN HAUT,
780647681,00011,78064768100011,O,1900-01-01,NN,,,2008-01-05T03:14:07,true,3,,,,,,80240,LONGAVESNES,,,80487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
793253360,00010,79325336000010,O,2013-05-28,,,,2016-04-12T08:27:18,true,2,,3,,,RUE D EN HAUT,80240,LONGAVESNES,,,80487,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.91A,NAFRev2,N,3.062107,49.970339,0.94,housenumber,3 Rue d’En Haut 80240 Longavesnes,80487_0030_00003,G,3 RUE D EN HAUT,
827973264,00019,82797326400019,O,2017-03-01,,,4520AB,2017-02-27T19:26:13,true,1,,33,,RUE,PRINCIPALE,80240,LONGAVESNES,,,80487,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,DF-RACING,45.20A,NAFRev2,N,3.05827,49.972845,0.94,housenumber,33 Rue Principale 80240 Longavesnes,80487_0112_00033,G,33 RUE PRINCIPALE,
828910109,00010,82891010900010,P,2017-04-03,,,,2018-03-28T08:46:43,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LONGAVESNES,,[ND],80487,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-01,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
832259394,00019,83225939400019,O,2017-09-25,,,,2022-06-25T08:32:14,true,1,,12,,,RUE D'EN HAUT,80240,LONGAVESNES,,,80487,,,,,,,,,,,,,,,,,,,2017-09-25,A,,,,,68.20B,NAFRev2,N,3.062684,49.970035,0.94,housenumber,12 Rue d’En Haut 80240 Longavesnes,80487_0030_00012,G,12 RUE D EN HAUT,
835335472,00022,83533547200022,O,2018-02-01,,,,2020-07-08T11:35:22,false,2,,10,,RUE,PRINCIPALE,80240,LONGAVESNES,,,80487,,,,,,,,,,,,,,,,,,,2020-05-26,F,,,,,01.11Z,NAFRev2,N,3.059548,49.972103,0.94,housenumber,10 Rue Principale 80240 Longavesnes,80487_0112_00010,G,10 RUE PRINCIPALE,
835335472,00030,83533547200030,O,2022-07-27,,,,2022-12-06T11:55:17,true,1,,2,,RUE,DE L'EGLISE,80240,LONGAVESNES,,,80487,,,,,,,,,,,,,,,,,,,2022-07-27,A,,,,,01.11Z,NAFRev2,N,3.060944,49.971302,0.93,housenumber,2 Rue de l'Église 80240 Longavesnes,80487_0020_00002,G,2 RUE DE L EGLISE,
885051813,00016,88505181300016,P,2020-08-03,,,1813ZB,2020-07-10T09:34:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LONGAVESNES,,[ND],80487,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-03,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
908192701,00013,90819270100013,O,2021-12-14,,,,2022-02-14T08:50:15,true,2,,8,,RUE,PRINCIPALE,80240,LONGAVESNES,,,80487,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,DIAGNOSTIC CONSEIL HUMIDITE,43.99D,NAFRev2,O,3.059954,49.971657,0.94,housenumber,8 Rue Principale 80240 Longavesnes,80487_0112_00008,G,8 RUE PRINCIPALE,
