siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025640962,00012,02564096200012,O,,,,,,true,1,,,,RUE,NATIONALE,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-2.149908,48.607252,0.94,street,Rue Nationale 22770 Lancieux,22094_0228,G,RUE NATIONALE,
025641986,00010,02564198600010,O,,NN,,,,true,1,,,,RUE,DE L ISLET,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,70.2C,NAF1993,N,-2.150579,48.609001,0.94,street,Rue de l'Islet 22770 Lancieux,22094_0180,G,RUE DE L ISLET,
025742479,00014,02574247900014,O,,,,,,true,1,,,,RUE,NATIONALE,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,-2.149908,48.607252,0.94,street,Rue Nationale 22770 Lancieux,22094_0228,G,RUE NATIONALE,
025944349,00015,02594434900015,O,1959-01-01,NN,,,2009-12-10T03:51:12,true,5,,13,,RUE,DE LA PLAGE,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,2009-06-20,F,,,,,68.20B,NAFRev2,N,-2.153301,48.608127,0.94,housenumber,13 Rue de la Plage 22770 Lancieux,22094_0280_00013,G,13 RUE DE LA PLAGE,
026040923,00018,02604092300018,O,,,,,,true,1,,24,,RUE,DE L ISLET,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,-2.150692,48.611055,0.94,housenumber,24 Rue de l'Islet 22770 Lancieux,22094_0180_00024,G,24 RUE DE L ISLET,
026041434,00015,02604143400015,O,1960-01-01,NN,,,,true,1,,,,RUE,NATIONALE,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,93.0D,NAF1993,N,-2.149908,48.607252,0.94,street,Rue Nationale 22770 Lancieux,22094_0228,G,RUE NATIONALE,
026044842,00024,02604484200024,O,,NN,,,,true,1,,2,,RUE,DE LA PLAGE,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,-2.150589,48.606905,0.94,housenumber,2 Rue de la Plage 22770 Lancieux,22094_0280_00002,G,2 RUE DE LA PLAGE,
026141861,00018,02614186100018,O,,,,,,true,1,,,,RUE,DES ECOLES,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-2.150981,48.604704,0.94,street,Rue des Ecoles 22770 Lancieux,22094_0140,G,RUE DES ECOLES,
026142927,00016,02614292700016,O,,NN,,,,true,1,,1,,RUE,DE LA SOURCE,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-2.15099,48.609522,0.94,housenumber,1 Rue de la Source 22770 Lancieux,22094_0360_00001,G,1 RUE DE LA SOURCE,
026240861,00018,02624086100018,O,,NN,,,,true,1,,,,RUE,DE LA PLAGE,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-2.150977,48.606682,0.94,street,Rue de la Plage 22770 Lancieux,22094_0280,G,RUE DE LA PLAGE,
026341784,00010,02634178400010,O,,NN,,,,true,1,,10,,RUE,DU GENERAL DE GAULLE,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
026540310,00021,02654031000021,O,1996-04-30,NN,,,,true,1,,2,,RUE,A LEMONNIER,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,2001-11-04,F,,,,,70.2A,NAF1993,N,-2.148955,48.608163,0.8,housenumber,2 Rue Lemonnier 22770 Lancieux,22094_0203_00002,G,2 RUE LEMONNIER,
026540351,00025,02654035100025,O,,NN,,,,true,1,,1,,RUE,DU VIEUX CLOCHER,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,60.2M,NAF1993,N,-2.149741,48.609712,0.94,housenumber,1 Rue du Vieux Clocher 22770 Lancieux,22094_0390_00001,G,1 RUE DU VIEUX CLOCHER,
026541250,00010,02654125000010,O,1965-01-01,NN,,,,true,1,,19,,RUE,D ARMOR,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,55.3A,NAF1993,N,-2.14832,48.609985,0.94,housenumber,19 Rue d'Armor 22770 Lancieux,22094_0030_00019,G,19 RUE D ARMOR,
026550079,00011,02655007900011,O,,,,,2015-11-23T14:53:30,true,1,,,,,PORT RIEUL,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,1987-06-05,F,,,,,54.03,NAP,N,-2.1503,48.616247,0.51,street,Rue du Port 22770 Lancieux,22094_0295,G,RUE DU PORT,
026640276,00023,02664027600023,O,2013-07-01,,,,2015-11-20T09:20:45,true,1,,5,,AV,DES PINS,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20A,NAFRev2,N,-2.158017,48.606299,0.81,housenumber,5 Avenue des Pins 22770 Lancieux,22094_0270_00005,G,5 AVENUE DES PINS,
026641191,00015,02664119100015,O,,NN,,,,true,1,,,,RUE,NATIONALE,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.43,NAP,N,-2.149908,48.607252,0.94,street,Rue Nationale 22770 Lancieux,22094_0228,G,RUE NATIONALE,
026740894,00014,02674089400014,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-2.15048,48.607085,0.94,street,Rue de l'Eglise 22770 Lancieux,22094_0150,G,RUE DE L EGLISE,
026741249,00010,02674124900010,O,1967-01-01,NN,,,,true,3,,9,,AV,DES PEUPLIERS,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,2003-02-09,F,,,,,70.2C,NAFRev1,N,-2.155299,48.605659,0.84,housenumber,9 Avenue des Peupliers 22770 Lancieux,22094_0260_00009,G,9 AVENUE DES PEUPLIERS,
026940049,00013,02694004900013,O,,,,,,true,1,,,,RUE,DU PONCEL,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-2.150695,48.604808,0.94,street,Rue du Poncel 22770 Lancieux,22094_0290,G,RUE DU PONCEL,
026940619,00013,02694061900013,O,1900-01-01,,,,,false,4,,,,RUE,DE L EGLISE,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,45.4J,NAF1993,N,-2.15048,48.607085,0.94,street,Rue de l'Eglise 22770 Lancieux,22094_0150,G,RUE DE L EGLISE,
026940619,00021,02694061900021,O,1993-06-15,NN,,,2008-12-06T04:03:43,true,3,,10,,RUE,DU CENTRE,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,-2.149398,48.609049,0.94,housenumber,10 Rue du Centre 22770 Lancieux,22094_0085_00010,G,10 RUE DU CENTRE,
026940999,00019,02694099900019,O,,NN,,,,true,1,,,,,BOURG,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.2C,NAF1993,O,-2.148185,48.612567,0.91,street,Le Clos du Bourg 22770 Lancieux,22094_b132,G,LE CLOS DU BOURG,
027041128,00011,02704112800011,O,,,,,,true,1,,2,,RUE,DE LA PLAGE,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.150589,48.606905,0.94,housenumber,2 Rue de la Plage 22770 Lancieux,22094_0280_00002,G,2 RUE DE LA PLAGE,
027241058,00018,02724105800018,O,,,,,,true,1,,2,,AV,DE LA PLAGE,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.150589,48.606905,0.72,housenumber,2 Rue de la Plage 22770 Lancieux,22094_0280_00002,G,2 RUE DE LA PLAGE,
027241314,00015,02724131400015,O,1972-01-01,NN,,,2006-11-25T09:04:50,true,1,,2,,RUE,NATIONALE,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,74.1J,NAF1993,N,-2.149551,48.606675,0.94,housenumber,2 Rue Nationale 22770 Lancieux,22094_0228_00002,G,2 RUE NATIONALE,
212200943,00018,21220094300018,O,1983-03-01,11,2018,,2021-03-30T14:25:31,true,4,,1,,RUE,DE LA MAIRIE,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.15078,48.603803,0.94,housenumber,1 Rue de la Mairie 22770 Lancieux,22094_0212_00001,G,1 RUE DE LA MAIRIE,
212200943,00042,21220094300042,O,1983-12-21,03,2018,,2020-08-25T10:16:13,false,4,,4,,RUE,DES ECOLES,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,2008-06-17,A,ECOLE PRIMAIRE ROBERT WILLIAM SCE,,,,85.20Z,NAFRev2,N,-2.14998,48.604916,0.94,housenumber,4 Rue des Ecoles 22770 Lancieux,22094_0140_00004,G,4 RUE DES ECOLES,
212200943,00059,21220094300059,O,1997-01-01,NN,,,2008-01-04T18:28:14,false,3,,3,,BD,DES MIELLES,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES MIELLES,,,,55.30Z,NAFRev2,N,-2.151738,48.606979,0.82,housenumber,3 Boulevard des Mielles 22770 Lancieux,22094_0222_00003,G,3 BOULEVARD DES MIELLES,
212200943,00067,21220094300067,O,1997-01-01,NN,,,2008-01-04T18:28:14,false,3,,3,,RUE,ISLET,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT,,,,85.51Z,NAFRev2,N,-2.150575,48.609214,0.85,housenumber,3 Rue de l'Islet 22770 Lancieux,22094_0180_00003,G,3 RUE DE L ISLET,
212200943,00075,21220094300075,O,1999-12-25,NN,,,2009-08-06T15:51:28,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-2.15078,48.603803,0.94,housenumber,1 Rue de la Mairie 22770 Lancieux,22094_0212_00001,G,1 RUE DE LA MAIRIE,
212200943,00083,21220094300083,O,2000-12-25,NN,,,2008-01-04T18:28:14,false,2,MAIRIE,1,,RUE,DE LA MAIRE,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.15078,48.603803,0.84,housenumber,1 Rue de la Mairie 22770 Lancieux,22094_0212_00001,G,1 RUE DE LA MAIRIE,
212200943,00091,21220094300091,O,2002-10-25,NN,,,2011-08-08T10:27:54,false,4,MAIRIE,1,,RUE,DE LA MAIRIE,22770,LANCIEUX,,BP 9,22094,,,,,,,,,,,,,,,,,,,2009-03-31,F,LOTISSEMENT LE HAMEAU DE BUSCANDE,,,,42.99Z,NAFRev2,N,-2.15078,48.603803,0.94,housenumber,1 Rue de la Mairie 22770 Lancieux,22094_0212_00001,G,1 RUE DE LA MAIRIE,
212200943,00109,21220094300109,O,2007-07-11,,,,2013-03-30T12:05:12,false,2,,1,,RUE,DE LA MAIRIE,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,2011-02-25,F,LOTISSEMENT SALLE DES FETES,,,,42.99Z,NAFRev2,N,-2.15078,48.603803,0.94,housenumber,1 Rue de la Mairie 22770 Lancieux,22094_0212_00001,G,1 RUE DE LA MAIRIE,
262203219,00015,26220321900015,O,1984-08-06,NN,,,2010-06-26T03:06:35,true,3,MAIRIE  BP 9,1,,RUE,DE LA MAIRIE,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-2.15078,48.603803,0.94,housenumber,1 Rue de la Mairie 22770 Lancieux,22094_0212_00001,G,1 RUE DE LA MAIRIE,
300593597,00010,30059359700010,O,,,,,,true,1,,,,,LE FROTTAIS,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,-2.146463,48.608489,0.55,street,Rue de la Frottrais 22770 Lancieux,22094_0170,G,RUE DE LA FROTTRAIS,
301035036,00013,30103503600013,O,,NN,,,,true,1,,18,,RUE,NATIONALE,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-2.149046,48.607777,0.94,housenumber,18 Rue Nationale 22770 Lancieux,22094_0228_00018,G,18 RUE NATIONALE,
302671763,00019,30267176300019,O,,,,,,true,1,,,,PL,DE L'EGLISE,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-2.149324,48.608187,0.82,street,Place de l'Église 22770 Lancieux,22094_0149,G,PLACE DE L EGLISE,
304488935,00012,30448893500012,O,,NN,,,,true,1,,,,RUE,DE BODARD,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,,F,,,,,18.11,NAP,N,-2.148954,48.594979,0.94,street,Rue de Bodard 22770 Lancieux,22094_0072,G,RUE DE BODARD,
305263170,00022,30526317000022,O,,NN,,,,true,1,,1,,,MOULIN DE BUGLAIS,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,1990-02-06,F,,,,,55.71,NAP,N,-2.148795,48.600023,0.88,housenumber,1 Allee du Moulin de Buglais 22770 Lancieux,22094_0227_00001,G,1 ALLEE DU MOULIN DE BUGLAIS,
305694663,00017,30569466300017,O,,,,,,true,1,,2,,RUE,DU CORPS DE GARDE,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.39,NAP,N,-2.151345,48.614293,0.94,housenumber,2 Rue du Corps de Garde 22770 Lancieux,22094_0100_00002,G,2 RUE DU CORPS DE GARDE,
306049495,00014,30604949500014,O,1900-01-01,NN,,,2005-12-07T08:14:35,true,3,,57,,AV,DES AJONCS,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,2003-08-15,F,,,,,70.2A,NAFRev1,N,-2.163046,48.604634,0.83,housenumber,57 Avenue des Ajoncs 22770 Lancieux,22094_0020_00057,G,57 AVENUE DES AJONCS,
307079327,00069,30707932700069,O,1990-04-15,NN,,,,false,3,RESIDENCE DES TROIS PLAGES,,,RUE,DE LISLET,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1E,NAF1993,N,-2.150579,48.609001,0.81,street,Rue de l'Islet 22770 Lancieux,22094_0180,G,RUE DE L ISLET,
307956482,00011,30795648200011,O,,,,,,true,1,,,,RUE,"L,ISLET",22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,-2.150579,48.609001,0.93,street,Rue de l'Islet 22770 Lancieux,22094_0180,G,RUE DE L ISLET,
308094671,00036,30809467100036,O,1989-04-01,NN,,,2008-11-07T00:23:18,false,4,,14,,RUE,DU PONCEL,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,60.2E,NAF1993,N,-2.150466,48.606084,0.94,housenumber,14 Rue du Poncel 22770 Lancieux,22094_0290_00014,G,14 RUE DU PONCEL,
308094671,00044,30809467100044,O,1989-05-15,NN,,,2008-11-07T00:23:18,true,3,,20,,RUE,NATIONALE,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,2006-08-10,F,,,,,52.4C,NAFRev1,N,-2.14895,48.607849,0.94,housenumber,20 Rue Nationale 22770 Lancieux,22094_0228_00020,G,20 RUE NATIONALE,
308857812,00025,30885781200025,O,2019-12-30,,,,2021-02-23T10:38:03,true,1,LA TOUCHE,5,,RUE,HENRI SAMSON,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,2019-12-30,A,,,,,68.20A,NAFRev2,N,-2.147368,48.608858,0.85,street,Rue Henri Samson 22770 Lancieux,22094_0177,G,RUE HENRI SAMSON,
308965318,00030,30896531800030,O,1994-01-22,NN,,,,false,3,,26,,AV,DE LA COTE D EMERAUDE,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,-2.146876,48.617564,0.87,housenumber,26 Avenue de la Côte d'Emeraude 22770 Lancieux,22094_0110_00026,G,26 AVENUE DE LA COTE D EMERAUDE,
308965318,00048,30896531800048,O,1994-08-01,NN,,,2006-11-25T09:23:48,false,3,,14,,RUE,DE L'ISLET,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,N,-2.150135,48.610058,0.94,housenumber,14 Rue de l'Islet 22770 Lancieux,22094_0180_00014,G,14 RUE DE L ISLET,
308965318,00055,30896531800055,O,2005-01-01,,,,2019-12-10T08:38:49,true,3,,20,,RUE,DES ECOLES,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.90D,NAFRev2,N,-2.148518,48.605023,0.94,housenumber,20 Rue des Ecoles 22770 Lancieux,22094_0140_00020,G,20 RUE DES ECOLES,
309108462,00024,30910846200024,O,1900-01-01,NN,,,2008-11-07T00:23:51,true,3,,17,,RUE,DE LA DIME,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4J,NAFRev1,N,-2.145144,48.601278,0.94,housenumber,17 Rue de la Dime 22770 Lancieux,22094_0115_00017,G,17 RUE DE LA DIME,
309424919,00038,30942491900038,O,2005-06-24,NN,,,2021-02-23T10:38:16,true,3,,4,,BD,DE LA MER,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20A,NAFRev2,N,-2.155053,48.608114,0.81,housenumber,4 Boulevard de la Mer 22770 Lancieux,22094_0220_00004,G,4 BOULEVARD DE LA MER,
309461259,00033,30946125900033,O,1990-10-18,NN,,,2014-06-14T00:17:59,false,6,,3,,RUE,DE L ISLET,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.11B,NAFRev2,N,-2.150575,48.609214,0.94,housenumber,3 Rue de l'Islet 22770 Lancieux,22094_0180_00003,G,3 RUE DE L ISLET,
309461259,00041,30946125900041,O,2011-03-25,NN,,,2016-04-26T01:57:39,true,4,,14,,RUE,DU PONCEL,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,2014-04-30,F,PROXI SUPER,,,,47.11B,NAFRev2,O,-2.150466,48.606084,0.94,housenumber,14 Rue du Poncel 22770 Lancieux,22094_0290_00014,G,14 RUE DU PONCEL,
309628501,00012,30962850100012,O,,NN,,,2007-01-18T09:11:57,true,1,,,,,LA TOUCHE,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,1975-08-20,F,,,,,01.1A,NAF1993,N,-2.143928,48.605923,0.91,street,Rue du Moulin de la Touche 22770 Lancieux,22094_0225,G,RUE DU MOULIN DE LA TOUCHE,
309756625,00013,30975662500013,O,1900-01-01,NN,,,2009-10-02T03:59:14,true,4,,44,,BD,DE LA MER,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,-2.163342,48.606521,0.82,housenumber,44 Boulevard de la Mer 22770 Lancieux,22094_0220_00044,G,44 BOULEVARD DE LA MER,
310192786,00013,31019278600013,O,,NN,,,,true,1,,3,,RUE,DE L ISLET,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,70.2C,NAF1993,N,-2.150575,48.609214,0.94,housenumber,3 Rue de l'Islet 22770 Lancieux,22094_0180_00003,G,3 RUE DE L ISLET,
310617493,00021,31061749300021,O,1982-07-01,NN,,,2013-07-05T14:44:39,true,3,,,,RUE,DALIGOIS,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.144428,48.605603,0.93,street,Rue de Daligois 22770 Lancieux,22094_0112,G,RUE DE DALIGOIS,
310617493,00039,31061749300039,O,1982-07-01,NN,,,,false,3,,,,,ZONE ARTISANALE,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
310617493,00047,31061749300047,O,2012-12-01,,,,2013-07-05T14:44:39,false,2,,,,,RUE DALIGOIS,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,70.22Z,NAFRev2,N,-2.144428,48.605603,0.93,street,Rue de Daligois 22770 Lancieux,22094_0112,G,RUE DE DALIGOIS,
311035471,00011,31103547100011,O,,NN,,,,true,1,,28,,AV,DE LA COTE D EMERAUDE,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,1996-01-03,F,,,,,70.2A,NAF1993,N,-2.146753,48.617621,0.87,housenumber,28 Avenue de la Côte d'Emeraude 22770 Lancieux,22094_0110_00028,G,28 AVENUE DE LA COTE D EMERAUDE,
311284574,00010,31128457400010,O,,NN,,,,true,1,,59,,RUE,DE LA MAIRIE,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-2.150335,48.601157,0.94,housenumber,59 Rue de la Mairie 22770 Lancieux,22094_0212_00059,G,59 RUE DE LA MAIRIE,
311749329,00034,31174932900034,O,,NN,,,,true,1,,8,,RUE,DE L'ISLET,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,1991-06-12,F,,,,,67.05,NAP,N,-2.150496,48.609247,0.94,housenumber,8 Rue de l'Islet 22770 Lancieux,22094_0180_00008,G,8 RUE DE L ISLET,
312648272,00010,31264827200010,O,1978-01-01,NN,,,,true,1,,41,,BD,DE LA MER,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,1994-05-29,F,,,,,70.2A,NAF1993,N,-2.158565,48.606973,0.82,housenumber,41 Boulevard de la Mer 22770 Lancieux,22094_0220_00041,G,41 BOULEVARD DE LA MER,
313353534,00016,31335353400016,O,,NN,,,2009-04-20T12:25:03,true,1,,,,,L ISLET,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,81.21,NAP,N,-2.150579,48.609001,0.92,street,Rue de l'Islet 22770 Lancieux,22094_0180,G,RUE DE L ISLET,
313509747,00017,31350974700017,O,1978-01-01,NN,,,2018-09-29T12:14:27,true,5,,,,SQ,JEAN CONNAN,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,79.11Z,NAFRev2,N,-2.151332,48.606045,0.67,locality,Square Jean Conan 22770 Lancieux,22094_0191,G,SQUARE JEAN CONAN,
314825761,00013,31482576100013,O,1979-01-01,NN,,,,true,1,,,,,LA CHAMBRE,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,2001-02-09,F,,,,,70.2A,NAF1993,N,-2.134559,48.605302,0.94,street,La Chambre 22770 Lancieux,22094_ll38g6,G,LA CHAMBRE,
315094235,00019,31509423500019,O,,,,,,true,1,,,,,SQUARE CONAN,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,-2.151332,48.606045,0.86,locality,Square Jean Conan 22770 Lancieux,22094_0191,G,SQUARE JEAN CONAN,
315390815,00019,31539081500019,O,,NN,,,,true,1,,,,,LE VILLEU,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,2001-09-24,F,,,,,81.11,NAP,N,-2.1559957,48.597482,0.89,poi.camp_site,Camping Le Villeu Lancieux,https://osm.org/way/218123983,G,,
315390823,00013,31539082300013,O,1979-01-01,NN,,,,true,1,,10,,RUE,PIERRE DAGORNE,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,1991-01-12,F,,,,,70.2A,NAF1993,N,-2.147046,48.604117,0.94,housenumber,10 Rue Pierre Dagorne 22770 Lancieux,22094_0265_00010,G,10 RUE PIERRE DAGORNE,
315874289,00012,31587428900012,O,,NN,,,,true,1,,,,LD,BODARD,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-2.148954,48.594979,0.92,street,Rue de Bodard 22770 Lancieux,22094_0072,G,RUE DE BODARD,
316574094,00017,31657409400017,O,,NN,,,,true,1,,13,,RUE,DE LA PLAGE,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,,F,,,,,63.05,NAP,N,-2.153301,48.608127,0.94,housenumber,13 Rue de la Plage 22770 Lancieux,22094_0280_00013,G,13 RUE DE LA PLAGE,
316877265,00025,31687726500025,O,1980-07-01,NN,,,,true,1,,,,RUE,DE DALIGOIS,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2J,NAF1993,N,-2.144428,48.605603,0.94,street,Rue de Daligois 22770 Lancieux,22094_0112,G,RUE DE DALIGOIS,
317011245,00022,31701124500022,O,1983-05-04,NN,,4334ZC,2018-09-29T12:16:16,true,5,,6,,RUE,DE LA REPUBLIQUE,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.34Z,NAFRev2,N,-2.14704,48.605488,0.94,housenumber,6 Rue de la République 22770 Lancieux,22094_0300_00006,G,6 RUE DE LA REPUBLIQUE,
317811933,00033,31781193300033,O,1986-09-03,NN,,4333ZZ,2017-05-04T02:48:35,true,5,LA METTRIE,7,,RUE,DE LA CROIX CHEMIN,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.31Z,NAFRev2,O,-2.143682,48.59101,0.94,housenumber,7 Rue de la Croix Chemin 22770 Lancieux,22094_0111_00007,G,7 RUE DE LA CROIX CHEMIN,
317996189,00062,31799618900062,O,2008-04-01,,,,2012-12-11T10:34:03,true,3,,13,,RUE,DE LA CROIX CHEMIN,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,90.03A,NAFRev2,N,-2.14299,48.591351,0.94,housenumber,13 Rue de la Croix Chemin 22770 Lancieux,22094_0111_00013,G,13 RUE DE LA CROIX CHEMIN,
318104684,00044,31810468400044,O,2001-01-25,NN,,,2006-12-15T00:19:38,false,3,SARL LUGO,1,,RUE,DE LA SOURCE,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,74.1J,NAFRev1,N,-2.15099,48.609522,0.94,housenumber,1 Rue de la Source 22770 Lancieux,22094_0360_00001,G,1 RUE DE LA SOURCE,
318249133,00030,31824913300030,O,1994-11-02,NN,,,2008-01-04T20:59:02,false,4,,,,,LA CHAMBRE,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,-2.134559,48.605302,0.94,street,La Chambre 22770 Lancieux,22094_ll38g6,G,LA CHAMBRE,
318768298,00057,31876829800057,O,2016-12-13,,,,2021-02-23T10:43:16,false,1,,3,,RUE,DE L ISLET,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,2016-12-13,A,,,,,46.19B,NAFRev2,N,-2.150575,48.609214,0.94,housenumber,3 Rue de l'Islet 22770 Lancieux,22094_0180_00003,G,3 RUE DE L ISLET,
319246963,00015,31924696300015,O,,,,,,true,1,,,,,L ANERIE,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-2.135116,48.59648,0.91,street,Rue du Bois de l'Anerie 22770 Lancieux,22094_0075,G,RUE DU BOIS DE L ANERIE,
319586715,00017,31958671500017,O,,NN,,,,true,1,,,,,BODARD,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,1995-06-02,F,,,,,62.41,NAP,N,-2.148954,48.594979,0.92,street,Rue de Bodard 22770 Lancieux,22094_0072,G,RUE DE BODARD,
320952021,00030,32095202100030,O,1992-10-27,NN,,4391BZ,2015-05-14T05:20:37,true,5,,23,,RUE,CHARLES DE GAULLE,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,-2.146359,48.611275,0.94,housenumber,23 Rue Charles de Gaulle 22770 Lancieux,22094_0090_00023,G,23 RUE CHARLES DE GAULLE,
321142713,00015,32114271300015,O,,NN,,,,true,1,,,,,RIEUL,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,,F,,,,,03.10,NAP,N,-2.143163,48.611566,0.91,street,Rue du Rieul 22770 Lancieux,22094_0318,G,RUE DU RIEUL,
321753857,00028,32175385700028,O,2004-01-02,NN,,,2017-10-02T08:12:14,true,4,,5,,CHE,DE VILLENEUVE,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,47.81Z,NAFRev2,N,-2.147389,48.594494,0.85,housenumber,5 Chemin de Villeneuve 22770 Lancieux,22094_0398_00005,G,5 CHEMIN DE VILLENEUVE,
321812026,00037,32181202600037,O,1900-01-01,NN,,,2011-04-28T00:19:20,false,3,,10,,RUE,GEOFFRAYE DE LA ROCHE,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,79.06,NAP,N,-2.147023,48.589788,0.79,housenumber,10 Rue Geoffroy de la Roche 22770 Lancieux,22094_0173_00010,G,10 RUE GEOFFROY DE LA ROCHE,
321973828,00015,32197382800015,O,,NN,,,,true,1,,2,,RUE,DU CORPS DE GARDE,22770,LANCIEUX,,,22094,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-2.151345,48.614293,0.94,housenumber,2 Rue du Corps de Garde 22770 Lancieux,22094_0100_00002,G,2 RUE DU CORPS DE GARDE,