id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-541734,2019-02-25,000001,Vente,168000,5,,RUE DE LA DURANTAIS,0005,35190,35346,Trimer,35,,,353460000A0982,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,-1.896136,48.340723
2019-541734,2019-02-25,000001,Vente,168000,5,,RUE DE LA DURANTAIS,0005,35190,35346,Trimer,35,,,353460000A0982,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,523,-1.896136,48.340723
2019-542302,2019-04-15,000001,Vente,34000,,,LE BOURG,B009,35190,35346,Trimer,35,,,353460000A0437,,,,,,,,,,,,,0,,,,,S,sols,,,715,-1.895892,48.341038
2019-542589,2019-05-03,000001,Vente,5000,,,A ROMOULIN,B229,35190,35346,Trimer,35,,,353460000A0789,,,,,,,,,,,,,0,,,,,T,terres,,,174,-1.898593,48.361945
2019-542589,2019-05-03,000001,Vente,5000,,,A ROMOULIN,B229,35190,35346,Trimer,35,,,353460000A1009,,,,,,,,,,,,,0,,,,,T,terres,,,281,-1.898899,48.361964
2019-542589,2019-05-03,000001,Vente,5000,,,A ROMOULIN,B229,35190,35346,Trimer,35,,,353460000A1011,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,290,-1.898711,48.361891
2019-542589,2019-05-03,000001,Vente,5000,,,A ROMOULIN,B229,35190,35346,Trimer,35,,,353460000A1014,,,,,,,,,,,,,0,,,,,T,terres,,,1,-1.898397,48.361786
2019-542589,2019-05-03,000001,Vente,5000,,,LE CHANVRY,B019,35190,35346,Trimer,35,,,353460000A1015,,,,,,,,,,,,,0,,,,,P,prés,,,103,-1.897826,48.36179
2019-542589,2019-05-03,000001,Vente,5000,,,LE CHANVRY,B019,35190,35346,Trimer,35,,,353460000A1016,,,,,,,,,,,,,0,,,,,P,prés,,,69,-1.897785,48.361714
2019-542589,2019-05-03,000001,Vente,5000,,,A ROMOULIN,B229,35190,35346,Trimer,35,,,353460000A1019,,,,,,,,,,,,,0,,,,,S,sols,,,564,-1.898458,48.361907
2019-542589,2019-05-03,000001,Vente,5000,,,A ROMOULIN,B229,35190,35346,Trimer,35,,,353460000A1021,,,,,,,,,,,,,0,,,,,S,sols,,,656,-1.897931,48.361891
2019-542589,2019-05-03,000001,Vente,5000,,,A ROMOULIN,B229,35190,35346,Trimer,35,,,353460000A1022,,,,,,,,,,,,,0,,,,,S,sols,,,282,-1.898116,48.361784
2019-544849,2019-09-06,000001,Vente,112350,6,,RUE DE L HERMINETTE,0012,35190,35346,Trimer,35,,,353460000A0706,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,670,-1.891064,48.340385
2019-545874,2019-11-14,000001,Vente,6500,,,LE CLOS DEVANT,B057,35190,35346,Trimer,35,,,353460000A0246,,,,,,,,,,,,,0,,,,,L,landes,,,1230,-1.897734,48.332995
2019-545874,2019-11-14,000001,Vente,6500,,,LE CLOS DEVANT,B057,35190,35346,Trimer,35,,,353460000A0647,,,,,,,,,,,,,0,,,,,T,terres,,,6732,-1.898003,48.33257
2019-545874,2019-11-14,000001,Vente,6500,,,LE CLOS DEVANT,B057,35190,35346,Trimer,35,,,353460000A0648,,,,,,,,,,,,,0,,,,,T,terres,,,5948,-1.898791,48.332498
