siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216207258,00015,21620725800015,O,1983-03-01,01,2020,,2022-08-29T09:08:14,true,4,,13,,RUE,DU MOULIN,62990,ROYON,,,62725,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.991292,50.471859,0.94,housenumber,13 Rue du Moulin 62990 Royon,62725_0124_00013,G,13 RUE DU MOULIN,
216207258,00023,21620725800023,O,1983-12-21,01,2020,,2022-08-29T09:08:14,false,3,,13,,RUE,DU MOULIN,62990,ROYON,,,62725,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.991292,50.471859,0.94,housenumber,13 Rue du Moulin 62990 Royon,62725_0124_00013,G,13 RUE DU MOULIN,
266207257,00012,26620725700012,O,1983-03-01,NN,,,2016-07-23T12:04:52,true,4,MAIRIE,,,,,62990,ROYON,,,62725,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
308981877,00019,30898187700019,O,1976-01-01,NN,,,,true,1,,21,,RUE,DU MOULIN,62990,ROYON,,,62725,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,51.4N,NAF1993,N,1.990404,50.471604,0.94,housenumber,21 Rue du Moulin 62990 Royon,62725_0124_00021,G,21 RUE DU MOULIN,
316491695,00029,31649169500029,O,2000-09-30,,,,2021-06-21T10:00:24,true,4,,4,,RUE,DU MOULIN,62990,ROYON,,,62725,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,02.10Z,NAFRev2,N,1.989463,50.471469,0.94,housenumber,4 Rue du Moulin 62990 Royon,62725_0124_00004,G,4 RUE DU MOULIN,
316491695,00037,31649169500037,O,2009-01-01,,,,2021-06-19T11:41:11,false,1,,14,,RUE,DE L'EGLISE,62990,ROYON,,,62725,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,1.988246,50.473176,0.93,housenumber,14 Rue de l’Eglise 62990 Royon,62725_0090_00014,G,14 RUE DE L EGLISE,
317855963,00011,31785596300011,O,,,,,,true,1,,,,RUE,DU MARAIS,62990,ROYON,,,62725,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.00,NAP,N,2.000236,50.473207,0.94,street,Rue du Marais 62990 Royon,62725_0119,G,RUE DU MARAIS,
322019365,00293,32201936500293,O,1979-01-13,,,,,false,3,,,,,,62990,ROYON,,,62725,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
324954742,00015,32495474200015,O,1982-05-01,NN,,,,true,1,,,,,,62990,ROYON,,,62725,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
348206582,00044,34820658200044,O,2006-02-01,,,,2014-07-08T00:51:19,false,3,,40,,RUE,PRINCIPALE,62990,ROYON,,,62725,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,96.09Z,NAFRev2,N,2.006107,50.475062,0.94,housenumber,40 Rue Principale 62990 Royon,62725_0131_00040,G,40 RUE PRINCIPALE,
349290007,00013,34929000700013,O,1900-01-01,NN,,,2019-05-06T09:23:46,false,4,,,,RUE,PRINCIPALE,62990,ROYON,,,62725,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,62.11,NAP,N,1.996235,50.472642,0.94,street,Rue Principale 62990 Royon,62725_0131,G,RUE PRINCIPALE,
378913610,00028,37891361000028,O,2008-01-01,NN,,,2017-05-04T01:55:48,true,2,,,,,MAIRIE,62990,ROYON,,,62725,,,,,,,,,,,,,,,,,,,2009-05-10,A,,,,,93.29Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
380161281,00015,38016128100015,O,1990-10-29,NN,,,,false,3,,,,RUE,DU MOULIN,62990,ROYON,,,62725,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1G,NAF1993,N,1.990105,50.471545,0.94,street,Rue du Moulin 62990 Royon,62725_0124,G,RUE DU MOULIN,
381875665,00014,38187566500014,O,1991-03-31,NN,,,2010-04-18T05:52:04,true,4,,,,,LE MARAIS,62990,ROYON,,,62725,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.50Z,NAFRev2,N,2.000236,50.473207,0.65,street,Rue du Marais 62990 Royon,62725_0119,G,RUE DU MARAIS,
381876192,00018,38187619200018,O,1990-10-01,,,,,true,1,,,,RUE,DU MARAIS,62990,ROYON,,,62725,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,01.3Z,NAF1993,N,2.000236,50.473207,0.94,street,Rue du Marais 62990 Royon,62725_0119,G,RUE DU MARAIS,
388384117,00015,38838411700015,O,1992-08-07,,,,,false,3,,37,,RUE,DU MOULIN,62990,ROYON,,,62725,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6D,NAF1993,N,1.987849,50.471221,0.94,housenumber,37 Rue du Moulin 62990 Royon,62725_0124_00037,G,37 RUE DU MOULIN,
392729653,00015,39272965300015,O,1972-11-23,NN,,,2008-01-05T00:08:16,true,3,ECOLE,,,RUE,DU MOULIN,62990,ROYON,,,62725,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.990105,50.471545,0.94,street,Rue du Moulin 62990 Royon,62725_0124,G,RUE DU MOULIN,
393674940,00019,39367494000019,O,1994-01-15,NN,,,,false,3,FERME DU MARAIS,,,RUE,PRINCIPALE,62990,ROYON,,,62725,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.1A,NAF1993,N,1.996235,50.472642,0.94,street,Rue Principale 62990 Royon,62725_0131,G,RUE PRINCIPALE,
398202820,00021,39820282000021,O,2012-12-10,21,2020,,2022-08-29T09:19:32,true,2,,8,,PL,BAUDOUIN DE HAUTECLOQUE,62990,ROYON,,,62725,,,,,,,,,,,,,,,,,,,2018-03-25,A,,,,,88.99B,NAFRev2,O,1.992339,50.472627,0.72,housenumber,8 Place Baudoin de Hauteclocque 62990 Royon,62725_0020_00008,G,8 PLACE BAUDOIN DE HAUTECLOCQUE,
398991075,00019,39899107500019,O,1973-01-01,NN,,,2008-01-04T19:00:50,true,3,,8,,RUE,DU MARAIS,62990,ROYON,,,62725,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.998369,50.472562,0.94,housenumber,8 Rue du Marais 62990 Royon,62725_0119_00008,G,8 RUE DU MARAIS,
408773620,00039,40877362000039,O,2009-01-02,,,,2022-05-04T12:30:21,false,2,,37,,RUE,DU MOULIN,62990,ROYON,,,62725,,,,,,,,,,,,,,,,,,,2009-12-31,F,EBENISTERIE ST-JOSEPH,,,,31.09B,NAFRev2,N,1.987849,50.471221,0.94,housenumber,37 Rue du Moulin 62990 Royon,62725_0124_00037,G,37 RUE DU MOULIN,
410138341,00012,41013834100012,O,1996-12-01,NN,,,2021-02-27T03:35:31,true,4,,8,,RUE,DU MARAIS,62990,ROYON,,,62725,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.998369,50.472562,0.94,housenumber,8 Rue du Marais 62990 Royon,62725_0119_00008,G,8 RUE DU MARAIS,
421452236,00019,42145223600019,O,1999-01-01,NN,,,2014-07-08T01:57:01,false,4,,8,,PL,B DE HAUTECLOQUE,62990,ROYON,,,62725,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,25.11Z,NAFRev2,O,1.992339,50.472627,0.69,housenumber,8 Place Baudoin de Hauteclocque 62990 Royon,62725_0020_00008,G,8 PLACE BAUDOIN DE HAUTECLOCQUE,
421606435,00012,42160643500012,O,1994-01-05,NN,,,2019-06-24T13:06:01,false,5,,,,,CHATEAU DE ROYON,62990,ROYON,,,62725,,,,,,,,,,,,,,,,,,,2018-11-26,F,,,,,94.99Z,NAFRev2,O,1.992474,50.472611,0.51,street,Place Baudoin de Hauteclocque 62990 Royon,62725_0020,G,PLACE BAUDOIN DE HAUTECLOCQUE,
424090454,00010,42409045400010,O,1999-07-02,NN,,,,false,4,,21,,RUE,DU MOULIN,62990,ROYON,,,62725,,,,,,,,,,,,,,,,,,,2001-09-17,F,,,,,85.1G,NAF1993,N,1.990404,50.471604,0.94,housenumber,21 Rue du Moulin 62990 Royon,62725_0124_00021,G,21 RUE DU MOULIN,
428311369,00014,42831136900014,O,1994-01-01,NN,,,,true,1,,,,,,62990,ROYON,,,62725,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
442371696,00018,44237169600018,O,2002-06-01,NN,,,2011-04-23T11:42:21,true,4,,1,,RUE,DU MOULIN,62990,ROYON,,,62725,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,56.10A,NAFRev2,O,1.993057,50.472266,0.94,housenumber,1 Rue du Moulin 62990 Royon,62725_0124_00001,G,1 RUE DU MOULIN,
448668020,00028,44866802000028,O,2003-06-23,NN,,,2013-04-16T03:50:45,false,4,,,,,GRAND JACQUES,62990,ROYON,,,62725,,,,,,,,,,,,,,,,,,,2013-03-28,F,,,,,35.11Z,NAFRev2,N,-1.6921907,48.0916014,0.82,poi.bank,Banque Populaire Grand Ouest Saint-Jacques-de-la-Lande,https://osm.org/node/4201142539,G,,
448689885,00029,44868988500029,O,2003-06-24,NN,,,2007-04-20T04:05:50,false,3,,,,,LES TERRES ST GERMAIN,62990,ROYON,,,62725,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,40.1A,NAFRev1,N,4.9784789,46.6948765,0.73,poi.track,Chemin des Longues Terres Saint-Germain-du-Plain,https://osm.org/way/322842331,G,,
479928327,00010,47992832700010,O,2004-12-01,NN,,,2008-01-05T21:43:46,true,3,,6,,PL,BEAUDOUIN DE HAUTECLOQUE,62990,ROYON,,,62725,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.992704,50.472649,0.64,housenumber,6 Place Baudoin de Hauteclocque 62990 Royon,62725_0020_00006,G,6 PLACE BAUDOIN DE HAUTECLOCQUE,
492572300,00035,49257230000035,O,2020-01-01,,,,2021-02-23T13:59:36,true,1,,4,,RUE,DU MOULIN,62990,ROYON,,,62725,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,1.989463,50.471469,0.94,housenumber,4 Rue du Moulin 62990 Royon,62725_0124_00004,G,4 RUE DU MOULIN,
507602209,00011,50760220900011,O,2008-07-01,01,2020,,2022-08-29T09:10:03,true,2,,1,,RUE,DU MARAIS,62990,ROYON,,,62725,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.997278,50.472339,0.94,housenumber,1 Rue du Marais 62990 Royon,62725_0119_00001,G,1 RUE DU MARAIS,
521538108,00015,52153810800015,O,2010-04-01,,,,2012-11-10T02:00:23,true,1,,10,,RUE,BLANCHE,62990,ROYON,,,62725,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,62.02A,NAFRev2,N,1.993367,50.470647,0.94,housenumber,10 Rue Blanche 62990 Royon,62725_0029_00010,G,10 RUE BLANCHE,
521866236,00024,52186623600024,O,2017-11-30,,,,2021-02-23T15:36:34,true,1,,4,,PL,BAUDOUIN DE HAUTECLOCQUE,62990,ROYON,,,62725,,,,,,,,,,,,,,,,,,,2017-11-30,A,,,,SYLVAIN MULTI SERVICES,81.21Z,NAFRev2,N,1.993158,50.472592,0.79,housenumber,4 Place Baudoin de Hauteclocque 62990 Royon,62725_0020_00004,G,4 PLACE BAUDOIN DE HAUTECLOCQUE,
616614699,00018,61661469900018,O,,,,,,true,1,,,,,,62990,ROYON,,,62725,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
616812251,00018,61681225100018,O,,,,,,true,1,,,,,,62990,ROYON,,,62725,,,,,,,,,,,,,,,,,,,1990-11-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
784066425,00017,78406642500017,O,1971-01-01,NN,,,2012-11-06T09:47:27,true,4,,,,,LA PLACE,62990,ROYON,,,62725,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,1.992474,50.472611,0.6,street,Place Baudoin de Hauteclocque 62990 Royon,62725_0020,G,PLACE BAUDOIN DE HAUTECLOCQUE,
784066433,00011,78406643300011,O,,NN,,,,true,1,,,,,,62990,ROYON,,,62725,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,,,0,,,,,,
784066458,00018,78406645800018,O,,NN,,,,true,1,,,,,,62990,ROYON,,,62725,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
784066466,00011,78406646600011,O,1963-01-01,NN,,,,true,1,,,,,,62990,ROYON,,,62725,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
794431692,00019,79443169200019,O,2013-07-01,,,,2013-07-25T09:59:52,true,1,,39,,RUE,DU MOULIN,62990,ROYON,,,62725,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20B,NAFRev2,N,1.9875,50.47096,0.94,housenumber,39 Rue du Moulin 62990 Royon,62725_0124_00039,G,39 RUE DU MOULIN,
803149434,00026,80314943400026,O,2014-12-31,,,9609ZP,2021-02-23T17:19:06,true,1,,40,,RUE,PRINCIPALE,62990,ROYON,,,62725,,,,,,,,,,,,,,,,,,,2014-12-31,A,AU CHARME CANIN,,,AU CHARME CANIN,96.09Z,NAFRev2,N,2.006107,50.475062,0.94,housenumber,40 Rue Principale 62990 Royon,62725_0131_00040,G,40 RUE PRINCIPALE,
803478213,00033,80347821300033,O,2020-09-08,,,5610CR,2021-11-17T09:22:52,true,3,,2,,RUE,PRINCIPALE,62990,ROYON,,,62725,,,,,,,,,,,,,,,,,,,2021-11-18,A,,,,FAMILY TRUCK,56.10C,NAFRev2,N,1.993825,50.47252,0.94,housenumber,2 Rue Principale 62990 Royon,62725_0131_00002,G,2 RUE PRINCIPALE,
812878437,00019,81287843700019,O,2015-07-30,,,,2018-04-10T16:03:36,true,1,,21,B,RUE,PRINCIPALE,62990,ROYON,,,62725,,,,,,,,,,,,,,,,,,,2015-07-30,A,,,,,68.20B,NAFRev2,N,1.997358,50.472639,0.85,housenumber,21bis Rue Principale 62990 Royon,62725_0131_00021_bis,G,21BIS RUE PRINCIPALE,
877991737,00017,87799173700017,O,2019-09-24,,,,2019-10-11T08:45:30,true,1,,39,,RUE,DU MOULIN,62990,ROYON,,,62725,,,,,,,,,,,,,,,,,,,2019-09-24,A,,,,,68.20B,NAFRev2,N,1.9875,50.47096,0.94,housenumber,39 Rue du Moulin 62990 Royon,62725_0124_00039,G,39 RUE DU MOULIN,
890308679,00012,89030867900012,O,2020-10-14,,,,2022-04-02T03:53:45,true,2,,8,,RUE,PRINCIPALE,62990,ROYON,,,62725,,,,,,,,,,,,,,,,,,,2022-01-03,F,,,,,68.20A,NAFRev2,N,1.99495,50.472605,0.94,housenumber,8 Rue Principale 62990 Royon,62725_0131_00008,G,8 RUE PRINCIPALE,
891128985,00019,89112898500019,O,2020-11-02,,,,2022-04-01T19:35:49,true,2,,8,,RUE,PRINCIPALE,62990,ROYON,,,62725,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,68.20B,NAFRev2,N,1.99495,50.472605,0.94,housenumber,8 Rue Principale 62990 Royon,62725_0131_00008,G,8 RUE PRINCIPALE,
891370728,00018,89137072800018,O,2020-12-01,,,4334ZC,2020-11-26T08:58:26,true,1,,3,,RUE,DU MOULIN,62990,ROYON,,,62725,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,LES NUANCES DE GILLES,43.34Z,NAFRev2,N,1.992704,50.47232,0.94,housenumber,3 Rue du Moulin 62990 Royon,62725_0124_00003,G,3 RUE DU MOULIN,
911223634,00013,91122363400013,O,2021-01-01,,,,2022-03-11T07:46:44,true,1,,4,,RUE,DU MOULIN,62990,ROYON,,,62725,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,1.989463,50.471469,0.94,housenumber,4 Rue du Moulin 62990 Royon,62725_0124_00004,G,4 RUE DU MOULIN,
