siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
177701315,00075,17770131500075,O,1988-01-16,NN,,,2019-12-30T11:13:37,false,3,,1,,RUE,DU CHATEAU,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,1994-09-01,F,CENTRE DE JOUR,,,,85.3B,NAF1993,N,2.683411,48.233192,0.94,housenumber,1 Rue du Château 77167 Faÿ-lès-Nemours,77178_0210_00001,G,1 RUE DU CHATEAU,
217701788,00010,21770178800010,O,1983-03-01,02,2020,,2022-08-29T09:08:57,true,4,,30,,RUE,GRANDE,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.673976,48.230712,0.95,housenumber,30 Rue Grande 77167 Faÿ-lès-Nemours,77178_0310_00030,G,30 RUE GRANDE,
217701788,00036,21770178800036,O,1996-12-25,NN,,,2019-12-30T11:13:37,false,4,MAIRIE,30,,RUE,GRANDE,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,2008-06-24,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.673976,48.230712,0.95,housenumber,30 Rue Grande 77167 Faÿ-lès-Nemours,77178_0310_00030,G,30 RUE GRANDE,
267702728,00010,26770272800010,O,1983-03-01,NN,,,2021-05-18T14:43:07,true,5,MAIRIE,30,,RUE,GRANDE,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,N,2.673976,48.230712,0.95,housenumber,30 Rue Grande 77167 Faÿ-lès-Nemours,77178_0310_00030,G,30 RUE GRANDE,
267706976,00011,26770697600011,O,1983-03-01,NN,,,2019-12-30T11:13:37,true,4,MAIRIE,30,,RUE,GRANDE,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.673976,48.230712,0.95,housenumber,30 Rue Grande 77167 Faÿ-lès-Nemours,77178_0310_00030,G,30 RUE GRANDE,
297703480,00014,29770348000014,O,,,,,2019-12-30T11:13:37,true,1,,,,,,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
297705139,00014,29770513900014,O,1960-11-30,,,,2019-12-30T11:13:37,true,3,,30,,RUE,GRANDE,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.673976,48.230712,0.95,housenumber,30 Rue Grande 77167 Faÿ-lès-Nemours,77178_0310_00030,G,30 RUE GRANDE,
301759247,00010,30175924700010,O,,,,,2019-12-30T11:13:37,true,1,,38,,RUE,GRANDE,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,2.672876,48.230173,0.95,housenumber,38 Rue Grande 77167 Faÿ-lès-Nemours,77178_0310_00038,G,38 RUE GRANDE,
304070469,00016,30407046900016,O,,NN,,,2019-12-30T11:13:37,true,1,,9,,LD,L'OUCHE A CATHERINE,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.675349,48.232747,0.93,housenumber,9 Lotissement l’Ouche a Catherine 77167 Faÿ-lès-Nemours,77178_0340_00009,G,9 LOT L OUCHE A CATHERINE,
304070477,00019,30407047700019,O,,,,,2019-12-30T11:13:37,true,1,,,,,,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
305292419,00085,30529241900085,O,2019-10-10,,,,2022-03-17T09:03:33,true,2,,6,,RUE,DES ROCHES,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,,52.29B,NAFRev2,N,2.668603,48.230309,0.95,housenumber,6 Rue des Roches 77167 Faÿ-lès-Nemours,77178_0400_00006,G,6 RUE DES ROCHES,
310724646,00024,31072464600024,O,1983-01-15,NN,,,2019-12-30T11:13:37,false,3,,,,IMP,DE LA SAPINIERE,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.683946,48.230784,0.85,street,Impasse de la Sapiniere 77167 Faÿ-lès-Nemours,77178_0315,G,IMPASSE DE LA SAPINIERE,
311111496,00031,31111149600031,O,1990-07-15,,,,2019-12-30T11:13:37,false,3,,,,RTE,DU CHATEAU,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,2000-11-18,F,,,,,74.1C,NAF1993,N,2.684122,48.233104,0.76,street,Rue du Château 77167 Faÿ-lès-Nemours,77178_0210,G,RUE DU CHATEAU,
312666159,00016,31266615900016,O,1978-01-01,,,,2019-12-30T11:13:37,true,4,,17,,RUE,GRANDE,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,1995-04-04,F,,,,,60.2L,NAF1993,N,2.684385,48.23182,0.95,housenumber,17 Rue Grande 77167 Faÿ-lès-Nemours,77178_0310_00017,G,17 RUE GRANDE,
323274134,00028,32327413400028,O,,,,,2019-12-30T11:13:37,true,1,,1,,RUE,DU CHATEAU,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.683411,48.233192,0.94,housenumber,1 Rue du Château 77167 Faÿ-lès-Nemours,77178_0210_00001,G,1 RUE DU CHATEAU,
332151133,00011,33215113300011,O,1985-03-04,NN,,,2021-03-03T19:47:41,true,3,,,,,FERME DE LAVEAU,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.658897,48.227685,0.93,locality,La Ferme de Laveau 77167 Faÿ-lès-Nemours,77178_B025,G,LA FERME DE LAVEAU,
334199809,00016,33419980900016,O,,NN,,,2019-12-30T11:13:37,true,1,,11,,,LOUCHE A CATHERINE,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.675379,48.232613,0.89,housenumber,11 Lotissement l’Ouche a Catherine 77167 Faÿ-lès-Nemours,77178_0340_00011,G,11 LOT L OUCHE A CATHERINE,
339222861,00017,33922286100017,O,,NN,,,2019-12-30T11:13:37,true,1,,39,,RUE,DES PRES,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,22.2C,NAF1993,N,2.660187,48.227322,0.95,housenumber,39 Rue des Prés 77167 Faÿ-lès-Nemours,77178_0380_00039,G,39 RUE DES PRES,
339469066,00031,33946906600031,O,2010-12-01,,,4932ZA,2020-12-09T08:55:14,true,2,,59,,RUE,GRANDE,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,49.32Z,NAFRev2,N,2.671472,48.229671,0.95,housenumber,59 Rue Grande 77167 Faÿ-lès-Nemours,77178_0310_00059,G,59 RUE GRANDE,
339506214,00016,33950621400016,O,1986-10-01,NN,,,2019-12-30T11:13:37,true,3,,10,,RUE,DE FOLJUIF,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,2007-11-23,F,,,,,01.1A,NAFRev1,N,2.658453,48.225019,0.95,housenumber,10 Rue de Foljuif 77167 Faÿ-lès-Nemours,77178_0290_00010,G,10 RUE DE FOLJUIF,
339987489,00038,33998748900038,O,2009-05-04,,,9602BB,2021-02-23T10:56:07,true,1,,24,B,RUE,GRANDE,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,96.02B,NAFRev2,N,2.675197,48.230816,0.83,housenumber,24bis Rue Grande 77167 Faÿ-lès-Nemours,77178_0310_00024_bis,G,24BIS RUE GRANDE,
341587814,00037,34158781400037,O,2009-10-01,,,,2019-12-30T11:13:37,true,2,,1,,RUE,DE FOLJUIF,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,46.19B,NAFRev2,N,2.659107,48.226686,0.95,housenumber,1 Rue de Foljuif 77167 Faÿ-lès-Nemours,77178_0290_00001,G,1 RUE DE FOLJUIF,
342450384,00017,34245038400017,O,1987-07-01,,,,2019-12-30T11:13:37,false,3,,6,,RUE,DE MONTIVIER,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,1997-07-28,F,,,,,70.2C,NAF1993,N,2.676856,48.231414,0.94,housenumber,6 Rue de Montivier 77167 Faÿ-lès-Nemours,77178_0330_00006,G,6 RUE DE MONTIVIER,
343498556,00046,34349855600046,O,2003-03-01,NN,,,2019-12-30T11:13:37,false,1,,10,B,RUE,GRANDE,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,,,,2.684042,48.231823,0.83,housenumber,10bis Rue Grande 77167 Faÿ-lès-Nemours,77178_0310_00010_bis,G,10BIS RUE GRANDE,
345369581,00011,34536958100011,O,,NN,,,2019-12-30T11:13:37,true,1,,6,,RUE,DE MONTIVIER,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.07,NAP,N,2.676856,48.231414,0.94,housenumber,6 Rue de Montivier 77167 Faÿ-lès-Nemours,77178_0330_00006,G,6 RUE DE MONTIVIER,
348312653,00010,34831265300010,O,1988-09-30,NN,,,2019-12-30T11:13:37,true,3,,4,,RUE,DU CHATEAU,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.683363,48.233641,0.94,housenumber,4 Rue du Château 77167 Faÿ-lès-Nemours,77178_0210_00004,G,4 RUE DU CHATEAU,
351846993,00027,35184699300027,O,1992-07-01,NN,,,2019-12-30T11:13:37,false,4,,,,IMP,DE LA SAPINIERE,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,74.1G,NAF1993,N,2.683946,48.230784,0.85,street,Impasse de la Sapiniere 77167 Faÿ-lès-Nemours,77178_0315,G,IMPASSE DE LA SAPINIERE,
377676184,00015,37767618400015,O,1990-01-06,NN,,,2019-12-30T11:13:37,true,3,,3,,RUE,DU CHATEAU,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.684122,48.233104,0.84,street,Rue du Château 77167 Faÿ-lès-Nemours,77178_0210,G,RUE DU CHATEAU,
378148837,00040,37814883700040,O,2008-10-24,,,,2021-02-23T11:06:54,true,1,,29,B,RUE,DES PRES,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,2008-10-24,A,,,,,75.00Z,NAFRev2,N,2.662817,48.227857,0.84,housenumber,29bis Rue des Prés 77167 Faÿ-lès-Nemours,77178_0380_00029_bis,G,29BIS RUE DES PRES,
379131725,00044,37913172500044,O,1996-01-15,NN,,,2019-12-30T11:13:37,false,5,,,,,LES BAS DE FROMONCEAU,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,2015-01-19,F,,,,,35.11Z,NAFRev2,N,2.679288,48.232357,0.36,street,Allée de Plessis Bellière 77167 Faÿ-lès-Nemours,77178_0357,G,ALLEE DE PLESSIS BELLIERE,
379174055,00036,37917405500036,O,2001-01-01,NN,,,2019-12-30T11:13:37,true,3,CHEZ MME.C.DUTILLOY,12,B,RUE,GRANDE,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,2.683806,48.231781,0.83,housenumber,12bis Rue Grande 77167 Faÿ-lès-Nemours,77178_0310_00012_bis,G,12BIS RUE GRANDE,
380986018,00014,38098601800014,O,1991-01-15,NN,,,2019-12-30T11:13:37,true,3,,2,,,OUCHE A CATHERINE,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.675486,48.232455,0.88,housenumber,2 Lotissement l’Ouche a Catherine 77167 Faÿ-lès-Nemours,77178_0340_00002,G,2 LOT L OUCHE A CATHERINE,
381307156,00012,38130715600012,O,,NN,,,2019-12-30T11:13:37,true,1,,2,,RUE,DES ROCHES,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3E,NAF1993,N,2.66885,48.23022,0.95,housenumber,2 Rue des Roches 77167 Faÿ-lès-Nemours,77178_0400_00002,G,2 RUE DES ROCHES,
382237857,00018,38223785700018,O,1991-07-01,NN,,,2019-12-30T11:13:37,false,4,,3,,RUE,DE MONTIVIER,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,2003-12-31,F,NEW CTS,,,,29.5G,NAFRev1,O,2.676485,48.231309,0.94,housenumber,3 Rue de Montivier 77167 Faÿ-lès-Nemours,77178_0330_00003,G,3 RUE DE MONTIVIER,
382237857,00026,38223785700026,O,2003-09-15,01,2020,2894ZZ,2022-08-29T09:09:21,true,3,FAY LES NEMOURS,2,,ALL,DU PARC,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.94Z,NAFRev2,O,2.681216,48.231536,0.81,housenumber,2 Allée du Parc 77167 Faÿ-lès-Nemours,77178_0355_00002,G,2 ALLEE DU PARC,
382506095,00019,38250609500019,O,1991-07-04,NN,,,2019-12-30T11:13:37,false,4,,,,,CHATEAU DE FAY LES NEMOURS,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,68.20A,NAFRev2,N,2.669964,48.229378,0.86,street,Rue de Château-Landon 77167 Faÿ-lès-Nemours,77178_0202,G,RUE DE CHATEAU LANDON,
384030896,00029,38403089600029,O,2009-09-01,,,,2019-12-30T11:13:37,true,2,,17,,RUE,DE MONTIVIER,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,2012-12-31,F,ELEVAGE DES ANGES DE MANOLO,,,,01.43Z,NAFRev2,N,2.676349,48.234029,0.94,housenumber,17 Rue de Montivier 77167 Faÿ-lès-Nemours,77178_0330_00017,G,17 RUE DE MONTIVIER,
385353768,00018,38535376800018,O,,NN,,,2019-12-30T11:13:37,true,1,,1,,RUE,DE CHAINTREAUVILLE,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.8K,NAF1993,N,2.687912,48.232937,0.94,housenumber,1 Rue de Chaintreauville 77167 Faÿ-lès-Nemours,77178_0205_00001,G,1 RUE DE CHAINTREAUVILLE,
388637654,00020,38863765400020,O,2010-12-01,,,4932ZA,2019-12-30T11:13:37,true,2,,59,,RUE,GRANDE,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,49.32Z,NAFRev2,N,2.671472,48.229671,0.95,housenumber,59 Rue Grande 77167 Faÿ-lès-Nemours,77178_0310_00059,G,59 RUE GRANDE,
389205014,00035,38920501400035,O,2010-05-01,,,,2019-12-30T11:13:37,true,2,,30,,RUE,GRANDE,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,2010-09-24,F,,,,,96.09Z,NAFRev2,N,2.673976,48.230712,0.95,housenumber,30 Rue Grande 77167 Faÿ-lès-Nemours,77178_0310_00030,G,30 RUE GRANDE,
389924358,00010,38992435800010,O,1993-01-26,,,,2019-12-30T11:13:37,false,4,,39,,RUE,DES PRES,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,2005-02-10,F,L'IMPRIMERIE DES ROCHES,,,,22.2C,NAFRev1,O,2.660187,48.227322,0.95,housenumber,39 Rue des Prés 77167 Faÿ-lès-Nemours,77178_0380_00039,G,39 RUE DES PRES,
389924358,00028,38992435800028,O,2005-02-10,NN,,1812ZA,2022-11-29T04:10:51,true,4,,4,,ALL,DU PARC,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,18.12Z,NAFRev2,N,2.68073,48.231978,0.81,housenumber,4 Allée du Parc 77167 Faÿ-lès-Nemours,77178_0355_00004,G,4 ALLEE DU PARC,
393832852,00023,39383285200023,O,1996-03-31,NN,,,2019-12-30T11:13:37,false,4,MAIRIE,30,,RUE,GRANDE,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,2000-01-20,F,,,,,92.3A,NAF1993,O,2.673976,48.230712,0.95,housenumber,30 Rue Grande 77167 Faÿ-lès-Nemours,77178_0310_00030,G,30 RUE GRANDE,
394294946,00014,39429494600014,O,1994-03-09,NN,,,2019-12-30T11:13:37,false,4,,5,,ALL,DES GATINES,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,2002-12-18,F,,,,,70.2C,NAF1993,N,2.685672,48.233199,0.84,housenumber,5 Allee des Gatines 77167 Faÿ-lès-Nemours,77178_0341_00005,G,5 ALLEE DES GATINES,
394812580,00014,39481258000014,O,1994-01-01,NN,,,2019-12-30T11:13:37,true,4,,16,,RUE,DES PRES,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,85.1H,NAFRev1,N,2.666525,48.229442,0.95,housenumber,16 Rue des Prés 77167 Faÿ-lès-Nemours,77178_0380_00016,G,16 RUE DES PRES,
395177066,00010,39517706600010,O,1994-05-10,NN,,,2019-12-30T11:13:37,false,3,,6,,RUE,DES ROCHES,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,74.1J,NAF1993,N,2.668603,48.230309,0.95,housenumber,6 Rue des Roches 77167 Faÿ-lès-Nemours,77178_0400_00006,G,6 RUE DES ROCHES,
399519495,00028,39951949500028,O,2001-11-25,NN,,,2019-12-30T11:13:37,false,3,CHEZ AGNES BRETEL,39,,RUE,GRANDE,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,2004-12-18,F,,,,,92.3A,NAFRev1,O,2.676319,48.230717,0.95,housenumber,39 Rue Grande 77167 Faÿ-lès-Nemours,77178_0310_00039,G,39 RUE GRANDE,
399697127,00039,39969712700039,O,2003-01-01,03,2020,4120AZ,2022-08-29T09:20:51,true,3,,20,T,RUE,GRANDE,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,2.679064,48.230689,0.83,housenumber,20ter Rue Grande 77167 Faÿ-lès-Nemours,77178_0310_00020_ter,G,20TER RUE GRANDE,
400062634,00011,40006263400011,O,1994-05-14,NN,,,2019-12-30T11:13:37,true,3,,4,,RUE,DU CHATEAU,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.683363,48.233641,0.94,housenumber,4 Rue du Château 77167 Faÿ-lès-Nemours,77178_0210_00004,G,4 RUE DU CHATEAU,
401243829,00025,40124382900025,O,1995-05-01,NN,,,2019-12-30T11:13:37,true,3,,4,,RUE,DU CHATEAU,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.683363,48.233641,0.94,housenumber,4 Rue du Château 77167 Faÿ-lès-Nemours,77178_0210_00004,G,4 RUE DU CHATEAU,
401644273,00013,40164427300013,O,,NN,,,2019-12-30T11:13:37,true,1,,34,,RUE,GRANDE,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,1996-12-05,F,,,,,52.4H,NAF1993,O,2.673342,48.230455,0.95,housenumber,34 Rue Grande 77167 Faÿ-lès-Nemours,77178_0310_00034,G,34 RUE GRANDE,
401683024,00012,40168302400012,O,1995-05-20,NN,,,2019-12-30T11:13:37,false,3,,16,,RUE,DE FOLJUIF,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,2006-08-20,F,,,,,01.1A,NAFRev1,N,2.658242,48.224458,0.95,housenumber,16 Rue de Foljuif 77167 Faÿ-lès-Nemours,77178_0290_00016,G,16 RUE DE FOLJUIF,
401837240,00027,40183724000027,O,2007-01-02,,,,2019-12-30T11:13:37,true,2,,13,,RUE,DE L EGLISE,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,90.01Z,NAFRev2,N,2.686198,48.232177,0.95,housenumber,13 Rue de l’Eglise 77167 Faÿ-lès-Nemours,77178_0032_00013,G,13 RUE DE L EGLISE,
404195984,00012,40419598400012,O,,NN,,,2019-12-30T11:13:37,true,1,,17,,RUE,DE MONTIVIER,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,1997-07-28,F,,,,,74.1G,NAF1993,N,2.676349,48.234029,0.94,housenumber,17 Rue de Montivier 77167 Faÿ-lès-Nemours,77178_0330_00017,G,17 RUE DE MONTIVIER,
404991515,00010,40499151500010,O,1996-04-18,02,2020,4329AZ,2022-08-29T09:25:08,true,4,,20,B,RUE,GRANDE,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,43.29A,NAFRev2,O,2.682927,48.231496,0.83,housenumber,20bis Rue Grande 77167 Faÿ-lès-Nemours,77178_0310_00020_bis,G,20BIS RUE GRANDE,
405117235,00011,40511723500011,O,1974-12-26,NN,,,2019-12-30T11:13:37,true,1,,3,,RUE,DE CHATEAU LANDON,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,2.67014,48.229297,0.94,housenumber,3 Rue de Château-Landon 77167 Faÿ-lès-Nemours,77178_0202_00003,G,3 RUE DE CHATEAU LANDON,
405117243,00015,40511724300015,O,1986-12-31,NN,,,2019-12-30T11:13:37,false,4,,24,,RUE,GRANDE,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,2.675567,48.230846,0.95,housenumber,24 Rue Grande 77167 Faÿ-lès-Nemours,77178_0310_00024,G,24 RUE GRANDE,
405117250,00010,40511725000010,O,1993-01-01,NN,,,2019-12-30T11:13:37,true,3,,4,,RUE,DU CHATEAU,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.683363,48.233641,0.94,housenumber,4 Rue du Château 77167 Faÿ-lès-Nemours,77178_0210_00004,G,4 RUE DU CHATEAU,
405117268,00012,40511726800012,O,1995-12-01,NN,,,2019-12-30T11:13:37,true,4,,46,,RUE,GRANDE,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,2.671462,48.229743,0.95,housenumber,46 Rue Grande 77167 Faÿ-lès-Nemours,77178_0310_00046,G,46 RUE GRANDE,
409147824,00026,40914782400026,O,2003-06-13,NN,,4391BZ,2021-10-27T08:32:46,true,5,,11,,,DES ROCHES,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.91B,NAFRev2,N,2.66713,48.23109,0.87,housenumber,11 Rue des Roches 77167 Faÿ-lès-Nemours,77178_0400_00011,G,11 RUE DES ROCHES,
411145527,00015,41114552700015,O,1997-01-21,NN,,,2019-12-30T11:13:37,true,3,,28,,RUE,DES PRES,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.663749,48.22898,0.95,housenumber,28 Rue des Prés 77167 Faÿ-lès-Nemours,77178_0380_00028,G,28 RUE DES PRES,
413674342,00014,41367434200014,O,1997-07-01,,,,2019-12-30T11:13:37,true,1,,6,,RUE,DE MONTIVIER,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,1998-07-18,F,,,,,67.2Z,NAF1993,N,2.676856,48.231414,0.94,housenumber,6 Rue de Montivier 77167 Faÿ-lès-Nemours,77178_0330_00006,G,6 RUE DE MONTIVIER,
413782137,00017,41378213700017,O,1997-10-01,NN,,,2019-12-30T11:13:37,false,4,,56,,RUE,GRANDE,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,2001-07-13,F,,,,,45.2J,NAF1993,N,2.669779,48.229708,0.95,housenumber,56 Rue Grande 77167 Faÿ-lès-Nemours,77178_0310_00056,G,56 RUE GRANDE,
423240431,00019,42324043100019,O,1999-07-05,NN,,,2019-12-30T11:13:37,true,6,10-12 RUE DE FOLJUIF,12,,RUE,DE FOLJUIF,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,32.99Z,NAFRev2,N,2.658379,48.224719,0.95,housenumber,12 Rue de Foljuif 77167 Faÿ-lès-Nemours,77178_0290_00012,G,12 RUE DE FOLJUIF,
423962976,00019,42396297600019,O,1999-07-30,NN,,,2019-12-30T11:13:37,true,3,,34,,RUE,DES PRES,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.660016,48.227291,0.95,housenumber,34 Rue des Prés 77167 Faÿ-lès-Nemours,77178_0380_00034,G,34 RUE DES PRES,
429399454,00017,42939945400017,O,2000-01-03,NN,,4399CZ,2019-12-30T11:13:37,true,4,,5,,IMP,DE LA SAPINIERE,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.99C,NAFRev2,O,2.684322,48.231042,0.86,housenumber,5 Impasse de la Sapiniere 77167 Faÿ-lès-Nemours,77178_0315_00005,G,5 IMPASSE DE LA SAPINIERE,
430230862,00012,43023086200012,P,2000-04-04,NN,,,2019-12-30T11:13:37,false,4,[ND],[ND],[ND],[ND],[ND],[ND],FAY-LES-NEMOURS,,[ND],77178,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-12-25,F,[ND],[ND],[ND],[ND],93.0A,NAF1993,N,,,0,,,,,,
431743657,00014,43174365700014,O,2000-05-01,NN,,,2019-12-30T11:13:37,true,3,,4,,RUE,DE L EGLISE,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.687622,48.232642,0.95,housenumber,4 Rue de l’Eglise 77167 Faÿ-lès-Nemours,77178_0032_00004,G,4 RUE DE L EGLISE,
432016038,00031,43201603800031,O,2003-01-01,NN,,,2019-12-30T11:13:37,false,4,,20,T,RUE,GRANDE,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.12B,NAFRev2,O,2.679064,48.230689,0.83,housenumber,20ter Rue Grande 77167 Faÿ-lès-Nemours,77178_0310_00020_ter,G,20TER RUE GRANDE,
432853083,00017,43285308300017,O,2000-09-15,NN,,,2019-12-30T11:13:37,false,4,,20,,RUE,DE L'EGLISE,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,74.7Z,NAF1993,O,2.684422,48.232111,0.95,housenumber,20 Rue de l’Eglise 77167 Faÿ-lès-Nemours,77178_0032_00020,G,20 RUE DE L EGLISE,
434390324,00011,43439032400011,O,2001-02-01,,,,2019-12-30T11:13:37,true,1,,8,,RUE,GRANDE,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,72.1Z,NAF1993,N,2.684475,48.231924,0.95,housenumber,8 Rue Grande 77167 Faÿ-lès-Nemours,77178_0310_00008,G,8 RUE GRANDE,
439226317,00071,43922631700071,O,2015-01-19,,,,2019-12-30T11:13:37,false,1,,,,RUE,DE CHAINTREAUVILLE,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,2015-01-19,A,,,,,35.11Z,NAFRev2,N,2.687912,48.232937,0.94,street,Rue de Chaintreauville 77167 Faÿ-lès-Nemours,77178_0205,G,RUE DE CHAINTREAUVILLE,
440840379,00018,44084037900018,O,2002-01-31,NN,,,2019-12-30T11:13:37,true,3,,31,B,RUE,GRANDE,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.682017,48.231182,0.83,housenumber,31bis Rue Grande 77167 Faÿ-lès-Nemours,77178_0310_00031_bis,G,31BIS RUE GRANDE,
441621000,00021,44162100000021,O,2009-10-01,,,,2019-12-30T11:13:37,true,4,LAVEAUX,8,,RUE,DE FOLJUIF,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,70.22Z,NAFRev2,N,2.658616,48.225415,0.95,housenumber,8 Rue de Foljuif 77167 Faÿ-lès-Nemours,77178_0290_00008,G,8 RUE DE FOLJUIF,
441622115,00018,44162211500018,O,2002-04-01,NN,,,2019-12-30T11:13:37,true,3,,46,,RUE,GRANDE,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.671462,48.229743,0.95,housenumber,46 Rue Grande 77167 Faÿ-lès-Nemours,77178_0310_00046,G,46 RUE GRANDE,
443330022,00015,44333002200015,O,2002-06-21,NN,,,2019-12-30T11:13:37,true,3,,7,,IMP,DELA SAPINIERE,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.683858,48.230565,0.77,housenumber,7 Impasse de la Sapiniere 77167 Faÿ-lès-Nemours,77178_0315_00007,G,7 IMPASSE DE LA SAPINIERE,
443345202,00016,44334520200016,O,2002-10-01,NN,,,2019-12-30T11:13:37,true,3,,3,,RUE,DE CHATEAU LANDON,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.67014,48.229297,0.94,housenumber,3 Rue de Château-Landon 77167 Faÿ-lès-Nemours,77178_0202_00003,G,3 RUE DE CHATEAU LANDON,
448414615,00022,44841461500022,O,2007-06-01,,,,2019-12-30T11:13:37,false,3,,19,,RUE,GRANDE,77167,FAY-LES-NEMOURS,,,77178,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,90.03B,NAFRev2,N,2.684142,48.231767,0.95,housenumber,19 Rue Grande 77167 Faÿ-lès-Nemours,77178_0310_00019,G,19 RUE GRANDE,