id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-690087,2021-01-08,000001,Vente,242000,9000,,CHERTE,B004,40170,40322,Uza,40,,,403220000C0828,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,30,-1.212595,44.025918
2021-690087,2021-01-08,000001,Vente,242000,,,MAMOU,B016,40170,40322,Uza,40,,,403220000C0830,,,,,,,,,,,,,0,,,,,J,jardins,,,998,-1.212148,44.025873
2021-690087,2021-01-08,000001,Vente,242000,,,MAMOU,B016,40170,40322,Uza,40,,,403220000C0830,,,,,,,,,,,,,0,,,,,S,sols,,,660,-1.212148,44.025873
2021-704048,2021-11-24,000001,Vente,96715,162,,RUE DU BOURG,0022,40170,40322,Uza,40,,,40322000AA0023,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,515,-1.20096,44.031769
2021-704048,2021-11-24,000001,Vente,96715,162,,RUE DU BOURG,0022,40170,40322,Uza,40,,,40322000AA0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,-1.20096,44.031769
2021-705592,2021-12-30,000001,Vente,375000,178,,RUE DE CASTETS,0023,40170,40322,Uza,40,,,40322000AA0015,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,702,-1.200031,44.031434
2021-705592,2021-12-30,000001,Vente,375000,178,,RUE DE CASTETS,0023,40170,40322,Uza,40,,,40322000AA0015,,,,,,,,,,,,,0,1,Maison,123,7,S,sols,,,702,-1.200031,44.031434
2021-705592,2021-12-30,000001,Vente,375000,178,,RUE DE CASTETS,0023,40170,40322,Uza,40,,,40322000AA0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,702,-1.200031,44.031434
2021-705592,2021-12-30,000001,Vente,375000,178,,RUE DE CASTETS,0023,40170,40322,Uza,40,,,40322000AA0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,702,-1.200031,44.031434
