siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211407283,00012,21140728300012,O,1983-03-01,01,2018,,2020-08-25T10:15:55,true,5,,,,,LE BOURG,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2013-03-31,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.726503,49.280107,0.32,street,Rue Jacques Bouvier des Noës 14400 Vaucelles,14728_0023,G,RUE JACQUES BOUVIER DES NOES,
261403646,00019,26140364600019,O,1995-12-25,,,,2016-07-23T12:05:22,true,3,MAIRIE,,,,LE BOURG,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.726503,49.280107,0.32,street,Rue Jacques Bouvier des Noës 14400 Vaucelles,14728_0023,G,RUE JACQUES BOUVIER DES NOES,
302514682,00038,30251468200038,O,,,,,,true,1,,,,,RN 13,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
303649933,00015,30364993300015,O,1974-01-01,NN,,,,true,1,,,,RTE,DE LITTRY,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,70.2C,NAF1993,N,-0.727465,49.269032,0.81,street,Route de Littry 14400 Vaucelles,14728_B109,G,ROUTE DE LITTRY,
305084519,00019,30508451900019,O,1976-01-01,NN,,,2006-11-25T09:18:33,true,3,,,,RTE,NATIONALE 13,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
315549352,04809,31554935204809,O,2007-03-01,NN,,,2018-09-29T12:15:30,false,2,LES HOGUES,,,,BATIMENT 2,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.12Z,NAFRev2,O,-0.723962,49.288377,0.36,street,Lotissement Clos Vert Vallon 14400 Vaucelles,14728_A220,G,LOTISSEMENT CLOS VERT VALLON,
318967676,00020,31896767600020,O,1998-12-01,02,2018,4399CZ,2021-01-12T08:36:25,true,5,,,,,,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
323349381,00034,32334938100034,O,,NN,,,,true,1,,,,RTE,DE BARBEVILLE,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,36.1K,NAF1993,N,-0.739279,49.285367,0.84,street,Route de Barbeville 14400 Vaucelles,14728_0008,G,ROUTE DE BARBEVILLE,
325786457,00029,32578645700029,O,1982-11-01,,,,2017-07-07T05:07:50,true,1,,,,RTE,DE LITTRY,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.2C,NAF1993,N,-0.727465,49.269032,0.81,street,Route de Littry 14400 Vaucelles,14728_B109,G,ROUTE DE LITTRY,
326130168,00015,32613016800015,O,,,,,,true,1,,,,,RN 13,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
326708526,00040,32670852600040,O,2006-01-01,NN,,,2012-05-05T01:51:54,true,3,LES HOGUES,,,RTE,DE LITTRY,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2010-05-09,A,,,,,66.19A,NAFRev2,O,-0.727465,49.269032,0.81,street,Route de Littry 14400 Vaucelles,14728_B109,G,ROUTE DE LITTRY,
326708526,00057,32670852600057,O,1998-01-15,,,,2021-02-23T10:48:37,false,1,,6,,RUE,DE BEAUSSY,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,1998-01-15,A,,,,,46.19B,NAFRev2,N,-0.725857,49.285078,0.51,housenumber,6 Rue de la Forge 14400 Vaucelles,14728_yrfvr3_00006,G,6 RUE DE LA FORGE,
330815457,00057,33081545700057,O,2006-12-27,NN,,,2012-05-05T02:09:25,true,4,STATION TOTAL,,,,D 613,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2010-12-14,F,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
332746809,00026,33274680900026,O,1999-04-30,NN,,,2013-05-18T03:35:56,false,4,,,,LD,NIHAULT,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,01.41Z,NAFRev2,N,-0.730254,49.274327,0.92,street,Rue de Nihault 14400 Vaucelles,14728_b6inzh,G,RUE DE NIHAULT,
332791326,00025,33279132600025,O,1989-08-01,NN,,,2010-04-18T04:31:35,true,5,,,,,RN13,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
333450369,00017,33345036900017,O,1985-06-17,,,,2009-06-27T05:02:47,false,4,,,,RTE,DE BAYEUX,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,50.5Z,NAFRev1,O,-0.739279,49.285367,0.48,street,Route de Barbeville 14400 Vaucelles,14728_0008,G,ROUTE DE BARBEVILLE,
334540960,00013,33454096000013,O,1900-01-01,NN,,,2013-03-05T14:54:27,false,2,,,,CHE,DES VANNES,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.40,NAP,N,-0.725318,49.282644,0.53,street,Impasse Jeanne d’Aché 14400 Vaucelles,14728_y8fmyq,G,IMPASSE JEANNE D ACHE,
334733847,00027,33473384700027,O,1991-07-01,NN,,,2010-08-17T10:23:30,false,4,,,,,LES HOGUES,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,46.38B,NAFRev2,N,-0.728986,49.268858,0.46,street,Impasse des Hortensias 14400 Vaucelles,14728_0065,G,IMPASSE DES HORTENSIAS,
341902831,00047,34190283100047,O,2012-01-02,,,,2021-02-23T10:57:32,true,1,,6,,RUE,DE BEAUSSY,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,46.19B,NAFRev2,N,-0.725857,49.285078,0.51,housenumber,6 Rue de la Forge 14400 Vaucelles,14728_yrfvr3_00006,G,6 RUE DE LA FORGE,
342594777,00035,34259477700035,O,2011-05-20,,,,2019-07-16T11:07:48,false,2,,19,,,CLOS DU VERT VALLON,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,68.20B,NAFRev2,N,-0.723607,49.287049,0.74,housenumber,19 Lotissement Clos Vert Vallon 14400 Vaucelles,14728_a220_00019,G,19 LOTISSEMENT CLOS VERT VALLON,
343781258,00029,34378125800029,O,2003-12-29,NN,,,2017-09-29T19:30:19,true,6,,,,HAM,DE NIHAULT,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,55.20Z,NAFRev2,N,-0.730254,49.274327,0.93,street,Rue de Nihault 14400 Vaucelles,14728_b6inzh,G,RUE DE NIHAULT,
349777904,00013,34977790400013,O,1989-01-01,NN,,,2008-11-03T21:22:26,true,4,,,,,,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
350363545,00012,35036354500012,O,1989-04-04,NN,,,2008-11-08T00:25:58,false,4,LE BOURG,,,RTE,NATIONALE 13,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
350521209,00014,35052120900014,O,1989-04-05,NN,,,2008-01-04T23:17:44,true,3,,,,,MOULIN MORIN,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,-0.7346,49.281235,0.91,street,Impasse du Moulin Morin 14400 Vaucelles,14728_0105,G,IMPASSE DU MOULIN MORIN,
350694139,00030,35069413900030,O,2015-10-26,,,,2021-02-23T11:03:24,true,1,,3,,,RUE VIRGINIE MARETS,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2015-10-26,A,PODOLOGUE,,,,86.90E,NAFRev2,N,-0.724789,49.282012,0.94,housenumber,3 Rue Virginie Marets 14400 Vaucelles,14728_0092_00003,G,3 RUE VIRGINIE MARETS,
350748216,00024,35074821600024,O,,NN,,,,true,1,,,,,LES SABLONS,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,60.2G,NAF1993,O,-0.724443,49.285293,0.84,street,Impasse des Sablons 14400 Vaucelles,14728_9a9xvd,G,IMPASSE DES SABLONS,
353131345,00020,35313134500020,O,1993-12-29,NN,,4942ZZ,2018-09-29T12:03:52,true,5,LE BOURG,,,RTE,N 13,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,49.41A,NAFRev2,O,-0.734332,49.279424,0.31,street,Rue de la Ferté 14400 Vaucelles,14728_0055,G,RUE DE LA FERTE,
380129866,36752,38012986636752,O,2000-03-01,NN,,,2009-06-27T06:22:33,false,4,,,,,LES HOGUES,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2004-12-31,F,EQUIPE PRODUCTION MAINTENANCE,,,,64.2C,NAFRev1,O,-0.728986,49.268858,0.46,street,Impasse des Hortensias 14400 Vaucelles,14728_0065,G,IMPASSE DES HORTENSIAS,
383054442,00033,38305444200033,O,1996-07-06,NN,,,2021-06-16T16:29:21,true,4,,,,HAM,DE NIHAULT,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-0.730254,49.274327,0.93,street,Rue de Nihault 14400 Vaucelles,14728_b6inzh,G,RUE DE NIHAULT,
384885455,00038,38488545500038,O,2020-07-28,,,,2020-10-01T10:46:59,true,1,,23,,RTE,DE CHERBOURG,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2020-07-28,A,,,,,35.11Z,NAFRev2,N,-0.735131,49.285431,0.32,housenumber,23 Avenue de la Drôme 14400 Vaucelles,14728_0045_00023,G,23 AVENUE DE LA DROME,
387738024,00018,38773802400018,O,1992-06-03,NN,,,,true,1,,,,,LES HOGUES,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,1998-07-06,F,,,,,70.2C,NAF1993,N,-0.728986,49.268858,0.46,street,Impasse des Hortensias 14400 Vaucelles,14728_0065,G,IMPASSE DES HORTENSIAS,
390091700,00034,39009170000034,O,2015-09-01,,,,2016-03-14T14:34:12,false,1,,,,,LE BOURG,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,85.52Z,NAFRev2,N,-0.726503,49.280107,0.32,street,Rue Jacques Bouvier des Noës 14400 Vaucelles,14728_0023,G,RUE JACQUES BOUVIER DES NOES,
392893459,00041,39289345900041,O,2008-11-04,NN,,4332AA,2015-03-17T00:40:16,false,2,RN 13,,,RTE,DE CHERBOURG,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2011-06-22,F,,,,,43.32A,NAFRev2,O,-0.734332,49.279424,0.35,street,Rue de la Ferté 14400 Vaucelles,14728_0055,G,RUE DE LA FERTE,
393427182,00018,39342718200018,O,1993-12-25,NN,,,2020-03-27T03:37:19,true,3,,,,,LE HARAS,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2018-10-08,F,,,,,01.41Z,NAFRev2,N,2.9647981,42.5750256,0.89,poi.camp_site,Le Haras (Camping) Palau-del-Vidre,https://osm.org/way/75250137,G,,
394999692,00038,39499969200038,O,2012-03-08,01,2018,2370ZZ,2020-08-25T10:29:35,false,1,,,,,LES SABLONS,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2012-03-08,A,,,,,96.03Z,NAFRev2,O,-0.724443,49.285293,0.84,street,Impasse des Sablons 14400 Vaucelles,14728_9a9xvd,G,IMPASSE DES SABLONS,
397481078,00012,39748107800012,O,1994-01-01,NN,,,2015-03-10T10:49:22,false,3,,,,,LE HARAS,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.2E,NAF1993,N,2.9647981,42.5750256,0.89,poi.camp_site,Le Haras (Camping) Palau-del-Vidre,https://osm.org/way/75250137,G,,
397481078,00020,39748107800020,O,2012-04-01,,,,2021-02-23T11:21:14,true,1,BEL AIR,1,,AV,DE LA DROME,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20A,NAFRev2,N,-0.742359,49.285974,0.84,housenumber,1 Avenue de la Drôme 14400 Vaucelles,14728_0045_00001,G,1 AVENUE DE LA DROME,
398781435,00027,39878143500027,O,2009-05-14,NN,,,2016-04-26T03:17:30,false,3,ANCIENNE LAITERIE DE VAUCELLES,,,,RN 13 BAYEUX,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2014-01-10,F,,,,,47.89Z,NAFRev2,O,-0.739222,49.286453,0.39,street,Place des Anciens Combatants 14400 Vaucelles,14728_0035,D,PLACE DES ANCIENS COMBATANTS,
400762134,00015,40076213400015,O,1995-01-01,NN,,,2011-07-03T05:16:29,false,3,,,,LD,LES HOGUES,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.728986,49.268858,0.46,street,Impasse des Hortensias 14400 Vaucelles,14728_0065,G,IMPASSE DES HORTENSIAS,
401642533,00012,40164253300012,O,1995-07-10,NN,,4520AB,2015-03-17T00:44:49,true,3,,,,LD,ANCIENNE LAITERIE,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,50.1Z,NAFRev1,N,-0.739222,49.286453,0.34,street,Place des Anciens Combatants 14400 Vaucelles,14728_0035,G,PLACE DES ANCIENS COMBATANTS,
404504177,00019,40450417700019,O,1996-04-01,NN,,,2008-11-08T01:17:24,true,3,,,,RTE,NATIONALE 13,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2004-04-02,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
404574527,00010,40457452700010,O,1996-01-01,NN,,,2007-01-18T09:38:06,true,3,,,,,,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404938888,00017,40493888800017,O,1996-04-15,02,2018,,2020-08-25T10:36:31,true,5,,,,,LA CATTERIE,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.43Z,NAFRev2,O,-0.739429,49.285836,0.4,street,Place de la Mairie 14400 Vaucelles,14728_0091,G,PLACE DE LA MAIRIE,
407676618,00017,40767661800017,O,1996-06-03,NN,,,2008-11-08T01:19:01,true,4,,,,RTE,DU MOLAY LITTRY,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2003-02-12,F,,,,,50.4Z,NAFRev1,O,-0.727465,49.269032,0.45,street,Route de Littry 14400 Vaucelles,14728_B109,G,ROUTE DE LITTRY,
407833136,00010,40783313600010,O,1995-12-25,NN,,,2008-01-04T21:00:25,true,2,,,,,,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408565810,00046,40856581000046,O,2011-05-20,,,,2019-07-09T14:46:37,false,2,,19,,,CLOS DU VERT VALLON,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,64.20Z,NAFRev2,N,-0.723607,49.287049,0.74,housenumber,19 Lotissement Clos Vert Vallon 14400 Vaucelles,14728_a220_00019,G,19 LOTISSEMENT CLOS VERT VALLON,
408587731,00055,40858773100055,O,2015-10-26,,,,2019-09-26T14:49:46,true,3,,3,,RUE,VIRGINIE MARETS,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2019-09-04,A,,,,,86.90E,NAFRev2,N,-0.724789,49.282012,0.94,housenumber,3 Rue Virginie Marets 14400 Vaucelles,14728_0092_00003,G,3 RUE VIRGINIE MARETS,
408587731,00063,40858773100063,O,2018-11-16,,,,2019-09-26T14:49:46,false,2,,4,,RUE,VIRGINIE MARETS,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2019-09-04,F,,,,,86.90E,NAFRev2,N,-0.72448,49.282236,0.94,housenumber,4 Rue Virginie Marets 14400 Vaucelles,14728_0092_00004,G,4 RUE VIRGINIE MARETS,
410135065,00010,41013506500010,O,1996-12-06,NN,,,2012-05-05T05:44:06,false,5,,,,,LES HOGUES,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,01.47Z,NAFRev2,N,-0.728986,49.268858,0.46,street,Impasse des Hortensias 14400 Vaucelles,14728_0065,G,IMPASSE DES HORTENSIAS,
410308225,00011,41030822500011,O,1996-11-21,NN,,,2010-07-25T05:55:18,false,3,,,,,LES HOGUES,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.728986,49.268858,0.46,street,Impasse des Hortensias 14400 Vaucelles,14728_0065,G,IMPASSE DES HORTENSIAS,
411017734,00012,41101773400012,O,1997-02-04,NN,,,2018-09-29T12:35:56,true,5,,,,RTE,DE LITTRY,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.76Z,NAFRev2,O,-0.727465,49.269032,0.81,street,Route de Littry 14400 Vaucelles,14728_B109,G,ROUTE DE LITTRY,
413242272,00024,41324227200024,O,2011-07-04,,,,2021-02-23T11:35:34,true,1,,14,,RTE,DES TROIS RIVIERES,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2011-07-04,A,,,,,55.20Z,NAFRev2,N,-0.741821,49.294432,0.87,housenumber,14 Route des Trois Rivières 14400 Vaucelles,14728_0080_00014,G,14 ROUTE DES TROIS RIVIERES,
413273582,00010,41327358200010,O,1977-12-31,NN,,,2020-11-07T03:47:47,true,4,,,,,,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414538447,00015,41453844700015,O,1997-11-14,NN,,,2014-03-03T10:11:23,true,3,,,,RTE,DE LITTRY,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.727465,49.269032,0.81,street,Route de Littry 14400 Vaucelles,14728_B109,G,ROUTE DE LITTRY,
414542068,00013,41454206800013,O,1997-11-24,11,2018,4520AC,2020-08-25T10:42:03,true,4,,,,RTE,DE LITTRY,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-0.727465,49.269032,0.81,street,Route de Littry 14400 Vaucelles,14728_B109,G,ROUTE DE LITTRY,
414907691,00011,41490769100011,O,1995-12-31,NN,,,,true,3,,,,RTE,DE LITTRY,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1D,NAF1993,N,-0.727465,49.269032,0.81,street,Route de Littry 14400 Vaucelles,14728_B109,G,ROUTE DE LITTRY,
419237144,00011,41923714400011,O,1998-06-15,NN,,,2019-11-06T03:56:04,true,3,,,,,LE COLOMBIER,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
419540117,00019,41954011700019,O,,,,,,true,1,,,,,RN13,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,1989-03-17,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
419695341,00661,41969534100661,O,2013-11-01,NN,,,2018-09-29T12:43:30,false,2,RN13,,,,,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,47.11D,NAFRev2,O,,,0,,,,,,
420144156,00015,42014415600015,O,1990-01-01,NN,,,2020-11-06T03:35:09,true,4,,,,,,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420292278,00017,42029227800017,O,1998-09-28,NN,,,2008-01-04T23:49:51,true,3,,,,,LE COLOMBIER,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
422591826,00033,42259182600033,O,2008-03-03,03,2018,,2020-12-30T03:39:29,true,2,2  LE CLOS GUILLAUME,,,RTE,DE MOLAY LITTRY,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2018-12-21,A,,,,,41.10A,NAFRev2,O,-0.727465,49.269032,0.54,street,Route de Littry 14400 Vaucelles,14728_B109,G,ROUTE DE LITTRY,
428823215,00028,42882321500028,O,2009-07-13,NN,,,2015-05-14T04:45:41,true,2,,20,,,LE VERT VALLON,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2013-05-13,F,ARMEMENT L'ANDOSA,,,,03.11Z,NAFRev2,O,-0.724462,49.286984,0.78,housenumber,20 Lotissement Clos Vert Vallon 14400 Vaucelles,14728_a220_00020,G,20 LOTISSEMENT CLOS VERT VALLON,
429063605,00019,42906360500019,O,1989-06-21,NN,,,,true,3,,,,,LE MOULIN MORIN,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2002-10-29,F,,,,,70.2A,NAF1993,N,-0.7346,49.281235,0.73,street,Impasse du Moulin Morin 14400 Vaucelles,14728_0105,G,IMPASSE DU MOULIN MORIN,
430927640,00010,43092764000010,O,,,,,2007-01-18T09:43:29,true,1,,,,,FERME DE LA FERTE,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.3Z,NAF1993,N,-0.734332,49.279424,0.77,street,Rue de la Ferté 14400 Vaucelles,14728_0055,G,RUE DE LA FERTE,
430928796,00019,43092879600019,O,1968-01-01,NN,,,2009-03-09T16:11:12,true,4,,,,,,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2008-11-11,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
431387653,00048,43138765300048,O,2015-12-22,01,2018,,2021-02-23T13:12:22,true,1,,,,,ROUTE NATIONALE 13,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2015-12-22,A,RELAIS DE VAUCELLES,,,,47.30Z,NAFRev2,O,-0.739279,49.285367,0.41,street,Route de Barbeville 14400 Vaucelles,14728_0008,G,ROUTE DE BARBEVILLE,
432618957,00018,43261895700018,O,2000-08-23,01,2018,,2020-08-25T10:20:43,true,4,RN 13,,,,LE BOURG,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,-0.726503,49.280107,0.32,street,Rue Jacques Bouvier des Noës 14400 Vaucelles,14728_0023,G,RUE JACQUES BOUVIER DES NOES,
432633212,00035,43263321200035,O,2003-07-15,NN,,,2008-01-04T18:42:48,true,4,CHEZ MME LEGRAND BEATRICE,,,RTE,NATIONALE 13,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
432894673,00099,43289467300099,O,2020-05-18,,,,2020-06-08T15:37:05,true,1,,1,,RUE,VIRGINIE MARETS,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,,86.90E,NAFRev2,N,-0.724537,49.282042,0.94,housenumber,1 Rue Virginie Marets 14400 Vaucelles,14728_0092_00001,G,1 RUE VIRGINIE MARETS,
434852067,00017,43485206700017,O,2001-01-01,NN,,,2010-09-23T05:11:55,true,4,ROUTE DE LITTRY,,,RTE,DE LITTRY,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.30Z,NAFRev2,N,-0.727465,49.269032,0.81,street,Route de Littry 14400 Vaucelles,14728_B109,G,ROUTE DE LITTRY,
438736704,00026,43873670400026,O,2010-09-07,NN,,,2021-02-23T13:19:14,true,1,,5,,RUE,DU VERT VALLON,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2010-09-07,A,SCAF,,,,03.11Z,NAFRev2,O,-0.723769,49.288893,0.6,housenumber,5 Lotissement Clos Vert Vallon 14400 Vaucelles,14728_a220_00005,G,5 LOTISSEMENT CLOS VERT VALLON,
439108382,00029,43910838200029,O,2014-07-04,,,,2021-02-23T13:19:44,true,1,HAMEAU DE NIHAULT,1,,RUE,DE LA CHAPELLE,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2014-07-04,A,,,,,68.20B,NAFRev2,N,-0.730305,49.277003,0.94,housenumber,1 Rue de la Chapelle 14400 Vaucelles,14728_0030_00001,G,1 RUE DE LA CHAPELLE,
439155573,00025,43915557300025,O,2006-11-15,,,,2007-10-03T08:37:10,false,2,,6,,LD,LES HAUTS DE VAUCELLES,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2007-09-17,F,,,,,74.1G,NAFRev1,N,-0.739733,49.286183,0.58,housenumber,6 Avenue de la Drôme 14400 Vaucelles,14728_0045_00006,G,6 AVENUE DE LA DROME,
439801879,00016,43980187900016,O,2001-10-30,NN,,,2008-01-04T20:42:55,true,3,,,,HAM,DE NIHAULT,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.730254,49.274327,0.93,street,Rue de Nihault 14400 Vaucelles,14728_b6inzh,G,RUE DE NIHAULT,
440564615,00027,44056461500027,O,2007-04-01,NN,,4332AA,2021-02-23T13:21:45,true,5,,,,,LES HOGUES,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,43.32A,NAFRev2,N,-0.728986,49.268858,0.46,street,Impasse des Hortensias 14400 Vaucelles,14728_0065,G,IMPASSE DES HORTENSIAS,
440724300,00031,44072430000031,O,2019-12-30,,,,2021-02-23T13:21:59,true,1,,2,,RTE,DE BARBEVILLE,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2019-12-30,A,,,,,68.20B,NAFRev2,N,-0.739881,49.284967,0.85,housenumber,2 Route de Barbeville 14400 Vaucelles,14728_0008_00002,G,2 ROUTE DE BARBEVILLE,
442685798,00013,44268579800013,O,2002-06-15,NN,,,2010-07-26T11:20:26,false,3,,,,,LES HOGUES,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.728986,49.268858,0.46,street,Impasse des Hortensias 14400 Vaucelles,14728_0065,G,IMPASSE DES HORTENSIAS,
443054531,00019,44305453100019,O,2002-07-13,NN,,,2008-01-04T21:55:03,true,3,LOTISSEMENT,,,,LE VERT VALLON,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.723962,49.288377,0.75,street,Lotissement Clos Vert Vallon 14400 Vaucelles,14728_A220,G,LOTISSEMENT CLOS VERT VALLON,
443628078,00018,44362807800018,O,2002-10-04,NN,,4540ZP,2015-03-17T01:10:00,true,5,,,,RTE,DU MOLAY LITTRY,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,45.40Z,NAFRev2,N,-0.727465,49.269032,0.45,street,Route de Littry 14400 Vaucelles,14728_B109,G,ROUTE DE LITTRY,
443648373,00019,44364837300019,O,2002-10-01,NN,,,2013-09-01T03:09:32,true,4,,,,LD,LA MADELEINE,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,-0.739429,49.285836,0.37,street,Place de la Mairie 14400 Vaucelles,14728_0091,G,PLACE DE LA MAIRIE,
444010367,00019,44401036700019,O,2002-09-05,NN,,,2008-01-05T21:18:29,true,3,LES HOGUES,,,RTE,DE LITTRY,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.727465,49.269032,0.81,street,Route de Littry 14400 Vaucelles,14728_B109,G,ROUTE DE LITTRY,
444329734,01097,44432973401097,O,2021-03-22,,,,2021-04-01T16:20:55,false,1,,,,RTE,NATIONALE 13,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2021-03-22,A,ALDI MARCHE,,,,47.11D,NAFRev2,O,,,0,,,,,,
444633408,00042,44463340800042,O,2015-10-26,,,,2019-04-09T03:47:13,true,1,,3,,RUE,VIRGINE MARETS,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2015-10-26,A,,,,,86.90E,NAFRev2,N,-0.724789,49.282012,0.86,housenumber,3 Rue Virginie Marets 14400 Vaucelles,14728_0092_00003,G,3 RUE VIRGINIE MARETS,
444703078,00014,44470307800014,O,2002-10-29,NN,,,2008-06-20T10:49:00,true,4,,,,,LE MOULIN DE VAUCELLES,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2008-01-21,F,,,,,68.20A,NAFRev2,N,-0.725507,49.281058,0.7,street,Rue Morin de la Rivière 14400 Vaucelles,14728_0102,G,RUE MORIN DE LA RIVIERE,
444762256,00014,44476225600014,O,2003-01-09,NN,,,2006-11-25T18:16:10,true,3,LE VERT VALLON LOT 2,,,,,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,51.1T,NAFRev1,N,-0.723962,49.288377,0.64,street,Lotissement Clos Vert Vallon 14400 Vaucelles,14728_A220,D,LOTISSEMENT CLOS VERT VALLON,
444946255,00023,44494625500023,O,2004-01-01,NN,,,2013-10-08T19:28:13,true,4,,,,LD,LE BOURG,14400,VAUCELLES,,,14728,,,,,,,,,,,,,,,,,,,2013-08-28,F,,,,,46.34Z,NAFRev2,N,-0.726503,49.280107,0.32,street,Rue Jacques Bouvier des Noës 14400 Vaucelles,14728_0023,G,RUE JACQUES BOUVIER DES NOES,