siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200005007,00014,20000500700014,O,2005-12-25,,,,2008-01-04T18:22:18,true,2,MAIRIE,,,,,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212002836,00014,21200283600014,O,1983-03-01,03,2018,,2020-08-25T10:16:08,true,4,HOTEL DE VILLE,,,,,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212002836,00022,21200283600022,O,2000-12-25,NN,,,2008-01-04T18:27:47,false,2,,,,,HOTEL DE VILLE,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262020209,00017,26202020900017,O,1995-12-25,,,,2021-03-23T07:28:48,true,3,,,,,MAIRIE,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300641610,00047,30064161000047,O,2003-11-01,NN,,,2014-07-08T00:10:53,true,4,,,,LD,PUZZONE,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.64Z,NAFRev2,N,,,0,,,,,,
300944204,00019,30094420400019,O,,,,,,true,1,,,,,PIELZA,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,9.387378,41.904408,0.94,street,Pielza 20240 Solaro,2B283_k5gcob,G,PIELZA,
302610134,00017,30261013400017,O,1900-01-01,NN,,,2008-01-04T19:21:19,true,3,,,,,PICHZA,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
303438709,00014,30343870900014,O,,,,,,true,1,,,,,,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
304585011,00014,30458501100014,O,,,,,,true,1,,,,,,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,1991-05-30,F,,,,,67.01,NAP,N,,,0,,,,,,
305132813,00026,30513281300026,O,2000-09-01,NN,,,2008-01-04T19:34:15,true,3,,,,,,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306599143,00014,30659914300014,O,1900-01-01,,,,2013-06-20T08:26:05,false,2,,,,HAM,FONTANACCIA,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,8.9181536,41.5294851,0.88,poi.2,Dolmen de Fontanaccia (Monument historique) Sartène,https://osm.org/way/41089028,G,,
306599143,00022,30659914300022,O,2010-07-01,NN,,,2018-09-29T12:11:41,true,8,SOLARO,,,LD,KAMIECH,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,9.395991,41.882763,0.51,locality,Chiola Dit la Chaumiere 20240 Solaro,2b283_b081,D,CHIOLA DIT LA CHAUMIERE,
307005165,00013,30700516500013,O,,NN,,,,true,1,,,,,,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
307481135,00019,30748113500019,O,,,,,,true,1,,,,,,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
308603257,00012,30860325700012,O,,NN,,,,true,1,,,,,,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
309042885,00025,30904288500025,O,1982-12-01,NN,,4520AC,2017-05-31T04:31:33,true,5,GARAGE QUILICI,,,RES,MARINES DE SOLARO,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,45.20A,NAFRev2,O,9.394193,41.887002,0.84,street,Lotissements Marines de Solaro 20240 Solaro,2b283_a387,G,LOTISSEMENTS MARINES DE SOLARO,
310231691,00018,31023169100018,O,,,,,,true,1,,,,LD,PUZZONE,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,1977-06-07,F,,,,,55.60,NAP,N,,,0,,,,,,
310421631,00030,31042163100030,O,2010-02-01,,,,2012-11-09T00:14:13,true,1,,,,,LOT NERUCCIO,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,47.78C,NAFRev2,N,9.389708,41.904245,0.85,street,Lotissement Neruccio 20240 Solaro,2b283_a386,G,LOTISSEMENT NERUCCIO,
311234223,00015,31123422300015,O,,,,,,true,1,,,,LD,PIELZA,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,9.387378,41.904408,0.94,street,Pielza 20240 Solaro,2B283_k5gcob,G,PIELZA,
311827554,00016,31182755400016,O,,,,,,true,1,,,,,PUZZONE,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
311834246,00010,31183424600010,O,,NN,,,,true,1,,,,,PUZZONE,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,1988-04-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
311836266,00016,31183626600016,O,,NN,,,,true,1,,,,,PUZZONE,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,1987-07-22,F,,,,,67.01,NAP,N,,,0,,,,,,
311836837,00014,31183683700014,O,,NN,,,,true,1,,,,,PUZZONE,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,1988-04-24,F,,,,,67.01,NAP,N,,,0,,,,,,
313488850,00014,31348885000014,O,,NN,,,,true,1,,,,,CAMPING LA COTE DES NACRES,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,,F,,,,,86.04,NAP,N,9.3978746,41.8635553,0.79,poi.camp_site,Camping Côte des Nacres Solaro,https://osm.org/way/129823887,G,,
313719189,00034,31371918900034,O,1978-07-01,NN,,,2011-03-18T09:29:21,true,4,,,,,KAMIECH,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,2011-01-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314516782,00013,31451678200013,O,1978-01-01,NN,,,2009-03-17T04:41:18,true,5,SCAFFA ROSSA,,,,PONT DE SOLENZARA,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20B,NAFRev2,N,9.3936874,41.8629828,0.71,poi,(Pont) Sari-Solenzara,https://osm.org/way/27004049,G,,
315697128,00025,31569712800025,O,,NN,,,,true,1,,,,,MARINE DE SOLARO,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,9.392323,41.893806,0.94,street,Marine de Solaro 20240 Solaro,2b283_b385,G,MARINE DE SOLARO,
316117217,00018,31611721700018,O,,NN,,,,true,1,,,,,MARINE DE SOLARO LD VERGAN,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.04,NAP,N,9.392323,41.893806,0.64,street,Marine de Solaro 20240 Solaro,2b283_b385,G,MARINE DE SOLARO,
318012705,00014,31801270500014,O,1980-01-01,NN,,,2008-01-04T20:57:19,true,3,,,,,,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
318803491,00014,31880349100014,O,1980-01-01,NN,,,,true,1,,,,,,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
321424962,00025,32142496200025,O,2002-05-01,,,,2008-06-08T11:04:11,true,5,,,,LD,FUNTANACCIA PGE SCAFFA ROS,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
322100363,00017,32210036300017,O,1900-01-01,,,,2018-03-21T07:18:16,false,2,,,,,PLAGE DE SCUFFA ROSSA,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,9.39648,41.866788,0.48,locality,Scaffa Rossa 20240 Solaro,2b283_b312,G,SCAFFA ROSSA,
322733262,00032,32273326200032,O,2016-03-08,,,4399CZ,2018-12-31T10:49:10,false,2,,,,LD,AGNANONE,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,9.385601,41.912352,0.62,street,Agnarone 20240 Solaro,2B283_s5h28u,G,AGNARONE,
323208868,00030,32320886800030,O,2013-03-20,,,,2021-02-23T10:46:41,true,1,LITARICCIA,,,,ANCIENNE VOIE FERREE,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,2013-03-20,A,,,,,68.32A,NAFRev2,N,4.0916907,43.759823,0.9,poi,Ancienne Voie Ferrée (Pont) Boisseron,https://osm.org/way/473390157,G,,
324108794,00011,32410879400011,O,,NN,,,,true,1,,,,,MARINE DE SCAFFA ROSA,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
324929512,00014,32492951200014,O,,NN,,,,true,1,,,,,PLAGE DE SCAFFA ROSSA,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,9.39648,41.866788,0.61,locality,Scaffa Rossa 20240 Solaro,2b283_b312,G,SCAFFA ROSSA,
325104743,00019,32510474300019,O,,NN,,,,true,1,,,,,,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
326554458,00025,32655445800025,O,1994-02-07,NN,,,2013-12-10T11:30:54,true,4,SOLARO,113,,,MARINE DE SOLARO,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,2013-10-28,F,,,,,41.10D,NAFRev2,N,9.394127,41.889937,0.8,housenumber,113 Lotissements Marines de Solaro 20240 Solaro,2b283_a387_00113,G,113 LOTI MARINES DE SOLARO,
326689536,00018,32668953600018,O,,NN,,,,true,1,,,,LD,SCAFFA ROSSA,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,1990-11-20,F,,,,,67.01,NAP,N,9.39648,41.866788,0.94,locality,Scaffa Rossa 20240 Solaro,2b283_b312,G,SCAFFA ROSSA,
326969060,00010,32696906000010,O,,NN,,,,true,1,,,,LD,CHIOLA,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4J,NAF1993,N,9.399521,41.886171,0.94,street,Chiola 20240 Solaro,2B283_33y8x6,G,CHIOLA,
327563235,00016,32756323500016,O,,,,,,true,1,,,,,VERGONE 5,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.9245819,45.823927,0.71,poi.stream,La Vergone (Ruisseau) Massingy,https://osm.org/way/463391004,G,,
327614806,00047,32761480600047,O,2007-02-01,,,4339ZZ,2017-12-13T06:15:20,false,3,,,,,LD PUNTA,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.39Z,NAFRev2,N,9.337843,41.903163,0.91,locality,Punta Di Triblio 20240 Solaro,2b283_b277,G,PUNTA DI TRIBLIO,
327774725,00011,32777472500011,O,,NN,,,,true,1,,,,LD,LISTINCHELLO,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,9.366726,41.915447,0.94,street,Listinchello 20240 Solaro,2B283_qatl9l,G,LISTINCHELLO,
327994984,00034,32799498400034,O,1991-01-31,NN,,,2018-04-16T07:56:21,false,4,VILLA LOUISIANE,,,,CHIOLA,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,86.90D,NAFRev2,N,9.399521,41.886171,0.94,street,Chiola 20240 Solaro,2B283_33y8x6,G,CHIOLA,
328578182,00011,32857818200011,O,1983-11-18,,,,,true,4,,,,,PIELZA LOT NERUCCIO,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,9.389708,41.904245,0.56,street,Lotissement Neruccio 20240 Solaro,2b283_a386,G,LOTISSEMENT NERUCCIO,
329634497,00013,32963449700013,O,1984-04-01,NN,,,2012-12-14T14:51:38,false,10,,,,,,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
329634497,00021,32963449700021,O,2004-02-15,NN,,,2021-05-07T16:40:13,true,4,,,,,,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
329793483,00010,32979348300010,O,,,,,,true,1,,,,,PIELZA,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,9.387378,41.904408,0.94,street,Pielza 20240 Solaro,2B283_k5gcob,G,PIELZA,
329848196,00021,32984819600021,O,1900-01-01,NN,,,2011-04-28T00:25:11,false,2,,,,,PUZZONE,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
329861173,00014,32986117300014,O,1984-05-17,NN,,,2006-12-15T00:25:03,false,3,,,,,,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
330885088,00014,33088508800014,O,1984-10-16,,,,2009-10-06T11:45:08,false,4,,,,,,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
332308477,00014,33230847700014,O,,NN,,,,true,1,,,,,PIELZA,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,9.387378,41.904408,0.94,street,Pielza 20240 Solaro,2B283_k5gcob,G,PIELZA,
333116358,00024,33311635800024,O,2009-09-15,,,,2016-06-06T14:22:19,false,2,,,,LD,PUNTA,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,10.73Z,NAFRev2,N,9.337843,41.903163,0.91,locality,Punta Di Triblio 20240 Solaro,2b283_b277,G,PUNTA DI TRIBLIO,
335336202,00015,33533620200015,O,1986-04-10,,,,,true,3,,,,,PUZZONE,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
337500128,00026,33750012800026,O,2005-02-14,,,,2008-08-26T11:33:15,false,2,CHIOLA,,,,,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,9.399521,41.886171,0.94,street,Chiola 20240 Solaro,2B283_33y8x6,D,CHIOLA,
337500128,00034,33750012800034,O,2008-06-01,,,,2008-08-26T11:33:15,true,1,,,,,,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,2008-06-01,A,U SALTU,,,,55.20Z,NAFRev2,N,,,0,,,,,,
337624498,00016,33762449800016,O,,NN,,,,true,1,,,,,TRAVO,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,1990-02-16,F,,,,,65.06,NAP,N,9.4023979,41.906565,0.88,poi.river,Le Travo (Rivière) Solaro,https://osm.org/relation/7391277,G,,
337688980,00016,33768898000016,O,1986-04-02,NN,,,2010-11-10T08:57:26,true,3,,,,LD,SCAFFA ROSSA,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.39648,41.866788,0.94,locality,Scaffa Rossa 20240 Solaro,2b283_b312,G,SCAFFA ROSSA,
337689285,00019,33768928500019,O,,NN,,,,true,1,,,,LD,SCAFFA ROSSA,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.3B,NAF1993,N,9.39648,41.866788,0.94,locality,Scaffa Rossa 20240 Solaro,2b283_b312,G,SCAFFA ROSSA,
337694582,00012,33769458200012,O,1900-01-01,NN,,,2021-03-12T14:36:36,false,2,,,,LD,BRANCARONE,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
338033558,00044,33803355800044,O,1998-06-01,NN,,,2009-09-01T10:47:04,false,4,LD SCAFFA ROSSA,,,,KAMIECH,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.21Z,NAFRev2,N,9.39648,41.866788,0.57,locality,Scaffa Rossa 20240 Solaro,2b283_b312,D,SCAFFA ROSSA,
338140585,00062,33814058500062,O,1996-10-01,NN,,,2011-04-28T00:30:35,false,4,,,,,CHIOLA,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,O,9.399521,41.886171,0.94,street,Chiola 20240 Solaro,2B283_33y8x6,G,CHIOLA,
338452469,00012,33845246900012,O,1986-07-14,NN,,,,true,3,PLAGE DE SCAFFA ROSA,,,LD,FONTANACCIA,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,8.9181536,41.5294851,0.88,poi.2,Dolmen de Fontanaccia (Monument historique) Sartène,https://osm.org/way/41089028,G,,
338575384,00015,33857538400015,O,,NN,,,,true,1,,,,,,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
339615072,00032,33961507200032,O,2011-08-01,,,1072ZZ,2021-02-23T10:55:49,true,1,,,,,PUZZONE,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,10.72Z,NAFRev2,N,,,0,,,,,,
340957067,00028,34095706700028,O,2019-07-01,,,,2021-02-23T10:56:50,true,1,119 MARINE DE SOLARO,,,,,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,96.09Z,NAFRev2,N,9.394148,41.892002,0.8,housenumber,119 Lotissements Marines de Solaro 20240 Solaro,2b283_a387_00119,D,119 LOTI MARINES DE SOLARO,
341458768,00015,34145876800015,O,,NN,,,,true,1,,,,LD,LISTINCHELLO,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,9.366726,41.915447,0.94,street,Listinchello 20240 Solaro,2B283_qatl9l,G,LISTINCHELLO,
341536944,00026,34153694400026,O,,NN,,,,true,1,,,,HAM,DE PIELZA,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.2Z,NAF1993,O,9.387378,41.904408,0.68,street,Pielza 20240 Solaro,2B283_k5gcob,G,PIELZA,
341849909,00021,34184990900021,O,2001-05-01,NN,,,2007-07-30T08:11:23,false,3,,,,,SOLARO,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,55.3A,NAFRev1,N,9.327223,41.903611,0.94,street,Solaro,2B283_7g3kqy,G,SOLARO,
341849909,00039,34184990900039,O,2007-06-23,,,,2008-02-12T05:36:50,true,3,,,,,PIELZA,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,2008-01-01,F,CORSICA BELLA,,,,56.10A,NAFRev2,N,9.387378,41.904408,0.94,street,Pielza 20240 Solaro,2B283_k5gcob,G,PIELZA,
342013547,00019,34201354700019,O,,NN,,,,true,1,,,,LD,SCAFFA ROSSA,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,1991-04-21,F,,,,,55.3A,NAF1993,N,9.39648,41.866788,0.94,locality,Scaffa Rossa 20240 Solaro,2b283_b312,G,SCAFFA ROSSA,
342139581,00017,34213958100017,O,,,,,,true,1,,,,,LD FUNTANACCIA,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.13,NAP,N,8.9677079,41.4909601,0.88,poi.protected_area,Réserve biologique dirigée de Funtanaccia (Zone protégée) Monacia-d'Aullène,https://osm.org/way/77602430,G,,
342909645,00018,34290964500018,O,1987-06-01,,,,,true,1,,,,LD,FUNTANICCIA,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,1998-08-24,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
343443370,00014,34344337000014,O,1988-05-15,NN,,,2008-05-29T13:56:59,true,4,RTE NATIONALE 198,,,,FUNTANACCIA SECTION C N  2,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,2008-04-11,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
344042700,00015,34404270000015,O,1986-06-02,NN,,,2012-05-05T02:56:39,true,5,,,,,PIELZA,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,2010-10-19,F,,,,,55.10Z,NAFRev2,O,9.387378,41.904408,0.94,street,Pielza 20240 Solaro,2B283_k5gcob,G,PIELZA,
344042700,00023,34404270000023,O,2005-06-13,,,,2011-01-08T13:05:27,false,3,LES MARINES DE SOLARO,,,,,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,2010-10-19,F,CROCODILE BAR,,,,56.10C,NAFRev2,O,9.394193,41.887002,0.84,street,Lotissements Marines de Solaro 20240 Solaro,2b283_a387,D,LOTISSEMENTS MARINES DE SOLARO,
344064852,00017,34406485200017,O,,NN,,,,true,1,,138,,,MARINE DE SOLARO,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,9.398872,41.890889,0.94,housenumber,138 Marine de Solaro 20240 Solaro,2b283_b385_00138,G,138 MARINE DE SOLARO,
344985320,00011,34498532000011,O,,NN,,,,true,1,,,,,PIELZA,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,47.04,NAP,N,9.387378,41.904408,0.94,street,Pielza 20240 Solaro,2B283_k5gcob,G,PIELZA,
347487217,00049,34748721700049,O,2011-03-01,,,,2014-07-08T00:50:35,false,2,,,,,NERUCCIO,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,42.11Z,NAFRev2,N,9.390642,41.908166,0.94,street,Neruccio 20240 Solaro,2B283_mju5c9,G,NERUCCIO,
351164074,00012,35116407400012,O,,NN,,,,true,1,,,,,CAMPING DE LA COTE DE NACR,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,71.4B,NAF1993,N,-0.3908178,49.3250216,0.77,poi.camp_site,La Côte de Nacre (Camping) Saint-Aubin-sur-Mer,https://osm.org/way/142186514,G,,
351638804,00010,35163880400010,O,,,,,,true,1,,,,,,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,1999-08-10,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
351863550,00015,35186355000015,O,1989-09-01,NN,,,2006-11-25T11:10:15,true,4,,,,,CHIOLA,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.1C,NAFRev1,N,9.399521,41.886171,0.94,street,Chiola 20240 Solaro,2B283_33y8x6,G,CHIOLA,
353159007,00023,35315900700023,O,1996-02-28,NN,,,2011-04-28T00:43:08,false,4,,,,,SCAFFA ROSSA,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,O,9.39648,41.866788,0.94,locality,Scaffa Rossa 20240 Solaro,2b283_b312,G,SCAFFA ROSSA,
377817556,00022,37781755600022,O,2015-07-01,03,2018,4399CZ,2020-08-25T10:14:50,true,1,,,,LD,CAPANELLA PIELZA,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,41.20B,NAFRev2,O,9.387378,41.904408,0.45,street,Pielza 20240 Solaro,2B283_k5gcob,G,PIELZA,
378895999,00027,37889599900027,O,2002-03-20,NN,,,2011-11-24T04:21:11,true,3,PLAGE DE SCAFFA ROSSA,,,LD,FUNTANACCIA,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.9677079,41.4909601,0.88,poi.protected_area,Réserve biologique dirigée de Funtanaccia (Zone protégée) Monacia-d'Aullène,https://osm.org/way/77602430,G,,
385353966,00075,38535396600075,O,2014-03-11,,,,2020-12-01T03:49:03,false,2,,,,LD,LISTENCHELLO,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,2020-10-15,F,,,,,71.11Z,NAFRev2,N,9.366726,41.915447,0.72,street,Listinchello 20240 Solaro,2B283_qatl9l,G,LISTINCHELLO,
387554124,00017,38755412400017,O,1991-01-01,NN,,,2009-06-27T06:46:42,true,3,,,,LD,CHIOLA,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,9.399521,41.886171,0.94,street,Chiola 20240 Solaro,2B283_33y8x6,G,CHIOLA,
387837313,00015,38783731300015,O,1992-05-21,NN,,,2011-04-20T08:44:16,true,3,,,,LD,SCAFFA ROSSA,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.39648,41.866788,0.94,locality,Scaffa Rossa 20240 Solaro,2b283_b312,G,SCAFFA ROSSA,
387956659,00057,38795665900057,O,2014-01-07,,,,2017-12-10T11:19:08,false,2,,,,LD,AGNARONE,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,2016-12-31,F,PROTECTEFLON,,,,43.91B,NAFRev2,N,9.385601,41.912352,0.94,street,Agnarone 20240 Solaro,2B283_s5h28u,G,AGNARONE,
388765968,00036,38876596800036,O,1995-11-23,NN,,,,true,1,,,,,AGNARONE,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,1998-05-22,F,,,,,01.4B,NAF1993,N,9.385601,41.912352,0.94,street,Agnarone 20240 Solaro,2B283_s5h28u,G,AGNARONE,
390884823,00019,39088482300019,O,,NN,,,,true,1,,,,,PIELZA EDEN,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,50.2Z,NAF1993,N,9.388353,41.9082842,0.9,poi.hotel,Pielza Eden (Hôtel) Solaro,https://osm.org/node/4304903624,G,,
391173184,00022,39117318400022,O,2006-04-20,NN,,4334ZC,2016-04-26T02:48:31,true,4,ENSEMBLE LOT CHIARELLI,,,,PIELZA,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,O,9.387378,41.904408,0.94,street,Pielza 20240 Solaro,2B283_k5gcob,G,PIELZA,
391948932,00010,39194893200010,O,,NN,,,,true,1,,,,,,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
394237762,00015,39423776200015,O,1994-03-01,NN,,,2006-12-15T00:52:50,false,3,RN 193,,,,PIELZA,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,9.387378,41.904408,0.94,street,Pielza 20240 Solaro,2B283_k5gcob,G,PIELZA,
394680532,00022,39468053200022,O,2007-10-27,,,,2021-02-23T11:20:28,true,1,,,,,LISTINCHELLU,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,2007-10-27,A,,,,,68.20B,NAFRev2,N,9.366726,41.915447,0.79,street,Listinchello 20240 Solaro,2B283_qatl9l,G,LISTINCHELLO,
395009483,00029,39500948300029,O,2012-07-02,NN,,,2017-05-04T04:23:51,true,4,,,,,VILLAGE,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,2015-12-31,F,U SALTU,,,,55.20Z,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
397939596,00011,39793959600011,O,1994-07-26,NN,,,2016-11-23T10:28:20,false,4,CHEZ GIORGI NOEL,,,LD,SCAFFAROSSA,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,2016-11-07,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397939596,00029,39793959600029,O,2016-11-07,,,,2016-11-23T10:28:20,true,1,CHEZ GOMEZ AGUILAR LUIS,,,LOT,70 MARINE DE SOLARO,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,2016-11-07,A,,,,,68.20B,NAFRev2,N,9.395565,41.889051,0.78,housenumber,70 Lotissements Marines de Solaro 20240 Solaro,2b283_a387_00070,G,70 LOTI MARINES DE SOLARO,
398171694,00027,39817169400027,O,2015-10-30,,,,2015-11-23T11:24:51,true,1,CHEZ MR MME LONGUESTRE PHILIPPE,52,,RUE,SOLARO VILLAGE,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,2015-10-30,A,,,,,68.20B,NAFRev2,N,9.397065,41.887416,0.41,housenumber,52 Chiola 20240 Solaro,2b283_33y8x6_00052,G,52 CHIOLA,
398309823,00027,39830982300027,O,1996-09-01,NN,,,2014-06-14T02:37:25,false,5,,,,,LISTINCHELLO,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,46.19B,NAFRev2,O,9.366726,41.915447,0.94,street,Listinchello 20240 Solaro,2B283_qatl9l,G,LISTINCHELLO,
398970889,00034,39897088900034,O,2004-09-23,NN,,,2012-11-09T00:57:51,false,5,,11,,,MARINE DE SOLARO,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,2011-06-09,F,,,,,68.31Z,NAFRev2,N,9.394782,41.886787,0.94,housenumber,11 Marine de Solaro 20240 Solaro,2b283_b385_00011,G,11 MARINE DE SOLARO,
399925916,00013,39992591600013,O,1995-01-01,NN,,,2006-12-15T00:57:14,false,4,,,,,,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
399925916,00021,39992591600021,O,2003-07-01,NN,,,2014-05-14T09:49:22,false,4,,,,,PROPRIETE POLI TOVISA,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401562731,00026,40156273100026,O,2004-07-01,NN,,,2020-04-07T03:54:22,false,12,LIEU DIT,,,LD,SCAFFA ROSSA,20240,SOLARO,,,2B283,,,,,,,,,,,,,,,,,,,2020-03-01,F,LA VOILE ROUGE,,,,68.20B,NAFRev2,N,9.39648,41.866788,0.94,locality,Scaffa Rossa 20240 Solaro,2b283_b312,G,SCAFFA ROSSA,