id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-814519,2021-04-10,000001,Vente,100000,,,BOURON,B014,47250,47013,Argenton,47,,,470130000B0599,,,,,,,,,,,,,0,,,,,T,terres,,,1344,0.085142,44.381947
2021-814519,2021-04-10,000001,Vente,100000,920,,RTE D'ANTAGNAC,0018,47250,47013,Argenton,47,,,470130000B0600,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1000,0.08488,44.381747
2021-814519,2021-04-10,000001,Vente,100000,920,,RTE D'ANTAGNAC,0018,47250,47013,Argenton,47,,,470130000B0600,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,952,0.08488,44.381747
2021-816644,2021-07-16,000001,Vente,173000,9658,,AUX JUSTICES,B039,47250,47013,Argenton,47,,,470130000C1118,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,1769,0.09288,44.381675
2021-816644,2021-07-16,000001,Vente,173000,9658,,AUX JUSTICES,B039,47250,47013,Argenton,47,,,470130000C1118,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,0.09288,44.381675
2021-816882,2021-07-07,000001,Vente,204000,15,,CHE DE DARGUENCE,0014,47250,47013,Argenton,47,,,470130000C0860,,,,,,,,,,,,,0,1,Maison,137,4,PA,pâtures,PATUR,Pâture plantée,1680,0.083985,44.380309
2021-816882,2021-07-07,000001,Vente,204000,15,,CHE DE DARGUENCE,0014,47250,47013,Argenton,47,,,470130000C0860,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,1694,0.083985,44.380309
2021-816882,2021-07-07,000001,Vente,204000,,,DARGUINSE,B025,47250,47013,Argenton,47,,,470130000C0949,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,286,0.084238,44.380198
2021-817067,2021-07-17,000001,Vente,95000,51,B,LE BOURG,B013,47250,47013,Argenton,47,,,470130000C0786,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,1535,0.095751,44.384772
2021-818527,2021-09-16,000001,Vente,4000,,,ARNEAUD-NEGRE,B001,47250,47013,Argenton,47,,,470130000A0287,,,,,,,,,,,,,0,,,,,L,landes,,,7980,0.030333,44.389367
2021-819329,2021-10-04,000001,Vente,275750,2,,A BIDAET,B010,47250,47013,Argenton,47,,,470130000C0357,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,500,0.082636,44.379231
2021-819329,2021-10-04,000001,Vente,275750,2,,A BIDAET,B010,47250,47013,Argenton,47,,,470130000C0357,,,,,,,,,,,,,0,1,Maison,190,5,BR,futaies résineuses,PIN,Pins,1732,0.082636,44.379231
2021-819329,2021-10-04,000001,Vente,275750,,,A BIDAET,B010,47250,47013,Argenton,47,,,470130000C0358,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2233,0.082419,44.37901
2021-819329,2021-10-04,000001,Vente,275750,,,A BIDAET,B010,47250,47013,Argenton,47,,,470130000C1014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11560,0.083561,44.37889
2021-819329,2021-10-04,000001,Vente,275750,,,A BIDAET,B010,47250,47013,Argenton,47,,,470130000C1017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2626,0.082958,44.379449
2021-820186,2021-10-30,000001,Vente,147150,212,,LE DRAGON,B027,47250,47013,Argenton,47,,,470130000B0585,,,,,,,,,,,,,0,1,Maison,89,4,T,terres,,,1284,0.082551,44.382813
2021-820186,2021-10-30,000001,Vente,147150,212,,LE DRAGON,B027,47250,47013,Argenton,47,,,470130000B0585,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,860,0.082551,44.382813
2021-820186,2021-10-30,000001,Vente,147150,,,LE DRAGON,B027,47250,47013,Argenton,47,,,470130000B0586,,,,,,,,,,,,,0,,,,,T,terres,,,783,0.08298,44.382482
2021-820186,2021-10-30,000001,Vente,147150,,,LE DRAGON,B027,47250,47013,Argenton,47,,,470130000B0721,,,,,,,,,,,,,0,,,,,T,terres,,,4073,0.082963,44.382893
2021-820645,2021-11-12,000001,Vente,5000,,,A BIDAET,B010,47250,47013,Argenton,47,,,470130000C0393,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3358,0.085549,44.378893
2021-821231,2021-12-11,000001,Vente,550000,790,,RTE DE ROMESTAING,0011,47250,47013,Argenton,47,,,470130000A0340,,,,,,,,,,,,,0,1,Maison,317,5,S,sols,,,3586,0.04223,44.388238
2021-821231,2021-12-11,000001,Vente,550000,790,,RTE DE ROMESTAING,0011,47250,47013,Argenton,47,,,470130000A0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3586,0.04223,44.388238
2021-821231,2021-12-11,000001,Vente,550000,790,,RTE DE ROMESTAING,0011,47250,47013,Argenton,47,,,470130000A0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3586,0.04223,44.388238
2021-821231,2021-12-11,000001,Vente,550000,,,CASSAGNEAU,B020,47250,47013,Argenton,47,,,470130000A0571,,,,,,,,,,,,,0,,,,,P,prés,,,4463,0.041772,44.388448
2021-821231,2021-12-11,000001,Vente,550000,,,CASSAGNEAU,B020,47250,47013,Argenton,47,,,470130000A0573,,,,,,,,,,,,,0,,,,,P,prés,,,454,0.042018,44.389234
2021-821231,2021-12-11,000001,Vente,550000,,,CASSAGNEAU,B020,47250,47013,Argenton,47,,,470130000A0575,,,,,,,,,,,,,0,,,,,P,prés,,,126,0.04225,44.38922
2021-821231,2021-12-11,000001,Vente,550000,,,CASSAGNEAU,B020,47250,47013,Argenton,47,,,470130000A0577,,,,,,,,,,,,,0,,,,,P,prés,,,4080,0.042328,44.388797
2021-822252,2021-02-25,000001,Vente,290000,,,LE DRAGON,B027,47250,47013,Argenton,47,,,470130000B0567,,,,,,,,,,,,,0,,,,,P,prés,,,3474,0.080262,44.383132
2021-822252,2021-02-25,000001,Vente,290000,,,LE DRAGON,B027,47250,47013,Argenton,47,,,470130000B0572,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2539,0.0795,44.384365
2021-822252,2021-02-25,000001,Vente,290000,,,LE DRAGON,B027,47250,47013,Argenton,47,,,470130000B0573,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2715,0.07959,44.384703
2021-822252,2021-02-25,000001,Vente,290000,,,LE DRAGON,B027,47250,47013,Argenton,47,,,470130000B0575,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1098,0.080266,44.384717
2021-822252,2021-02-25,000001,Vente,290000,,,LE DRAGON,B027,47250,47013,Argenton,47,,,470130000B0576,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1452,0.080529,44.384555
2021-822252,2021-02-25,000001,Vente,290000,,,LE DRAGON,B027,47250,47013,Argenton,47,,,470130000B0577,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2086,0.081013,44.384339
2021-822252,2021-02-25,000001,Vente,290000,,,LE DRAGON,B027,47250,47013,Argenton,47,,,470130000B0578,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3656,0.080473,44.384204
2021-822252,2021-02-25,000001,Vente,290000,,,LE DRAGON,B027,47250,47013,Argenton,47,,,470130000B0579,,,,,,,,,,,,,0,,,,,P,prés,,,5377,0.080829,44.383609
2021-822252,2021-02-25,000001,Vente,290000,,,LE DRAGON,B027,47250,47013,Argenton,47,,,470130000B0580,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,350,0.081824,44.383677
2021-822252,2021-02-25,000001,Vente,290000,,,LE DRAGON,B027,47250,47013,Argenton,47,,,470130000B0580,,,,,,,,,,,,,0,1,Maison,85,2,P,prés,,,6741,0.081824,44.383677
2021-822252,2021-02-25,000001,Vente,290000,,,LE DRAGON,B027,47250,47013,Argenton,47,,,470130000B0581,,,,,,,,,,,,,0,,,,,S,sols,,,169,0.082065,44.383738
2021-822252,2021-02-25,000001,Vente,290000,,,LE DRAGON,B027,47250,47013,Argenton,47,,,470130000B0582,,,,,,,,,,,,,0,,,,,T,terres,,,3216,0.082201,44.383398
2021-822252,2021-02-25,000001,Vente,290000,,,LE DRAGON,B027,47250,47013,Argenton,47,,,470130000B0583,,,,,,,,,,,,,0,,,,,T,terres,,,800,0.082112,44.383115
2021-822252,2021-02-25,000001,Vente,290000,,,LE DRAGON,B027,47250,47013,Argenton,47,,,470130000B0584,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1666,0.081969,44.382929
2021-822252,2021-02-25,000001,Vente,290000,,,BARREYRON,B004,47250,47013,Argenton,47,,,470130000C0353,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2098,0.08272,44.384177
2021-822252,2021-02-25,000001,Vente,290000,,,BARREYRON,B004,47250,47013,Argenton,47,,,470130000C0354,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7120,0.081946,44.384297
2021-822252,2021-02-25,000001,Vente,290000,,,BARREYRON,B004,47250,47013,Argenton,47,,,470130000C0355,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1054,0.081511,44.38474
2021-822252,2021-02-25,000001,Vente,290000,,,DIEULIBOL,B026,47250,47013,Argenton,47,,,470130000C0989,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3536,0.081292,44.384913
