id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-258428,2019-02-19,000001,Vente,11000,,,BOIS LANTENAY,B008,21820,21172,Chivres,21,,,211720000D0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20396,5.076048,46.974479
2019-258428,2019-02-19,000001,Vente,11000,,,LE GREPISSARD,B025,21820,21172,Chivres,21,,,21172000ZK0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7385,5.078282,46.973796
2019-259180,2019-06-03,000002,Vente,19000,,,LE VILLAGE EST,B040,21820,21172,Chivres,21,,,21172000AC0120,,,,,,,,,,,,,0,,,,,S,sols,,,311,5.096362,46.977817
2019-259297,2019-06-13,000001,Vente,120000,3,A,RUE DU CHATEAU,0060,21820,21172,Chivres,21,,,21172000AB0009,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,201,5.095541,46.978955
2019-259297,2019-06-13,000001,Vente,120000,3,,RUE DU CHATEAU,0060,21820,21172,Chivres,21,,,21172000AB0129,,,,,,,,,,,,,0,1,Maison,76,2,P,prés,,,782,5.095388,46.979048
2019-259297,2019-06-13,000001,Vente,120000,3,,RUE DU CHATEAU,0060,21820,21172,Chivres,21,,,21172000AB0129,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,639,5.095388,46.979048
2019-259556,2019-07-16,000001,Vente,70000,4,,CHEM DES NEES,0165,21820,21172,Chivres,21,,,21172000ZB0067,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,5.095337,46.974135
2019-259556,2019-07-16,000001,Vente,70000,4,,CHEM DES NEES,0165,21820,21172,Chivres,21,,,21172000ZB0067,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,1512,5.095337,46.974135
2019-259607,2019-07-01,000001,Vente,105000,3,,RUE DE BEUVAIS,0022,21820,21172,Chivres,21,,,21172000AC0001,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,563,5.098174,46.978787
2019-259805,2019-08-01,000001,Vente,7044,,,LA POLE,B037,21820,21172,Chivres,21,,,21172000ZI0073,,,,,,,,,,,,,0,,,,,T,terres,,,29350,5.08503,46.964481
