id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-372756,2020-01-06,000001,Vente,8930,,,LA VAY,B075,30390,30328,Théziers,30,,,30328000AD0318,,,,,,,,,,,,,0,,,,,VI,vignes,,,5490,4.638163,43.905761
2020-372756,2020-01-06,000001,Vente,8930,,,LE CADE,B010,30390,30328,Théziers,30,,,30328000AE0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,2627,4.637394,43.903785
2020-373463,2020-02-21,000001,Vente,22754,,,L ECIDE,B035,30390,30328,Théziers,30,,,30328000AE0560,,,,,,,,,,,,,0,,,,,T,terres,,,1511,4.632983,43.901808
2020-373463,2020-02-21,000001,Vente,22754,,,L ECIDE,B035,30390,30328,Théziers,30,,,30328000AE0562,,,,,,,,,,,,,0,,,,,T,terres,,,2770,4.632377,43.901617
2020-373463,2020-02-21,000001,Vente,22754,,,L ECIDE,B035,30390,30328,Théziers,30,,,30328000AE0581,,,,,,,,,,,,,0,,,,,T,terres,,,1235,4.63198,43.902588
2020-373463,2020-02-21,000001,Vente,22754,,,L ECIDE,B035,30390,30328,Théziers,30,,,30328000AE0582,,,,,,,,,,,,,0,,,,,T,terres,,,2001,4.632114,43.902749
2020-373463,2020-02-21,000001,Vente,22754,,,L ECIDE,B035,30390,30328,Théziers,30,,,30328000AE0584,,,,,,,,,,,,,0,,,,,T,terres,,,1995,4.632411,43.902571
2020-373463,2020-02-21,000001,Vente,22754,,,L ECIDE,B035,30390,30328,Théziers,30,,,30328000AE0587,,,,,,,,,,,,,0,,,,,T,terres,,,5035,4.633505,43.902899
2020-373463,2020-02-21,000001,Vente,22754,,,L ECIDE,B035,30390,30328,Théziers,30,,,30328000AE0588,,,,,,,,,,,,,0,,,,,T,terres,,,5875,4.633471,43.903386
2020-373463,2020-02-21,000001,Vente,22754,,,L ECIDE,B035,30390,30328,Théziers,30,,,30328000AE0590,,,,,,,,,,,,,0,,,,,T,terres,,,3700,4.634483,43.903259
2020-373463,2020-02-21,000001,Vente,22754,,,LE PLAN,B059,30390,30328,Théziers,30,,,30328000AH0080,,,,,,,,,,,,,0,,,,,T,terres,,,1305,4.62743,43.890379
2020-373660,2020-02-26,000001,Vente,242000,2,,CHE DE LA POUZARANQUE,0042,30390,30328,Théziers,30,,,30328000AK0087,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,595,4.619077,43.898881
2020-373740,2020-02-25,000001,Vente,13068,,,LA VAY,B075,30390,30328,Théziers,30,,,30328000AD0306,,,,,,,,,,,,,0,,,,,VI,vignes,,,3025,4.635918,43.904117
2020-373740,2020-02-25,000001,Vente,13068,,,LA VAY,B075,30390,30328,Théziers,30,,,30328000AD0307,,,,,,,,,,,,,0,,,,,VI,vignes,,,1265,4.63558,43.903997
2020-373740,2020-02-25,000001,Vente,13068,,,LA VAY,B075,30390,30328,Théziers,30,,,30328000AD0308,,,,,,,,,,,,,0,,,,,VI,vignes,,,2970,4.635284,43.903904
2020-374036,2020-03-27,000001,Vente,35000,4,,RUE ANCIENNES ECOLES,0012,30390,30328,Théziers,30,,,30328000AK0241,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,39,4.620923,43.899164
2020-374062,2020-04-03,000001,Vente,261200,5,,LOT LE CASTELLAS,A010,30390,30328,Théziers,30,,,30328000AC0424,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,805,4.623704,43.90524
2020-374137,2020-04-24,000001,Vente,37000,6,,RUE ANCIENNES ECOLES,0012,30390,30328,Théziers,30,,,30328000AK0242,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,113,4.620968,43.899229
2020-374978,2020-06-25,000001,Vente,4000,,,LE PLAN,B059,30390,30328,Théziers,30,,,30328000AH0218,,,,,,,,,,,,,0,,,,,T,terres,,,5598,4.63576,43.892028
2020-375462,2020-07-10,000001,Vente,5000,,,LA VELLE,B078,30390,30328,Théziers,30,,,30328000AE0272,,,,,,,,,,,,,0,,,,,T,terres,,,4890,4.64847,43.899154
2020-375462,2020-07-10,000001,Vente,5000,,,LA VELLE,B078,30390,30328,Théziers,30,,,30328000AE0273,,,,,,,,,,,,,0,,,,,T,terres,,,1352,4.649124,43.899466
2020-375462,2020-07-10,000001,Vente,5000,,,LA VELLE,B078,30390,30328,Théziers,30,,,30328000AE0274,,,,,,,,,,,,,0,,,,,T,terres,,,694,4.64906,43.898941
2020-375462,2020-07-10,000001,Vente,5000,,,LA VELLE,B078,30390,30328,Théziers,30,,,30328000AE0275,,,,,,,,,,,,,0,,,,,S,sols,,,467,4.649286,43.89889
2020-375462,2020-07-10,000001,Vente,5000,,,LA VELLE,B078,30390,30328,Théziers,30,,,30328000AE0276,,,,,,,,,,,,,0,,,,,T,terres,,,8075,,
2020-375603,2020-07-27,000001,Vente,7000,,,AUDEGAN,B002,30390,30328,Théziers,30,,,30328000AH0001,,,,,,,,,,,,,0,,,,,T,terres,,,3885,4.623482,43.894252
2020-375603,2020-07-27,000001,Vente,7000,,,AUDEGAN,B002,30390,30328,Théziers,30,,,30328000AH0002,,,,,,,,,,,,,0,,,,,T,terres,,,2132,4.623983,43.894078
2020-375603,2020-07-27,000001,Vente,7000,,,AUDEGAN,B002,30390,30328,Théziers,30,,,30328000AH0003,,,,,,,,,,,,,0,,,,,T,terres,,,1682,4.624157,43.893873
2020-375947,2020-08-17,000001,Vente,8000,,,LES TEULEDES,B071,30390,30328,Théziers,30,,,30328000AB0402,,,,,,,,,,,,,0,,,,,VI,vignes,,,1565,4.625134,43.918939
2020-375947,2020-08-17,000001,Vente,8000,,,LES TEULEDES,B071,30390,30328,Théziers,30,,,30328000AB0403,,,,,,,,,,,,,0,,,,,VI,vignes,,,2635,4.625136,43.918473
2020-376099,2020-08-24,000001,Vente,363190,10,,CHE DE COSTE,0013,30390,30328,Théziers,30,,,30328000AK0064,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,821,4.617694,43.897395
2020-376109,2020-09-10,000001,Vente,245000,10,,CHE DES VIEILLES VIGNES,0028,30390,30328,Théziers,30,,,30328000AK0968,,,,,,,,,,,,,0,1,Maison,132,7,T,terres,,,1698,4.617729,43.900264
2020-376109,2020-09-10,000001,Vente,245000,10,,CHE DES VIEILLES VIGNES,0028,30390,30328,Théziers,30,,,30328000AK0968,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,1000,4.617729,43.900264
2020-376336,2020-09-04,000001,Vente,130000,1,,GR GRAND RUE,0027,30390,30328,Théziers,30,,,30328000AK0672,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,4.621251,43.898728
2020-376336,2020-09-04,000001,Vente,130000,1,,GR GRAND RUE,0027,30390,30328,Théziers,30,,,30328000AK0832,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,73,4.621158,43.898679
2020-376488,2020-09-23,000001,Vente,327750,,,SAINT AMAND SUD,B063,30390,30328,Théziers,30,,,30328000AI0308,,,,,,,,,,,,,0,,,,,S,sols,,,429,4.62526,43.901226
2020-376488,2020-09-23,000001,Vente,327750,13,,CHE DU TRIBES,0022,30390,30328,Théziers,30,,,30328000AI0309,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,1050,4.625563,43.900983
2020-377058,2020-10-27,000002,Vente,56100,,,LE VILLAGE,B080,30390,30328,Théziers,30,,,30328000AK1001,,,,,,,,,,,,,0,,,,,VE,vergers,,,259,4.621979,43.90063
2020-377058,2020-10-27,000002,Vente,56100,,,LE VILLAGE,B080,30390,30328,Théziers,30,,,30328000AK1002,,,,,,,,,,,,,0,,,,,VE,vergers,,,251,4.621407,43.900508
2020-377689,2020-11-27,000001,Vente,318000,3540,,CADARACHE,B009,30390,30328,Théziers,30,,,30328000AI0354,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,1130,4.627147,43.896726
2020-377731,2020-11-24,000001,Vente,200,,,LES FONTETES,B039,30390,30328,Théziers,30,,,30328000AC0367,,,,,,,,,,,,,0,,,,,L,landes,,,570,4.629128,43.903953
2020-377973,2020-12-04,000001,Vente,60000,1,,RUE DU CERCLE,0010,30390,30328,Théziers,30,,,30328000AK0176,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,75,4.620647,43.89836
2020-377974,2020-11-24,000001,Vente,74000,13,,RUE DU CAFE,0009,30390,30328,Théziers,30,,,30328000AK0516,,,2,50.23,,,,,,,,,1,2,Appartement,40,2,,,,,,4.621129,43.899443
2020-377976,2020-11-20,000001,Vente,10500,,,VIGNES VIEILLES,B079,30390,30328,Théziers,30,,,30328000AL0073,,,,,,,,,,,,,0,,,,,L,landes,,,2905,4.609255,43.899106
2020-377976,2020-11-20,000001,Vente,10500,,,VIGNES VIEILLES,B079,30390,30328,Théziers,30,,,30328000AL0074,,,,,,,,,,,,,0,,,,,T,terres,,,1546,4.609129,43.89858
2020-377976,2020-11-20,000001,Vente,10500,,,VIGNES VIEILLES,B079,30390,30328,Théziers,30,,,30328000AL0075,,,,,,,,,,,,,0,,,,,T,terres,,,7663,4.609818,43.8985
2020-377976,2020-11-20,000001,Vente,10500,,,VIGNES VIEILLES,B079,30390,30328,Théziers,30,,,30328000AL0076,,,,,,,,,,,,,0,,,,,T,terres,,,2615,4.610223,43.898801
2020-377980,2020-12-03,000001,Vente,3000,,,COURLOUBIER ET BOUSCARAS,B027,30390,30328,Théziers,30,,,30328000AB0333,,,,,,,,,,,,,0,,,,,VE,vergers,,,1734,4.624282,43.922103
2020-378118,2020-12-15,000001,Vente,122600,4,,RUE DU CAFE,0009,30390,30328,Théziers,30,,,30328000AK0202,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,215,4.621233,43.89886
2020-378118,2020-12-15,000001,Vente,122600,4,,RUE DU CAFE,0009,30390,30328,Théziers,30,,,30328000AK0202,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,215,4.621233,43.89886
2020-378118,2020-12-15,000001,Vente,122600,4,,RUE DU CAFE,0009,30390,30328,Théziers,30,,,30328000AK0202,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,215,4.621233,43.89886
2020-378118,2020-12-15,000001,Vente,122600,4,,RUE DU CAFE,0009,30390,30328,Théziers,30,,,30328000AK0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,4.621233,43.89886
2020-378121,2020-12-17,000001,Vente,4000,,,SAINT AMAND SUD,B063,30390,30328,Théziers,30,,,30328000AI0064,,,,,,,,,,,,,0,,,,,T,terres,,,3432,4.625092,43.899063
2020-378121,2020-12-17,000001,Vente,4000,,,SAINT AMAND SUD,B063,30390,30328,Théziers,30,,,30328000AI0072,,,,,,,,,,,,,0,,,,,T,terres,,,4445,4.62704,43.898868
2020-378166,2020-12-22,000001,Vente,188000,6,,RUE DU RECASSON,0048,30390,30328,Théziers,30,,,30328000AK0209,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,128,4.621398,43.899113
2020-378166,2020-12-22,000001,Vente,188000,,,LE VILLAGE,B080,30390,30328,Théziers,30,,,30328000AK0525,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.621374,43.899142
2020-378166,2020-12-22,000001,Vente,188000,,,LE VILLAGE,B080,30390,30328,Théziers,30,,,30328000AK0527,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.621307,43.899183
2020-378478,2020-12-21,000001,Vente,93000,26,,GR GRAND RUE,0027,30390,30328,Théziers,30,,,30328000AK1007,,,,,,,,,,,,,0,1,Maison,203,6,S,sols,,,471,4.621057,43.901244
2020-378479,2020-12-21,000002,Vente,165000,,,LES FAUBOURGS,B036,30390,30328,Théziers,30,,,30328000AK1008,,,,,,,,,,,,,0,,,,,S,sols,,,890,4.621108,43.901489
