id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1087318,2020-01-09,000001,Vente,75000,2,,RUE BROUARD,0060,77350,77038,Boissettes,77,,,77038000AB0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,446,2.610672,48.521055
2020-1088240,2020-02-20,000001,Vente,133000,2,,RUE BROUARD,0060,77350,77038,Boissettes,77,,,77038000AB0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,419,2.611037,48.521752
2020-1088640,2020-02-28,000001,Vente,800,,,LE CORMIER ET BOIS DES PLE,B007,77350,77038,Boissettes,77,,,77038000AE0153,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,76,2.623593,48.525939
2020-1089779,2020-04-30,000001,Vente,137000,2,,RUE BROUARD,0060,77350,77038,Boissettes,77,,,77038000AB0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,2.611247,48.521667
2020-1089849,2020-05-11,000001,Vente,127000,2,,RUE BROUARD,0060,77350,77038,Boissettes,77,,,77038000AB0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,2.611327,48.521032
2020-1090041,2020-05-20,000001,Vente,300000,14,,RUE DES UZELLES,0280,77350,77038,Boissettes,77,,,77038000AE0015,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,PARC,Parc,676,2.623532,48.528379
2020-1090041,2020-05-20,000001,Vente,300000,14,,RUE DES UZELLES,0280,77350,77038,Boissettes,77,,,77038000AE0015,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,2.623532,48.528379
2020-1091958,2020-07-07,000001,Vente,134000,2,,RUE BROUARD,0060,77350,77038,Boissettes,77,,,77038000AB0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,340,2.610656,48.521449
2020-1094554,2020-09-10,000001,Vente,200000,,,IMP DE LA VARENNE,0298,77350,77038,Boissettes,77,,,77038000AI0061,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,5791,2.60647,48.517417
2020-1094554,2020-09-10,000001,Vente,200000,,,IMP DE LA VARENNE,0298,77350,77038,Boissettes,77,,,77038000AI0061,,,,,,,,,,,,,0,,,,,S,sols,,,264,2.60647,48.517417
2020-1094554,2020-09-10,000001,Vente,200000,,,LA VARENNE,B024,77350,77038,Boissettes,77,,,77038000AI0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1288,2.606616,48.518842
2020-1094554,2020-09-10,000001,Vente,200000,,,LA VARENNE,B024,77350,77038,Boissettes,77,,,77038000AI0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1228,2.60632,48.518839
2020-1095209,2020-09-30,000001,Vente,111000,2,,RUE BROUARD,0060,77350,77038,Boissettes,77,,,77038000AB0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,251,2.611058,48.521083
2020-1095286,2020-10-13,000001,Vente,170000,,,IMP DE LA VARENNE,0298,77350,77038,Boissettes,77,,,77038000AI0061,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,5791,2.60647,48.517417
2020-1095286,2020-10-13,000001,Vente,170000,,,IMP DE LA VARENNE,0298,77350,77038,Boissettes,77,,,77038000AI0061,,,,,,,,,,,,,0,,,,,S,sols,,,264,2.60647,48.517417
2020-1095286,2020-10-13,000001,Vente,170000,,,LA VARENNE,B024,77350,77038,Boissettes,77,,,77038000AI0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1228,2.60632,48.518839
2020-1096084,2020-10-03,000001,Vente,950000,15,,RUE BROUARD,0060,77350,77038,Boissettes,77,,,77038000AI0044,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,PARC,Parc,11836,2.609352,48.519111
2020-1096084,2020-10-03,000001,Vente,950000,15,,RUE BROUARD,0060,77350,77038,Boissettes,77,,,77038000AI0044,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1000,2.609352,48.519111
2020-1096084,2020-10-03,000001,Vente,950000,15,,RUE BROUARD,0060,77350,77038,Boissettes,77,,,77038000AI0044,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,1000,2.609352,48.519111
2020-1096084,2020-10-03,000001,Vente,950000,15,,RUE BROUARD,0060,77350,77038,Boissettes,77,,,77038000AI0044,,,,,,,,,,,,,0,1,Maison,200,8,AG,terrains d'agrément,PARC,Parc,11836,2.609352,48.519111
2020-1096084,2020-10-03,000001,Vente,950000,,,BOISSETTES,B005,77350,77038,Boissettes,77,,,77038000AI0045,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,4539,2.609658,48.518156
2020-1096357,2020-10-22,000001,Vente,170000,,,IMP DE LA VARENNE,0298,77350,77038,Boissettes,77,,,77038000AI0061,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,5791,2.60647,48.517417
2020-1096357,2020-10-22,000001,Vente,170000,,,IMP DE LA VARENNE,0298,77350,77038,Boissettes,77,,,77038000AI0061,,,,,,,,,,,,,0,,,,,S,sols,,,264,2.60647,48.517417
2020-1096357,2020-10-22,000001,Vente,170000,,,LA VARENNE,B024,77350,77038,Boissettes,77,,,77038000AI0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1288,2.606616,48.518842
2020-1096451,2020-10-27,000001,Vente,450000,25,,RUE DES UZELLES,0280,77350,77038,Boissettes,77,,,77038000AE0004,,,,,,,,,,,,,0,1,Maison,147,5,AG,terrains d'agrément,PARC,Parc,1650,2.623493,48.526311
2020-1096451,2020-10-27,000001,Vente,450000,25,,RUE DES UZELLES,0280,77350,77038,Boissettes,77,,,77038000AE0004,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,500,2.623493,48.526311
2020-1096451,2020-10-27,000001,Vente,450000,,,LE CORMIER ET BOIS DES PLE,B007,77350,77038,Boissettes,77,,,77038000AE0134,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,739,2.623893,48.526018
2020-1097381,2020-11-12,000001,Vente,182500,,,LES SABLES,B019,77350,77038,Boissettes,77,,,77038000AB0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,378,2.605841,48.52054
2020-1097381,2020-11-12,000001,Vente,182500,,,LES SABLES,B019,77350,77038,Boissettes,77,,,77038000AB0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,469,2.605863,48.520347
2020-1097381,2020-11-12,000001,Vente,182500,,,LES SABLES,B019,77350,77038,Boissettes,77,,,77038000AB0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,2.606022,48.520263
2020-1097381,2020-11-12,000001,Vente,182500,,,LES SABLES,B019,77350,77038,Boissettes,77,,,77038000AB0252,,,,,,,,,,,,,0,,,,,T,terres,,,61,2.605696,48.52054
2020-1097381,2020-11-12,000001,Vente,182500,,,LES SABLES,B019,77350,77038,Boissettes,77,,,77038000AB0253,,,,,,,,,,,,,0,,,,,T,terres,,,54,2.605689,48.52036
2020-1097381,2020-11-12,000001,Vente,182500,,,LES SABLES,B019,77350,77038,Boissettes,77,,,77038000AB0254,,,,,,,,,,,,,0,,,,,T,terres,,,61,2.605656,48.52054
2020-1097381,2020-11-12,000001,Vente,182500,,,LES SABLES,B019,77350,77038,Boissettes,77,,,77038000AB0255,,,,,,,,,,,,,0,,,,,T,terres,,,54,2.60565,48.52036
2020-1097492,2020-11-17,000001,Vente,103000,2,,RUE BROUARD,0060,77350,77038,Boissettes,77,,,77038000AB0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,202,2.61114,48.521287
2020-1098007,2020-12-08,000001,Vente,370000,3,,RUE PAUL GILLON,0180,77350,77038,Boissettes,77,,,77038000AI0039,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,261,2.61119,48.519781
2020-1098290,2020-11-26,000001,Vente,639000,22,,IMP DE LA VARENNE,0298,77350,77038,Boissettes,77,,,77038000AI0062,,,,,,,,,,,,,0,1,Maison,366,9,S,sols,,,1500,2.605712,48.517333
2020-1098290,2020-11-26,000001,Vente,639000,22,,IMP DE LA VARENNE,0298,77350,77038,Boissettes,77,,,77038000AI0062,,,,,,,,,,,,,0,1,Maison,366,9,AG,terrains d'agrément,PARC,Parc,4444,2.605712,48.517333
2020-1098579,2020-12-10,000001,Vente,130000,,,LES SABLES,B019,77350,77038,Boissettes,77,,,77038000AB0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,469,2.605863,48.520347
2020-1098579,2020-12-10,000001,Vente,130000,,,LES SABLES,B019,77350,77038,Boissettes,77,,,77038000AB0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,54,2.605689,48.52036
2020-1098579,2020-12-10,000001,Vente,130000,,,LES SABLES,B019,77350,77038,Boissettes,77,,,77038000AB0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,54,2.60565,48.52036
2020-1098792,2020-12-09,000001,Vente,130000,,,LES SABLES,B019,77350,77038,Boissettes,77,,,77038000AB0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,378,2.605841,48.52054
2020-1098792,2020-12-09,000001,Vente,130000,,,LES SABLES,B019,77350,77038,Boissettes,77,,,77038000AB0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,61,2.605696,48.52054
2020-1098792,2020-12-09,000001,Vente,130000,,,LES SABLES,B019,77350,77038,Boissettes,77,,,77038000AB0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,61,2.605656,48.52054
