siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800768,00015,21180076800015,O,1983-03-01,03,2017,,2019-06-24T13:09:38,true,4,MAIRIE,,,RTE,D'AINAY,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.596046,46.692839,0.78,street,Route d'Ainay 18210 Coust,18076_0jiqqx,G,ROUTE D AINAY,
211800768,00023,21180076800023,O,1983-12-21,01,2017,,2019-06-24T13:09:38,false,3,,,,,,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
261803563,00012,26180356300012,O,1995-12-25,NN,,,2010-06-26T03:06:00,true,3,MAIRIE,,,RTE,D'AINAY,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,88.99B,NAFRev2,N,2.596046,46.692839,0.78,street,Route d'Ainay 18210 Coust,18076_0jiqqx,G,ROUTE D AINAY,
291800134,00012,29180013400012,O,,,,,2006-11-25T09:10:28,true,1,,,,,,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
300048840,00015,30004884000015,O,,,,,,true,1,,,,,,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301947396,00018,30194739600018,O,,NN,,,,true,1,,,,,,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,60.01,NAP,N,,,0,,,,,,
303874051,00020,30387405100020,O,1994-07-01,NN,,,,true,1,,,,,CHANGY,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.2E,NAF1993,N,2.608001,46.669007,0.91,street,Lieu Dit Changy 18210 Coust,18076_8opxrs,G,LIEU DIT CHANGY,
311027650,00010,31102765000010,O,1977-01-01,NN,,,2008-11-07T00:25:58,true,4,,,,,LES PETITES GAGNERIES,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,2.601499,46.693549,0.52,street,Allees des Gagneries 18210 Coust,18076_48149u,G,ALLEES DES GAGNERIES,
314468737,00031,31446873700031,O,,NN,,,,true,1,,,,LD,LE BOURG,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,1987-12-23,F,,,,,67.01,NAP,N,2.593907,46.691501,0.94,street,Le Bourg 18210 Coust,18076_97e6om,G,LE BOURG,
315041798,00010,31504179800010,O,1979-01-01,NN,,,2019-05-08T03:56:16,true,4,,,,LD,TAILLE,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.593305,46.704379,0.91,street,Lieu Dit Taille 18210 Coust,18076_h24vww,G,LIEU DIT TAILLE,
327425963,00029,32742596300029,O,1989-11-01,NN,,1071CB,2019-04-10T04:00:42,true,5,,,,,LE BOURG,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,10.71C,NAFRev2,O,2.593907,46.691501,0.94,street,Le Bourg 18210 Coust,18076_97e6om,G,LE BOURG,
327841151,00019,32784115100019,O,,NN,,,2013-10-30T15:10:39,true,1,,,,LD,LA BEDOIRE,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,01.00,NAP,N,2.584305,46.690661,0.94,street,La Bedoire 18210 Coust,18076_szuk96,G,LA BEDOIRE,
329207542,00013,32920754200013,O,1984-01-20,NN,,,2017-04-11T08:45:21,true,3,,,,LD,L HOMMEE,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.591647,46.678398,0.94,street,L'Hommee 18210 Coust,18076_njzsb5,G,L HOMMEE,
329371249,00015,32937124900015,O,1984-02-01,NN,,,2016-08-08T14:50:24,true,4,,,,,ECOLE DE COUST,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,2.593365,46.704632,0.67,street,Domaine de Taillé 18210 Coust,18076_b112,G,DOMAINE DE TAILLE,
329857908,00019,32985790800019,O,1984-04-15,NN,,,2011-08-31T04:46:39,true,3,,,,LD,CHANGY,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.608001,46.669007,0.91,street,Lieu Dit Changy 18210 Coust,18076_8opxrs,G,LIEU DIT CHANGY,
330984212,00010,33098421200010,O,,NN,,,,true,1,,,,LD,MESLON,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.583191,46.672044,0.91,street,Le Petit Meslon 18210 Coust,18076_b184,G,LE PETIT MESLON,
332114867,00010,33211486700010,O,,NN,,,,true,1,,,,,LE BOURG,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.593907,46.691501,0.94,street,Le Bourg 18210 Coust,18076_97e6om,G,LE BOURG,
332144393,00029,33214439300029,O,2014-05-14,,,,2015-05-27T08:28:14,true,2,,10,,RTE,DE CHARENTON,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2015-05-22,F,,,,,82.99Z,NAFRev2,N,2.597804,46.693743,0.85,housenumber,10 Route de Charenton 18210 Coust,18076_0070_00010,G,10 ROUTE DE CHARENTON,
334541125,00012,33454112500012,O,,NN,,,,true,1,,,,,LE CHATELIER,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,2.616669,46.689801,0.94,street,Le Chatelier 18210 Coust,18076_v63qqc,G,LE CHATELIER,
335122107,00014,33512210700014,O,,NN,,,,true,1,,,,LD,LES GENETS,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,1993-10-12,F,,,,,01.2A,NAF1993,N,2.621009,46.701328,0.94,street,Les Genets 18210 Coust,18076_1x7imf,G,LES GENETS,
335315909,00051,33531590900051,O,2009-02-01,,,,2009-03-31T14:11:27,true,1,,,,,TOUZELLES,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2009-02-01,A,DOMAINE DE TOUZELLES,,,,01.43Z,NAFRev2,N,2.58458,46.697066,0.91,street,Lieu Dit Touzelles 18210 Coust,18076_xpx3n6,G,LIEU DIT TOUZELLES,
340522218,00015,34052221800015,O,,NN,,,,true,1,,,,,,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,1989-11-11,F,,,,,01.00,NAP,N,,,0,,,,,,
341107373,00035,34110737300035,O,1989-12-31,NN,,4312BA,2017-02-14T03:16:25,true,4,,,,,LE GRAND L HOMMEE,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,43.12A,NAFRev2,N,2.591347,46.678973,0.94,street,Le Grand l'Hommee 18210 Coust,18076_b133,G,LE GRAND L HOMMEE,
342380110,00011,34238011000011,O,,NN,,,,true,1,,,,,LE BOURG,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,1989-10-06,F,,,,,65.03,NAP,N,2.593907,46.691501,0.94,street,Le Bourg 18210 Coust,18076_97e6om,G,LE BOURG,
343234498,00016,34323449800016,O,,NN,,,,true,1,,,,,,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
347488710,00018,34748871000018,O,1988-06-01,NN,,,2017-01-10T09:15:38,true,3,,,,,TOUZEL,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.584714,46.697206,0.77,street,Touzelle Village 18210 Coust,18076_b239,G,TOUZELLE VILLAGE,
349201004,00018,34920100400018,O,1989-01-01,NN,,,,true,1,,,,LD,LE CHATELIER,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,2.616669,46.689801,0.94,street,Le Chatelier 18210 Coust,18076_v63qqc,G,LE CHATELIER,
349632364,00015,34963236400015,O,,NN,,,,true,1,,,,LD,LA BEDOIRE,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,2.584305,46.690661,0.94,street,La Bedoire 18210 Coust,18076_szuk96,G,LA BEDOIRE,
350099024,00019,35009902400019,O,1987-12-23,NN,,,2006-12-17T06:50:10,true,3,,,,LD,LE BOURG,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3B,NAFRev1,N,2.593907,46.691501,0.94,street,Le Bourg 18210 Coust,18076_97e6om,G,LE BOURG,
352660849,00022,35266084900022,O,2003-01-14,NN,,,2008-11-08T00:29:48,true,3,,2,,,LOTISSEMENT LES FAUVETTES,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,93.0D,NAFRev1,N,2.593667,46.692045,0.46,housenumber,2 Cour des Fauvettes 18210 Coust,18076_0350_00002,G,2 COUR DES FAUVETTES,
352744098,00018,35274409800018,O,1989-11-11,NN,,,2017-01-18T07:35:16,true,3,,,,,LA BREDOIRE,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.584305,46.690661,0.72,street,La Bedoire 18210 Coust,18076_szuk96,G,LA BEDOIRE,
352928634,00018,35292863400018,O,,NN,,,,true,1,,,,,,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,1994-09-06,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
353243058,00016,35324305800016,O,,,,,,true,1,,,,LD,L HOMMEE,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,2.591647,46.678398,0.94,street,L'Hommee 18210 Coust,18076_njzsb5,G,L HOMMEE,
377652243,00025,37765224300025,O,2002-10-31,NN,,,2007-12-10T09:38:51,false,3,SARL F BRESSON,,,,LE PETIT PARIS,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,2.582375,46.698168,0.94,street,Le Petit Paris 18210 Coust,18076_b237,G,LE PETIT PARIS,
378146310,00024,37814631000024,O,1993-06-10,NN,,,,true,3,,,,RUE,DU CHAMP LONG,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,1994-04-11,F,,,,,74.1J,NAF1993,N,2.594924,46.691219,0.94,street,Rue du Champ Long 18210 Coust,18076_0030,G,RUE DU CHAMP LONG,
378564371,00011,37856437100011,O,1990-07-02,NN,,,2008-11-08T00:34:12,true,4,,,,LD,TOUZEL,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,45.2V,NAF1993,N,2.584714,46.697206,0.77,street,Touzelle Village 18210 Coust,18076_b239,G,TOUZELLE VILLAGE,
380258848,00015,38025884800015,O,1991-01-01,NN,,,,true,1,,,,LD,LES GENETS,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,2.621009,46.701328,0.94,street,Les Genets 18210 Coust,18076_1x7imf,G,LES GENETS,
380367367,00014,38036736700014,O,1990-07-02,NN,,,2012-11-09T00:46:04,true,7,,,,LD,TOUZELLES,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.91B,NAFRev2,N,2.58458,46.697066,0.91,street,Lieu Dit Touzelles 18210 Coust,18076_xpx3n6,G,LIEU DIT TOUZELLES,
380929711,00014,38092971100014,O,1991-01-01,NN,,,2008-01-04T21:49:20,true,3,,,,,LES NAUDINS,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.3Z,NAFRev1,N,2.586207,46.702994,0.94,street,Les Naudins 18210 Coust,18076_b5fnq3,G,LES NAUDINS,
382293033,00017,38229303300017,O,,NN,,,,true,1,,,,,LES AVIGNEROUX,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,1991-09-19,F,,,,,62.41,NAP,N,2.601936,46.703343,0.94,street,Les Avigneroux 18210 Coust,18076_7au9p9,G,LES AVIGNEROUX,
383984465,00013,38398446500013,O,1992-01-01,NN,,,2017-09-26T08:03:51,true,4,,,,,L HOMINE,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2017-06-19,F,,,,,01.42Z,NAFRev2,N,2.591647,46.678398,0.5,street,L'Hommee 18210 Coust,18076_njzsb5,G,L HOMMEE,
384292199,00013,38429219900013,O,,NN,,,,true,1,,,,,LE BOURG,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,2.593907,46.691501,0.94,street,Le Bourg 18210 Coust,18076_97e6om,G,LE BOURG,
388527160,00021,38852716000021,O,1994-11-25,NN,,,,true,3,,,,,LE BOURG,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,52.1B,NAF1993,N,2.593907,46.691501,0.94,street,Le Bourg 18210 Coust,18076_97e6om,G,LE BOURG,
390595882,00023,39059588200023,O,1993-01-01,NN,,,2008-01-04T23:42:09,false,3,,,,,DOMAINE DES GENETS,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.579134,46.670985,0.5,street,Domaine de la Côte 18210 Coust,18076_b110,G,DOMAINE DE LA COTE,
391083334,00014,39108333400014,O,1992-01-01,NN,,,2013-10-08T16:29:47,true,4,,,,,TOUZELLES,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.50Z,NAFRev2,N,2.58458,46.697066,0.91,street,Lieu Dit Touzelles 18210 Coust,18076_xpx3n6,G,LIEU DIT TOUZELLES,
394076871,00018,39407687100018,O,1994-01-01,NN,,,2009-03-30T15:34:36,true,3,,,,,LE CREUZE,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.610464,46.708302,0.84,street,Le Creuzet 18210 Coust,18076_50bc2c,G,LE CREUZET,
395289929,00014,39528992900014,O,,NN,,,,true,1,,,,,LE BOURG,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,85.1G,NAF1993,N,2.593907,46.691501,0.94,street,Le Bourg 18210 Coust,18076_97e6om,G,LE BOURG,
403409980,00014,40340998000014,O,1996-01-01,NN,,,2008-01-04T20:22:03,true,3,,,,,LE BOURG,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,2.593907,46.691501,0.94,street,Le Bourg 18210 Coust,18076_97e6om,G,LE BOURG,
405225780,00015,40522578000015,O,1986-12-31,NN,,,,true,4,BEAUFITU,,,,,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.582342,46.669339,0.91,street,Lieu Dit Beaufitu 18210 Coust,18076_y264ra,D,LIEU DIT BEAUFITU,
405225798,00017,40522579800017,O,1982-12-31,NN,,,2008-01-04T20:52:12,true,3,,,,,LE BOURG,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.593907,46.691501,0.94,street,Le Bourg 18210 Coust,18076_97e6om,G,LE BOURG,
405225806,00018,40522580600018,O,1983-12-31,NN,,,,true,3,CHANGY,,,,,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.608001,46.669007,0.91,street,Lieu Dit Changy 18210 Coust,18076_8opxrs,D,LIEU DIT CHANGY,
405225814,00012,40522581400012,O,1983-12-31,NN,,,2006-12-05T17:15:24,false,4,,,,,LE BOURG,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2006-10-10,F,,,,,01.2A,NAFRev1,N,2.593907,46.691501,0.94,street,Le Bourg 18210 Coust,18076_97e6om,G,LE BOURG,
405225822,00015,40522582200015,O,1982-12-31,NN,,,2014-01-11T12:33:45,true,4,CHANGY,,,,,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.42Z,NAFRev2,N,2.608001,46.669007,0.91,street,Lieu Dit Changy 18210 Coust,18076_8opxrs,D,LIEU DIT CHANGY,
405225830,00018,40522583000018,O,1982-12-31,NN,,,2017-08-18T03:36:01,true,3,LE CHATELIER,,,,,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.616669,46.689801,0.94,street,Le Chatelier 18210 Coust,18076_v63qqc,D,LE CHATELIER,
405225830,00026,40522583000026,O,2016-07-01,,,,2016-12-20T03:40:03,false,1,LE CHATELIER,,,,,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,2.616669,46.689801,0.94,street,Le Chatelier 18210 Coust,18076_v63qqc,D,LE CHATELIER,
405225848,00010,40522584800010,O,1982-12-31,NN,,,2016-05-03T04:03:47,true,4,BEAUFITU,,,,,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.50Z,NAFRev2,N,2.582342,46.669339,0.91,street,Lieu Dit Beaufitu 18210 Coust,18076_y264ra,D,LIEU DIT BEAUFITU,
405225863,00019,40522586300019,O,1987-12-31,NN,,,,true,1,,,,,,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405225871,00012,40522587100012,O,,NN,,,,true,1,,,,,,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405229907,00028,40522990700028,O,2000-02-25,NN,,,2019-11-06T03:42:24,true,4,,,,,LE BREUIL,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.42Z,NAFRev2,N,2.600209,46.699982,0.94,street,Le Breuil 18210 Coust,18076_15f2zd,G,LE BREUIL,
409456324,00022,40945632400022,O,2016-04-15,01,2016,,2018-09-29T12:34:10,true,1,,,,,LES CENSIVES,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,68.31Z,NAFRev2,N,2.625303,46.664461,0.94,street,Les Censives 18210 Coust,18076_qiu80x,G,LES CENSIVES,
411380587,00013,41138058700013,O,1996-06-19,NN,,,2016-06-07T04:17:33,true,4,,,,,LE HAUT DE CHANGY,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,N,2.604193,46.670735,0.94,street,Le Haut de Changy 18210 Coust,18076_b148,G,LE HAUT DE CHANGY,
412176018,00015,41217601800015,O,1987-12-31,NN,,,,false,4,,,,,CHAUGY,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2003-09-18,F,,,,,01.2A,NAFRev1,N,2.604193,46.670735,0.64,street,Le Haut de Changy 18210 Coust,18076_b148,G,LE HAUT DE CHANGY,
413953613,00044,41395361300044,O,2011-07-01,,,,2017-03-24T08:00:30,true,3,,3,,ALL,DES FAUVETTES,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,47.89Z,NAFRev2,N,2.592657,46.691843,0.84,housenumber,3 Allée des Fauvettes 18210 Coust,18076_0300_00003,G,3 ALLEE DES FAUVETTES,
420391591,00013,42039159100013,O,1998-07-01,NN,,,2015-04-27T09:41:53,false,3,,,,,LA BEDOIRE,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,71.3A,NAFRev1,N,2.584305,46.690661,0.94,street,La Bedoire 18210 Coust,18076_szuk96,G,LA BEDOIRE,
420413593,00013,42041359300013,O,1998-07-01,NN,,,2006-10-28T04:52:54,false,3,,,,LD,LA BEDOIRE,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,01.1A,NAFRev1,N,2.584305,46.690661,0.94,street,La Bedoire 18210 Coust,18076_szuk96,G,LA BEDOIRE,
421055765,00018,42105576500018,O,1999-01-05,NN,,,2014-07-08T01:56:21,true,5,,,,,LES GAGNERIES,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,O,2.601499,46.693549,0.79,street,Allees des Gagneries 18210 Coust,18076_48149u,G,ALLEES DES GAGNERIES,
421278904,00014,42127890400014,O,1998-04-01,NN,,,2006-11-25T16:14:45,true,3,CHEZ MR TOUREAUD,7,,LOT,DES FAUVETTES,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.7C,NAF1993,N,2.592938,46.692443,0.7,housenumber,7 Cour des Fauvettes 18210 Coust,18076_0350_00007,G,7 COUR DES FAUVETTES,
422401059,00015,42240105900015,O,1997-01-06,NN,,,2014-10-15T09:46:14,false,3,,,,,LA QUEUDRE,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.1D,NAFRev1,N,2.605367,46.672943,0.34,street,La Bizaudiere 18210 Coust,18076_xf45gt,G,LA BIZAUDIERE,
422401117,00011,42240111700011,O,1997-01-06,,,,2006-12-15T01:12:44,false,4,,,,,LA QUEUDRE,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2000-12-13,F,,,,,01.1D,NAF1993,N,2.605367,46.672943,0.34,street,La Bizaudiere 18210 Coust,18076_xf45gt,G,LA BIZAUDIERE,
423523182,00016,42352318200016,O,1998-01-01,NN,,,,true,1,,,,,,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
425334307,00013,42533430700013,O,1960-01-01,NN,,,2008-01-05T20:48:31,true,3,,,,,,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425334356,00010,42533435600010,O,1962-01-01,NN,,,2008-01-05T20:48:31,true,3,,,,,,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425334364,00014,42533436400014,O,1961-01-01,NN,,,2008-01-05T20:48:31,true,3,,,,,,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425334380,00010,42533438000010,O,1963-01-01,NN,,,2008-01-05T20:48:31,true,3,,,,,,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425334398,00012,42533439800012,O,1963-01-01,NN,,,2008-01-05T20:48:31,true,3,,,,,,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430478545,00014,43047854500014,O,2000-03-24,NN,,,2006-11-25T16:54:59,true,4,,,,LD,MESLON,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2004-01-23,F,,,,,55.1A,NAFRev1,O,2.583191,46.672044,0.91,street,Le Petit Meslon 18210 Coust,18076_b184,G,LE PETIT MESLON,
432737351,00010,43273735100010,O,2000-03-24,NN,,,2007-11-14T07:32:10,false,3,AU BERRY D'ANTAN,,,LD,MESLUN,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2004-01-23,F,,,,,74.1J,NAFRev1,N,2.583191,46.672044,0.51,street,Le Petit Meslon 18210 Coust,18076_b184,G,LE PETIT MESLON,
432796563,00018,43279656300018,O,2000-07-26,NN,,,2015-04-02T14:41:52,false,4,,,,LD,TOUZEL,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2015-02-25,F,,,,,68.20B,NAFRev2,N,2.584714,46.697206,0.77,street,Touzelle Village 18210 Coust,18076_b239,G,TOUZELLE VILLAGE,
433513009,00012,43351300900012,O,2000-11-15,NN,,,2008-11-08T01:58:46,true,3,,,,LD,LA CHANDONNE,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,2.585955,46.674061,0.94,street,La Chandonne 18210 Coust,18076_tgtupo,G,LA CHANDONNE,
434152112,00034,43415211200034,O,2018-07-15,,,,2018-10-01T14:41:47,true,1,,,,LD,TOUZELLES,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2018-07-15,A,,,,,64.30Z,NAFRev2,N,2.58458,46.697066,0.91,street,Lieu Dit Touzelles 18210 Coust,18076_xpx3n6,G,LIEU DIT TOUZELLES,
437719610,00010,43771961000010,O,2001-05-04,,,,2008-01-04T19:56:19,true,3,,,,,MAIRIE,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.610354,46.689624,0.37,street,La Merlauderie 18210 Coust,18076_rgvspa,G,LA MERLAUDERIE,
440387561,00010,44038756100010,O,2002-02-04,NN,,,2008-11-08T02:10:29,false,4,,,,LOT,LES GAGNERIES,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2006-05-11,F,,,,,45.3E,NAFRev1,N,2.601499,46.693549,0.61,street,Allees des Gagneries 18210 Coust,18076_48149u,G,ALLEES DES GAGNERIES,
442192985,00012,44219298500012,O,2002-05-17,NN,,,2008-01-05T21:13:31,true,3,,,,,TOUZEL,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.584714,46.697206,0.77,street,Touzelle Village 18210 Coust,18076_b239,G,TOUZELLE VILLAGE,
444218895,00019,44421889500019,O,2002-10-31,NN,,,2006-11-25T18:11:08,true,3,,,,,LE PETIT PARIS,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.4S,NAFRev1,N,2.582375,46.698168,0.94,street,Le Petit Paris 18210 Coust,18076_b237,G,LE PETIT PARIS,
444288278,00013,44428827800013,O,2003-01-01,NN,,,2008-01-04T22:24:06,true,3,,,,,LA GARENNE,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.605594,46.703699,0.94,street,La Garenne 18210 Coust,18076_zo5zgj,G,LA GARENNE,
444381750,00017,44438175000017,O,2003-01-01,NN,,4332AA,2017-08-10T03:21:36,true,6,,,,,LE BOURG,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2016-01-12,F,,,,,43.32A,NAFRev2,N,2.593907,46.691501,0.94,street,Le Bourg 18210 Coust,18076_97e6om,G,LE BOURG,
448922781,00019,44892278100019,O,2003-06-07,NN,,8219ZP,2015-03-17T01:13:43,true,3,,,,LD,MESLON,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,2.583191,46.672044,0.91,street,Le Petit Meslon 18210 Coust,18076_b184,G,LE PETIT MESLON,
449404433,00012,44940443300012,O,2001-05-10,NN,,,2016-07-13T14:26:52,true,6,MAIRIE,,,,,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,94.99Z,NAFRev2,N,2.610354,46.689624,0.37,street,La Merlauderie 18210 Coust,18076_rgvspa,D,LA MERLAUDERIE,
449573096,00012,44957309600012,O,2003-07-08,NN,,,2008-11-08T02:28:16,true,5,,,,LD,TOUZELLE,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2V,NAFRev1,N,2.584714,46.697206,0.91,street,Touzelle Village 18210 Coust,18076_b239,G,TOUZELLE VILLAGE,
450330261,00014,45033026100014,O,2003-10-01,NN,,,2006-11-25T18:46:17,true,3,,,,,TOUZELLES,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,52.4F,NAFRev1,N,2.58458,46.697066,0.91,street,Lieu Dit Touzelles 18210 Coust,18076_xpx3n6,G,LIEU DIT TOUZELLES,
450940275,00016,45094027500016,O,2003-12-01,NN,,,2008-11-08T02:31:34,true,3,,,,,LE DOMAINE DE LA COTE,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,36.1G,NAFRev1,N,2.579134,46.670985,0.86,street,Domaine de la Côte 18210 Coust,18076_b110,G,DOMAINE DE LA COTE,
453525990,00025,45352599000025,O,2004-12-17,,,,2016-02-11T04:59:39,false,4,,,,,TOUZELLES,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2016-02-10,F,,,,,47.89Z,NAFRev2,N,2.58458,46.697066,0.91,street,Lieu Dit Touzelles 18210 Coust,18076_xpx3n6,G,LIEU DIT TOUZELLES,
480630037,00020,48063003700020,O,2008-08-06,NN,,,2015-02-20T16:28:08,false,3,,,,,LIEU DIT MESLON,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2015-02-02,F,,,,,90.01Z,NAFRev2,N,2.583191,46.672044,0.91,street,Le Petit Meslon 18210 Coust,18076_b184,G,LE PETIT MESLON,
480687474,00019,48068747400019,O,2005-02-01,,,,2008-11-08T02:47:58,false,2,,,,,LE PILORI,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,45.4A,NAFRev1,O,2.60152,46.680711,0.94,street,Le Pilori 18210 Coust,18076_zhb2fa,G,LE PILORI,
481762060,00012,48176206000012,O,2005-05-01,NN,,,2014-07-08T03:03:05,true,5,,,,,LE BOURG,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2011-10-04,F,,,,,43.22A,NAFRev2,N,2.593907,46.691501,0.94,street,Le Bourg 18210 Coust,18076_97e6om,G,LE BOURG,
488139098,00013,48813909800013,O,2006-01-24,02,2017,4322BB,2019-08-08T03:55:06,true,5,,,,,LE PATOUILLARD,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2019-04-01,F,EURL FLUZAT THIERRY,,,,43.22B,NAFRev2,N,2.619101,46.679879,0.94,street,Le Patouillard 18210 Coust,18076_xlmx92,G,LE PATOUILLARD,
490093440,00017,49009344000017,O,2006-05-15,01,2017,4331ZB,2019-06-24T13:24:54,false,3,,,,,LE PILORI,18210,COUST,,,18076,,,,,,,,,,,,,,,,,,,2018-02-20,F,,,,,43.31Z,NAFRev2,O,2.60152,46.680711,0.94,street,Le Pilori 18210 Coust,18076_zhb2fa,G,LE PILORI,