id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-530088,2019-01-09,000001,Vente,202500,21,,RUE DE MOLENE,0066,35850,35135,Irodouër,35,,,351350000D0939,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,623,-1.946458,48.244085
2019-530092,2019-01-11,000001,Vente,109000,11,,RUE DE RENNES,0085,35850,35135,Irodouër,35,,,35135000AB0279,,,21,,,,,,,,,,1,2,Appartement,63,3,,,,,,-1.948406,48.248149
2019-530092,2019-01-11,000001,Vente,109000,11,,RUE DE RENNES,0085,35850,35135,Irodouër,35,,,35135000AB0279,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.948406,48.248149
2019-530092,2019-01-11,000001,Vente,109000,11,,RUE DE RENNES,0085,35850,35135,Irodouër,35,,,35135000AB0279,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.948406,48.248149
2019-530174,2019-01-11,000001,Vente,154000,31,,RUE DE DINAN,0035,35850,35135,Irodouër,35,,,351350000B1033,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,390,-1.951233,48.253628
2019-530174,2019-01-11,000001,Vente,154000,31,,RUE DE DINAN,0035,35850,35135,Irodouër,35,,,351350000B1033,,,,,,,,,,,,,0,1,Maison,108,5,J,jardins,POTAG,Jardin potager,547,-1.951233,48.253628
2019-530417,2019-01-28,000001,Vente,135170,,,RUE DE LA VALLEE,0100,35850,35135,Irodouër,35,,,351350000B1076,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,523,-1.951157,48.256
2019-530595,2019-02-01,000001,Vente,58400,7,,RUE DES CAILLEULS,0020,35850,35135,Irodouër,35,,,35135000AB0084,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,133,-1.949682,48.25018
2019-530631,2019-02-19,000001,Vente,177350,4,,RES PLEIN SUD,A017,35850,35135,Irodouër,35,,,351350000D0838,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,273,-1.95096,48.246765
2019-530847,2019-03-08,000001,Vente,1040,,,LE GRAND CLOS,B683,35850,35135,Irodouër,35,,,351350000E0129,,,,,,,,,,,,,0,,,,,T,terres,,,2419,-1.952522,48.236159
2019-531252,2019-03-21,000001,Vente,190000,,,LA DUSTIERE,B617,35850,35135,Irodouër,35,,,351350000A0495,,,,,,,,,,,,,0,,,,,P,prés,,,3760,-1.967302,48.244127
2019-531252,2019-03-21,000001,Vente,190000,,,LA DUSTIERE,B617,35850,35135,Irodouër,35,,,351350000A0497,,,,,,,,,,,,,0,,,,,L,landes,,,171,-1.967368,48.245137
2019-531252,2019-03-21,000001,Vente,190000,,,LA DUSTIERE,B617,35850,35135,Irodouër,35,,,351350000A0498,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,742,-1.967783,48.244953
2019-531252,2019-03-21,000001,Vente,190000,5186,,LA DUSTIERE,B617,35850,35135,Irodouër,35,,,351350000A0499,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1278,-1.968264,48.244874
2019-531252,2019-03-21,000001,Vente,190000,,,CHAMP DU COURTIL,B142,35850,35135,Irodouër,35,,,351350000A0500,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2831,-1.967871,48.244366
2019-531252,2019-03-21,000001,Vente,190000,,,CLOS CHARLES,B254,35850,35135,Irodouër,35,,,351350000A0634,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2941,-1.967106,48.244731
2019-531252,2019-03-21,000001,Vente,190000,,,LE CLOS DEVANT LA DUSTIERE,B365,35850,35135,Irodouër,35,,,351350000A0701,,,,,,,,,,,,,0,,,,,T,terres,,,205,-1.967455,48.245119
2019-531252,2019-03-21,000001,Vente,190000,,,CHAMP DU COURTIL,B142,35850,35135,Irodouër,35,,,351350000A0702,,,,,,,,,,,,,0,,,,,T,terres,,,502,-1.967738,48.244296
2019-531379,2019-04-08,000001,Vente,135000,10,,RUE DE LA CHAPELLE,0025,35850,35135,Irodouër,35,,,35135000AB0194,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,290,-1.950757,48.248358
2019-531379,2019-04-08,000001,Vente,135000,10,,RUE DE LA CHAPELLE,0025,35850,35135,Irodouër,35,,,35135000AB0194,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,290,-1.950757,48.248358
2019-531379,2019-04-08,000001,Vente,135000,10,,RUE DE LA CHAPELLE,0025,35850,35135,Irodouër,35,,,35135000AB0194,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,290,-1.950757,48.248358
2019-531379,2019-04-08,000001,Vente,135000,,,LE BOURG,B070,35850,35135,Irodouër,35,,,35135000AB0195,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,230,-1.951011,48.248426
2019-531379,2019-04-08,000001,Vente,135000,,,LE BOURG,B070,35850,35135,Irodouër,35,,,35135000AB0195,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.951011,48.248426
2019-531500,2019-04-02,000001,Vente,67500,8,,RUE DE DINAN,0035,35850,35135,Irodouër,35,,,35135000AB0078,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,119,-1.950109,48.250349
2019-531727,2019-04-17,000001,Vente terrain à bâtir,35712,,,LA LANDE PRIOULT,B830,35850,35135,Irodouër,35,,,351350000D1050,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,372,-1.944494,48.244615
2019-531729,2019-04-12,000001,Vente terrain à bâtir,30816,,,LA LANDE PRIOULT,B830,35850,35135,Irodouër,35,,,351350000D1066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,321,-1.943876,48.244377
2019-531730,2019-04-16,000001,Vente terrain à bâtir,29568,,,LE PLACIS PLISSON,C031,35850,35135,Irodouër,35,,,351350000D1091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,308,-1.94441,48.245437
2019-531731,2019-04-18,000001,Vente terrain à bâtir,45216,,,LE PLACIS PLISSON,C031,35850,35135,Irodouër,35,,,351350000D1014,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,332,-1.943985,48.245025
2019-531731,2019-04-18,000001,Vente terrain à bâtir,45216,,,LE PLACIS PLISSON,C031,35850,35135,Irodouër,35,,,351350000D1074,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,66,-1.943985,48.245201
2019-531731,2019-04-18,000001,Vente terrain à bâtir,45216,,,LE PLACIS PLISSON,C031,35850,35135,Irodouër,35,,,351350000D1094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,73,-1.943969,48.245232
2019-531747,2019-05-06,000001,Vente,201200,9,,ALL DES GLENANS,0040,35850,35135,Irodouër,35,,,351350000D0898,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,625,-1.947869,48.245854
2019-531770,2019-04-26,000001,Vente,155000,,,LE PERRON,B929,35850,35135,Irodouër,35,,,351350000B0999,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,525,-1.947226,48.253617
2019-531770,2019-04-26,000001,Vente,155000,5272,,LE PERRON,B929,35850,35135,Irodouër,35,,,351350000B1001,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,285,-1.946916,48.253811
2019-531770,2019-04-26,000001,Vente,155000,,,LE PERRON,B929,35850,35135,Irodouër,35,,,351350000B1005,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,7,-1.947241,48.253462
2019-531893,2019-05-14,000001,Vente terrain à bâtir,43200,,,LA LANDE PRIOULT,B830,35850,35135,Irodouër,35,,,351350000D1045,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,-1.944668,48.244881
2019-531990,2019-05-21,000001,Vente terrain à bâtir,39264,,,LA LANDE PRIOULT,B830,35850,35135,Irodouër,35,,,351350000D1036,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,-1.943124,48.244062
2019-531990,2019-05-21,000001,Vente terrain à bâtir,39264,,,LA LANDE PRIOULT,B830,35850,35135,Irodouër,35,,,351350000D1071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,374,-1.943095,48.24415
2019-532126,2019-05-31,000001,Vente,198000,2,,IMP D OUESSANT,0067,35850,35135,Irodouër,35,,,351350000D0931,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,539,-1.947042,48.244901
2019-532920,2019-07-17,000001,Vente,272000,,,LA LANDE CARESMEL,B831,35850,35135,Irodouër,35,,,351350000D0133,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,996,-1.949056,48.245426
2019-532920,2019-07-17,000001,Vente,272000,5348,,LA LANDE CARESMEL,B831,35850,35135,Irodouër,35,,,351350000D0134,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,1033,-1.9487,48.245072
2019-532920,2019-07-17,000001,Vente,272000,,,LA LANDE CARESMEL,B831,35850,35135,Irodouër,35,,,351350000D0135,,,,,,,,,,,,,0,,,,,P,prés,,,1013,-1.948906,48.244697
2019-532920,2019-07-17,000001,Vente,272000,,,LA JANAIE,B805,35850,35135,Irodouër,35,,,351350000D0434,,,,,,,,,,,,,0,,,,,T,terres,,,1136,-1.948505,48.245163
2019-532920,2019-07-17,000001,Vente,272000,,,CLOS DE DEVANT,B269,35850,35135,Irodouër,35,,,351350000D0436,,,,,,,,,,,,,0,,,,,T,terres,,,80,-1.948537,48.244866
2019-532920,2019-07-17,000001,Vente,272000,,,CLOS DE DEVANT,B269,35850,35135,Irodouër,35,,,351350000D0520,,,,,,,,,,,,,0,,,,,T,terres,,,1250,-1.948794,48.244533
2019-532958,2019-07-11,000001,Vente terrain à bâtir,38112,5,,IMP DE PENTHIEVRE,0124,35850,35135,Irodouër,35,,,351350000D1085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,397,-1.945134,48.245574
2019-532991,2019-07-22,000001,Vente,167000,5,,RUE DE MOLENE,0066,35850,35135,Irodouër,35,,,351350000D0955,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,469,-1.945602,48.245243
2019-533272,2019-08-05,000001,Vente,247430,32,,RUE DE LA LANDE,0047,35850,35135,Irodouër,35,,,351350000D0775,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,541,-1.950887,48.243815
2019-533503,2019-08-09,000001,Vente terrain à bâtir,41568,,,LA LANDE PRIOULT,B830,35850,35135,Irodouër,35,,,351350000D1042,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,-1.945284,48.244971
2019-533506,2019-08-09,000001,Vente terrain à bâtir,23997.6,,,LA LANDE PRIOULT,B830,35850,35135,Irodouër,35,,,351350000D1065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,-1.944086,48.244335
2019-533627,2019-08-30,000001,Vente,135000,11,,RES LA BEGAUDIERE,A004,35850,35135,Irodouër,35,,,35135000AB0401,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,382,-1.948863,48.247322
2019-533710,2019-09-05,000001,Vente terrain à bâtir,29664,9,,RUE DES COTES BRETONNES,0122,35850,35135,Irodouër,35,,,351350000D1046,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,309,-1.944167,48.24488
2019-533796,2019-09-10,000001,Vente,1025,,,CLOS DE DERRIERE,B268,35850,35135,Irodouër,35,,,351350000B0160,,,,,,,,,,,,,0,,,,,T,terres,,,2500,-1.948433,48.26724
2019-533876,2019-09-12,000001,Vente,58083,,,LA PETITE JANAIE,C001,35850,35135,Irodouër,35,,,35135000AB0787,,,,,,,,,,,,,0,,,,,S,sols,,,48,-1.945675,48.247118
2019-533876,2019-09-12,000001,Vente,58083,1,,RUE DES CHENES,0030,35850,35135,Irodouër,35,,,35135000AB0834,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,407,-1.945836,48.24719
2019-533886,2019-09-14,000002,Vente,210000,15,,RUE DU STADE,0090,35850,35135,Irodouër,35,,,35135000AB0861,,,,,,,,,,,,,0,1,Maison,90,2,,,,,,-1.946311,48.249901
2019-533963,2019-09-19,000001,Vente,2000,,,LE BOIS RAFFRAY,B056,35850,35135,Irodouër,35,,,351350000D0440,,,,,,,,,,,,,0,,,,,T,terres,,,3000,-1.94352,48.240352
2019-534032,2019-09-20,000001,Vente,65000,,,LE BOURG,B070,35850,35135,Irodouër,35,,,35135000AB0674,,,,,,,,,,,,,0,,,,,S,sols,,,104,-1.94967,48.248431
2019-534032,2019-09-20,000001,Vente,65000,,,LE BOURG,B070,35850,35135,Irodouër,35,,,35135000AB0677,,,,,,,,,,,,,0,,,,,S,sols,,,80,-1.949665,48.248249
2019-534032,2019-09-20,000001,Vente,65000,,,LE BOURG,B070,35850,35135,Irodouër,35,,,35135000AB0680,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,219,-1.94967,48.248355
2019-534107,2019-09-27,000001,Vente,115000,8,,RUE DE LA MAIRIE,0060,35850,35135,Irodouër,35,,,35135000AB0166,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,300,-1.948395,48.248298
2019-534136,2019-09-30,000001,Vente,237200,,,CLOS DE LA POULNAIS,B313,35850,35135,Irodouër,35,,,351350000B0203,,,,,,,,,,,,,0,,,,,T,terres,,,12215,-1.943011,48.266861
2019-534136,2019-09-30,000001,Vente,237200,,,CLOS DE LA POULNAIS,B313,35850,35135,Irodouër,35,,,351350000B0203,,,,,,,,,,,,,0,,,,,S,sols,,,225,-1.943011,48.266861
2019-534136,2019-09-30,000001,Vente,237200,5218,,LA POULNAIS,C050,35850,35135,Irodouër,35,,,351350000B0204,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,1950,-1.941879,48.267155
2019-534136,2019-09-30,000001,Vente,237200,5218,,LA POULNAIS,C050,35850,35135,Irodouër,35,,,351350000B0204,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1950,-1.941879,48.267155
2019-534136,2019-09-30,000001,Vente,237200,,,LA POULNAIS,C050,35850,35135,Irodouër,35,,,351350000B0205,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,870,-1.942168,48.267308
2019-534136,2019-09-30,000001,Vente,237200,,,LA POULNAIS,C050,35850,35135,Irodouër,35,,,351350000B0207,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1625,-1.942639,48.267544
2019-534136,2019-09-30,000001,Vente,237200,,,CLOS DE LA POULNAIS,B313,35850,35135,Irodouër,35,,,351350000B0208,,,,,,,,,,,,,0,,,,,P,prés,,,535,-1.942935,48.267766
2019-534136,2019-09-30,000001,Vente,237200,,,LA POULNAIS,C050,35850,35135,Irodouër,35,,,351350000B1039,,,,,,,,,,,,,0,,,,,S,sols,,,278,-1.941881,48.267389
2019-534136,2019-09-30,000001,Vente,237200,,,LA POULNAIS,C050,35850,35135,Irodouër,35,,,351350000B1041,,,,,,,,,,,,,0,,,,,S,sols,,,49,-1.942691,48.267788
2019-534176,2019-09-25,000001,Vente terrain à bâtir,30816,,,LE PLACIS PLISSON,C031,35850,35135,Irodouër,35,,,351350000D1016,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,106,-1.944266,48.245084
2019-534176,2019-09-25,000001,Vente terrain à bâtir,30816,,,LE PLACIS PLISSON,C031,35850,35135,Irodouër,35,,,351350000D1017,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,195,-1.944359,48.245133
2019-534176,2019-09-25,000001,Vente terrain à bâtir,30816,,,LE PLACIS PLISSON,C031,35850,35135,Irodouër,35,,,351350000D1076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,-1.944224,48.245225
2019-534207,2019-10-02,000001,Vente,1200,,,LE BOURG,B070,35850,35135,Irodouër,35,,,35135000AB0326,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,52,-1.949843,48.25025
2019-534316,2019-10-15,000001,Vente terrain à bâtir,30720,3,,IMP D'EMERAUDE,0123,35850,35135,Irodouër,35,,,351350000D1092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,-1.944201,48.245443
2019-534577,2019-10-09,000001,Vente,7000,,,LE CLOSEL,B514,35850,35135,Irodouër,35,,,351350000E0507,,,,,,,,,,,,,0,,,,,P,prés,,,26920,-1.975142,48.238995
2019-534579,2019-10-28,000001,Vente,115000,,,LE CLOS NEUF,B471,35850,35135,Irodouër,35,,,351350000D0157,,,,,,,,,,,,,0,,,,,T,terres,,,49900,-1.93981,48.242052
2019-534579,2019-10-28,000001,Vente,115000,,,LA GRANDE CROIX GERARD,B735,35850,35135,Irodouër,35,,,351350000D0158,,,,,,,,,,,,,0,,,,,T,terres,,,39893,-1.941279,48.240105
2019-534579,2019-10-28,000001,Vente,115000,,,LE BAS QUENGO,B021,35850,35135,Irodouër,35,,,351350000D0198,,,,,,,,,,,,,0,,,,,E,eaux,,,2160,-1.935253,48.240996
2019-534579,2019-10-28,000001,Vente,115000,,,LE BAS QUENGO,B021,35850,35135,Irodouër,35,,,351350000D0199,,,,,,,,,,,,,0,,,,,T,terres,,,21960,-1.935189,48.241044
2019-534579,2019-10-28,000001,Vente,115000,,,LE BAS QUENGO,B021,35850,35135,Irodouër,35,,,351350000D0200,,,,,,,,,,,,,0,,,,,P,prés,,,28910,-1.934468,48.239868
2019-534579,2019-10-28,000001,Vente,115000,,,LE BAS QUENGO,B021,35850,35135,Irodouër,35,,,351350000D0201,,,,,,,,,,,,,0,,,,,P,prés,,,13780,-1.933696,48.239759
2019-534579,2019-10-28,000001,Vente,115000,,,LA PETITE CROIX GERARD,B993,35850,35135,Irodouër,35,,,351350000D0560,,,,,,,,,,,,,0,,,,,T,terres,,,24434,-1.938888,48.239245
2019-534579,2019-10-28,000001,Vente,115000,,,LE BAS QUENGO,B021,35850,35135,Irodouër,35,,,351350000D0883,,,,,,,,,,,,,0,,,,,T,terres,,,53800,-1.937375,48.241143
2019-534581,2019-10-28,000001,Vente terrain à bâtir,28896,3,,RUE DES COTES BRETONNES,0122,35850,35135,Irodouër,35,,,351350000D1089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,301,-1.944266,48.245724
2019-534675,2019-10-25,000001,Vente,469350,,,LE PLESSIX GIFFARD,C033,35850,35135,Irodouër,35,,,351350000B0517,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1351,-1.93062,48.262224
2019-534675,2019-10-25,000001,Vente,469350,,,L AVE DERRIERE LA GRANGE,B011,35850,35135,Irodouër,35,,,351350000B0948,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1491,-1.931689,48.261581
2019-534675,2019-10-25,000001,Vente,469350,,,LE PLESSIX GIFFARD,C033,35850,35135,Irodouër,35,,,351350000B0949,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,4011,-1.931232,48.261696
2019-534675,2019-10-25,000001,Vente,469350,5262,,LE PLESSIX GIFFARD,C033,35850,35135,Irodouër,35,,,351350000B0951,,,,,,,,,,,,,0,1,Maison,295,7,S,sols,,,5129,-1.93139,48.262076
2019-534675,2019-10-25,000001,Vente,469350,,,LE PLESSIX GIFFARD,C033,35850,35135,Irodouër,35,,,351350000B0954,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2725,-1.931536,48.262367
2019-534675,2019-10-25,000001,Vente,469350,,,LES PETITES PATURES,C013,35850,35135,Irodouër,35,,,351350000B0957,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.930712,48.262357
2019-534675,2019-10-25,000001,Vente,469350,,,CHEM DU PLESSIX GIFFARD,B204,35850,35135,Irodouër,35,,,351350000B0958,,,,,,,,,,,,,0,,,,,T,terres,,,14,-1.930304,48.262227
2019-534675,2019-10-25,000001,Vente,469350,,,DERRIERE LE PLESSIX,B608,35850,35135,Irodouër,35,,,351350000B1061,,,,,,,,,,,,,0,,,,,P,prés,,,12886,-1.93161,48.263055
2019-534675,2019-10-25,000001,Vente,469350,,,DERRIERE LE PLESSIX,B608,35850,35135,Irodouër,35,,,351350000B1062,,,,,,,,,,,,,0,,,,,P,prés,,,10662,-1.929805,48.26492
2019-534779,2019-11-07,000001,Vente terrain à bâtir,29302,,,L AIGREFIN,B002,35850,35135,Irodouër,35,,,35135000AB0743,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,-1.951654,48.249059
2019-534794,2019-11-13,000001,Vente,85000,2,,ALL DES JARDINS,0045,35850,35135,Irodouër,35,,,35135000AB0215,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,370,-1.950442,48.248968
2019-534800,2019-11-13,000001,Vente terrain à bâtir,48000,4,,IMP DE GROIX,0041,35850,35135,Irodouër,35,,,351350000D0895,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,766,-1.946272,48.246012
2019-534838,2019-11-14,000001,Vente,220000,23,,RUE DE LA LANDE,0047,35850,35135,Irodouër,35,,,351350000D0744,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,587,-1.949827,48.245037
2019-534871,2019-11-19,000001,Vente,95000,6,,RES DE LA BELLE EPINE,A006,35850,35135,Irodouër,35,,,351350000D0499,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,517,-1.951698,48.245246
2019-535023,2019-11-29,000001,Vente,70000,1,,RUE DE DINAN,0035,35850,35135,Irodouër,35,,,35135000AB0595,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,485,-1.95042,48.25024
2019-535023,2019-11-29,000001,Vente,70000,1,,RUE DE DINAN,0035,35850,35135,Irodouër,35,,,35135000AB0595,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,219,0,S,sols,,,485,-1.95042,48.25024
2019-535070,2019-12-02,000001,Vente,230000,5591,,RTE DE LA CHAPELLE DU LOU,C229,35850,35135,Irodouër,35,,,351350000E0848,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,500,-1.953518,48.245074
2019-535070,2019-12-02,000001,Vente,230000,5591,,RTE DE LA CHAPELLE DU LOU,C229,35850,35135,Irodouër,35,,,351350000E0848,,,,,,,,,,,,,0,1,Maison,66,3,J,jardins,POTAG,Jardin potager,741,-1.953518,48.245074
2019-535070,2019-12-02,000001,Vente,230000,5591,,RTE DE LA CHAPELLE DU LOU,C229,35850,35135,Irodouër,35,,,351350000E0848,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,500,-1.953518,48.245074
2019-535070,2019-12-02,000001,Vente,230000,5591,,RTE DE LA CHAPELLE DU LOU,C229,35850,35135,Irodouër,35,,,351350000E0848,,,,,,,,,,,,,0,1,Maison,111,4,J,jardins,POTAG,Jardin potager,741,-1.953518,48.245074
2019-535070,2019-12-02,000001,Vente,230000,,,LA CROIX DE BOIS,B600,35850,35135,Irodouër,35,,,351350000E0902,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,432,-1.953561,48.244994
2019-535232,2019-09-09,000001,Vente,346210,,,LA VILLE PEAN,C218,35850,35135,Irodouër,35,,,351350000C0230,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,255,-1.91289,48.247285
2019-535232,2019-09-09,000001,Vente,346210,,,LA VILLE PEAN,C218,35850,35135,Irodouër,35,,,351350000C0231,,,,,,,,,,,,,0,,,,,T,terres,,,584,-1.912778,48.247022
2019-535232,2019-09-09,000001,Vente,346210,5297,,LA VILLE PEAN,C218,35850,35135,Irodouër,35,,,351350000C0232,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,1733,-1.912712,48.247268
2019-535232,2019-09-09,000001,Vente,346210,,,LA VILLE PEAN,C218,35850,35135,Irodouër,35,,,351350000C0585,,,,,,,,,,,,,0,,,,,T,terres,,,643,-1.913121,48.247357
2019-535232,2019-09-09,000001,Vente,346210,,,LA VILLE PEAN,C218,35850,35135,Irodouër,35,,,351350000C0586,,,,,,,,,,,,,0,,,,,T,terres,,,855,-1.913204,48.24708
2019-535232,2019-09-09,000001,Vente,346210,,,CLOS DE DERRIERE,B268,35850,35135,Irodouër,35,,,351350000C0645,,,,,,,,,,,,,0,,,,,T,terres,,,478,-1.913072,48.247519
2019-535232,2019-09-09,000001,Vente,346210,,,COURTIL GENOUX,B571,35850,35135,Irodouër,35,,,351350000C0647,,,,,,,,,,,,,0,,,,,T,terres,,,1957,-1.912159,48.24737
2019-535274,2019-12-06,000001,Vente terrain à bâtir,44256,3,,IMP DE GRANIT ROSE,0125,35850,35135,Irodouër,35,,,351350000D1043,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,-1.945098,48.244987
2019-535750,2019-11-28,000001,Vente,129971.98,7,,ALL DE BREHAT,0014,35850,35135,Irodouër,35,,,351350000D0909,,,,,,,,,,,,,0,1,Maison,97,5,AB,terrains a bâtir,,,476,-1.94757,48.245308
2019-535751,2019-11-28,000001,Vente terrain à bâtir,41028.02,7,,ALL DE BREHAT,0014,35850,35135,Irodouër,35,,,351350000D0909,,,,,,,,,,,,,0,1,Maison,97,5,AB,terrains a bâtir,,,476,-1.94757,48.245308
