id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-275760,2020-10-28,000001,Vente,40000,14,,RUE DE L ORMEAU DU PONT,0035,24540,24280,Monpazier,24,,,24280000AC0202,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,100,0.895625,44.680393
2020-275914,2020-11-04,000001,Vente,120000,,,RUE NOTRE DAME,0030,24540,24280,Monpazier,24,,,24280000AC0610,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.894428,44.682138
2020-275914,2020-11-04,000001,Vente,120000,62,,RUE NOTRE DAME,0030,24540,24280,Monpazier,24,,,24280000AC0611,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,130,0.894483,44.682109
2020-276763,2020-12-08,000001,Vente,220000,57,,LA DOUELE-NORD,B005,24540,24280,Monpazier,24,,,24280000AB0283,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,922,0.894135,44.68512
2020-276763,2020-12-08,000001,Vente,220000,57,,LA DOUELE-NORD,B005,24540,24280,Monpazier,24,,,24280000AB0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,922,0.894135,44.68512
2020-278316,2020-01-08,000001,Vente,180047,1,B,RUE TRANSVERSALE,0065,24540,24280,Monpazier,24,,,24280000AC0614,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,60,0.893449,44.681324
2020-278317,2020-01-08,000001,Vente,276132,,,LA DOUELE SUD,B007,24540,24280,Monpazier,24,,,24280000AC0089,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.892613,44.68061
2020-278317,2020-01-08,000001,Vente,276132,,,LA DOUELE SUD,B007,24540,24280,Monpazier,24,,,24280000AC0090,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,334,0.892765,44.680566
2020-278317,2020-01-08,000001,Vente,276132,291,,LE BOURG,B001,24540,24280,Monpazier,24,,,24280000AC0146,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,310,0.893837,44.678623
2020-278478,2020-01-27,000001,Vente,55000,9,,RUE TRANSVERSALE,0065,24540,24280,Monpazier,24,,,24280000AC0321,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,36,0.894232,44.681357
2020-278719,2020-02-28,000001,Vente,344339,1,,RUE ST PIERRE,0057,24540,24280,Monpazier,24,,,24280000AC0561,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,676,0.893427,44.678609
2020-278719,2020-02-28,000001,Vente,344339,1,,RUE ST PIERRE,0057,24540,24280,Monpazier,24,,,24280000AC0561,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,676,0.893427,44.678609
2020-278719,2020-02-28,000001,Vente,344339,1,,RUE ST PIERRE,0057,24540,24280,Monpazier,24,,,24280000AC0561,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,676,0.893427,44.678609
2020-279122,2020-04-23,000001,Vente,103000,71,,RUE SAINT JACQUES,0050,24540,24280,Monpazier,24,,,24280000AC0583,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,85,0.893648,44.681465
2020-279122,2020-04-23,000001,Vente,103000,71,,RUE SAINT JACQUES,0050,24540,24280,Monpazier,24,,,24280000AC0583,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,85,0.893648,44.681465
2020-279122,2020-04-23,000001,Vente,103000,71,,RUE SAINT JACQUES,0050,24540,24280,Monpazier,24,,,24280000AC0583,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,0.893648,44.681465
2020-279647,2020-07-06,000001,Vente,262600,17,,RUE DE L ORMEAU DU PONT,0035,24540,24280,Monpazier,24,,,24280000AC0239,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,104,0.895473,44.680551
2020-279716,2020-07-02,000001,Vente,70000,9005,,RUE DU TROTTOIR,0070,24540,24280,Monpazier,24,,,24280000AC0394,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,219,0.893513,44.680715
2020-279797,2020-07-31,000001,Vente,53300,121,,LE BOURG,B001,24540,24280,Monpazier,24,,,24280000AC0280,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,140,0.894734,44.682092
2020-279797,2020-07-31,000001,Vente,53300,,,RUE SAINT JOSEPH,0055,24540,24280,Monpazier,24,,,24280000AC0553,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.894758,44.681992
2020-279858,2020-07-28,000001,Vente,110000,9003,,RUE DE L ORMEAU DU PONT,0035,24540,24280,Monpazier,24,,,24280000AC0203,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,258,0.895433,44.680352
2020-279858,2020-07-28,000001,Vente,110000,9003,,RUE DE L ORMEAU DU PONT,0035,24540,24280,Monpazier,24,,,24280000AC0203,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,258,0.895433,44.680352
2020-280037,2020-08-28,000001,Vente,80000,331,,LA DOUELE-SUD,B007,24540,24280,Monpazier,24,,,24280000AC0556,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.892468,44.681545
2020-280037,2020-08-28,000001,Vente,80000,331,,LA DOUELE-SUD,B007,24540,24280,Monpazier,24,,,24280000AC0556,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,945,0.892468,44.681545
2020-280037,2020-08-28,000001,Vente,80000,331,,LA DOUELE-SUD,B007,24540,24280,Monpazier,24,,,24280000AC0556,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,945,0.892468,44.681545
2020-280037,2020-08-28,000001,Vente,80000,331,,LA DOUELE-SUD,B007,24540,24280,Monpazier,24,,,24280000AC0556,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.892468,44.681545
2020-280289,2020-09-18,000001,Vente,1800,,,LA DOUELE-SUD,B007,24540,24280,Monpazier,24,,,24280000AC0069,,,,,,,,,,,,,0,,,,,T,terres,,,3303,0.892253,44.679574
