id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-89791,2023-07-26,000001,Vente,37000,,,LE FOND DES PRES,B012,08430,08080,Bouvellemont,08,,,08080000ZC0028,,,,,,,,,,,,,0,,,,,P,prés,,,3970,4.664046,49.578509
2023-89791,2023-07-26,000001,Vente,37000,,,LE FOND DES PRES,B012,08430,08080,Bouvellemont,08,,,08080000ZC0030,,,,,,,,,,,,,0,,,,,P,prés,,,10353,4.66467,49.577526
2023-89791,2023-07-26,000001,Vente,37000,,,LE FOND DES PRES,B012,08430,08080,Bouvellemont,08,,,08080000ZC0030,,,,,,,,,,,,,0,,,,,P,prés,,,5177,4.66467,49.577526
2023-89791,2023-07-26,000001,Vente,37000,,,LE FOND DES PRES,B012,08430,08080,Bouvellemont,08,,,08080000ZC0041,,,,,,,,,,,,,0,,,,,P,prés,,,968,4.664358,49.578638
2023-89791,2023-07-26,000001,Vente,37000,,,LE FOND DES PRES,B012,08430,08080,Bouvellemont,08,,,08080000ZC0044,,,,,,,,,,,,,0,,,,,P,prés,,,8338,4.665045,49.578212
2023-89791,2023-07-26,000001,Vente,37000,,,LE FOND DES PRES,B012,08430,08080,Bouvellemont,08,,,08080000ZC0044,,,,,,,,,,,,,0,,,,,P,prés,,,16678,4.665045,49.578212
2023-89791,2023-07-26,000001,Vente,37000,,,LE FOND DES PRES,B012,08430,08080,Bouvellemont,08,,,08080000ZC0045,,,,,,,,,,,,,0,,,,,P,prés,,,11700,4.665636,49.576745
2023-89791,2023-07-26,000001,Vente,37000,,,LE FOND DES PRES,B012,08430,08080,Bouvellemont,08,,,08080000ZC0045,,,,,,,,,,,,,0,,,,,P,prés,,,4216,4.665636,49.576745
2023-90182,2023-08-28,000001,Vente,48600,,,LA MOTTE,B032,08430,08080,Bouvellemont,08,,,080800000A0097,,,,,,,,,,,,,0,,,,,J,jardins,,,610,4.669481,49.590585
2023-90182,2023-08-28,000001,Vente,48600,,,LA MOTTE,B032,08430,08080,Bouvellemont,08,,,080800000A0098,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,358,4.668988,49.590836
2023-90182,2023-08-28,000001,Vente,48600,,,LA MOTTE,B032,08430,08080,Bouvellemont,08,,,080800000A0340,,,,,,,,,,,,,0,,,,,P,prés,,,1207,4.669454,49.590777
2023-90182,2023-08-28,000001,Vente,48600,,,LA MOTTE,B032,08430,08080,Bouvellemont,08,,,080800000A0340,,,,,,,,,,,,,0,,,,,P,prés,,,1208,4.669454,49.590777
