siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200034817,00102,20003481700102,O,2013-01-01,,,,2019-11-14T14:00:26,false,2,,,,LD,LE VIGNAL,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,2013-03-11,F,SERVICE ENFANCE - CAB,,,,88.91A,NAFRev2,O,0.580554,44.870161,0.95,street,Le Vignal 24520 Saint-Sauveur,24499_i8l07s,G,LE VIGNAL,
200070647,00520,20007064700520,O,2017-01-01,,,,2022-03-21T13:58:21,false,2,,10,,IMP,TRAVERSIERE,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,2020-12-31,F,ALSH LES FILOUS,,,,88.91A,NAFRev2,N,0.586481,44.868666,0.85,housenumber,10 Impasse Traversiere 24520 Saint-Sauveur,24499_0205_00010,G,10 IMPASSE TRAVERSIERE,
200070647,00538,20007064700538,O,2017-01-01,,,,2019-11-14T14:00:26,false,1,,,,,LE VIGNAL,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,2017-01-01,A,CRECHE L'EAU VIVE,,,,88.91A,NAFRev2,N,0.580554,44.870161,0.95,street,Le Vignal 24520 Saint-Sauveur,24499_i8l07s,G,LE VIGNAL,
212404990,00013,21240499000013,O,1983-03-01,02,2021,,2024-01-12T14:59:54,true,4,,,,PL,DE LA MAIRIE,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.585884,44.867214,0.6,street,Route de la Grande Metairie 24520 Saint-Sauveur,24499_0060,G,ROUTE DE LA GRANDE METAIRIE,
212404990,00021,21240499000021,O,1983-12-21,01,2021,,2023-11-30T10:18:08,false,4,GPE SCOLAIRE LE VIGNAL,2,,RTE,DE TERREFORT,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,2023-09-14,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,0.584914,44.868825,0.86,housenumber,2 Route de Terrefort 24520 Saint-Sauveur,24499_0190_00002,G,2 ROUTE DE TERREFORT,
212404990,00039,21240499000039,O,1996-12-25,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,2013-09-25,F,REGIE TRANSPORT SCOL SAINT SAUVEUR,,,,49.31Z,NAFRev2,N,0.585884,44.867214,0.65,street,Route de la Grande Metairie 24520 Saint-Sauveur,24499_0060,D,ROUTE DE LA GRANDE METAIRIE,
212404990,00047,21240499000047,O,1979-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE IRRIGATION DE ST SAUVEUR,,,,42.99Z,NAFRev2,N,0.585884,44.867214,0.65,street,Route de la Grande Metairie 24520 Saint-Sauveur,24499_0060,D,ROUTE DE LA GRANDE METAIRIE,
212404990,00054,21240499000054,O,2003-04-01,NN,,,2019-11-14T14:00:26,false,4,,,,,MAIRIE,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,2016-12-31,F,LOTISSEMENT COMMUNAL MAISONNEUVE,,,,42.99Z,NAFRev2,N,0.585884,44.867214,0.65,street,Route de la Grande Metairie 24520 Saint-Sauveur,24499_0060,G,ROUTE DE LA GRANDE METAIRIE,
212404990,00062,21240499000062,O,1997-01-01,NN,,,2020-12-04T14:57:20,false,4,,,,,,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,2019-11-04,F,BA ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212404990,00070,21240499000070,O,2023-03-15,,,,2023-04-01T13:32:46,false,1,MAIRIE,,,,,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,2023-03-15,A,LOTISSEMENT DE MAISONNEUVE,,,,42.99Z,NAFRev2,N,0.585884,44.867214,0.65,street,Route de la Grande Metairie 24520 Saint-Sauveur,24499_0060,D,ROUTE DE LA GRANDE METAIRIE,
242400406,00011,24240040600011,O,1986-02-04,NN,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,2001-04-13,F,,,,,75.1A,NAF1993,N,0.585884,44.867214,0.65,street,Route de la Grande Metairie 24520 Saint-Sauveur,24499_0060,G,ROUTE DE LA GRANDE METAIRIE,
242401198,00088,24240119800088,O,2008-09-24,NN,,,2019-11-14T14:00:26,false,4,,,,LD,LE VIGNAL,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE ENFANCE,,,,88.91A,NAFRev2,O,0.580554,44.870161,0.95,street,Le Vignal 24520 Saint-Sauveur,24499_i8l07s,G,LE VIGNAL,
252460282,00038,25246028200038,O,2002-04-09,,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,2005-01-01,F,ET NON COLLECTIF  REGION BERGERACOISE,,,,75.1E,NAFRev1,O,0.585884,44.867214,0.65,street,Route de la Grande Metairie 24520 Saint-Sauveur,24499_0060,G,ROUTE DE LA GRANDE METAIRIE,
262404759,00017,26240475900017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
272400144,00015,27240014400015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2A,NAF1993,O,0.585884,44.867214,0.65,street,Route de la Grande Metairie 24520 Saint-Sauveur,24499_0060,G,ROUTE DE LA GRANDE METAIRIE,
302267059,00053,30226705900053,O,2007-10-01,,,,2019-11-14T14:00:26,false,3,,,,,GAFFAN,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,2008-06-30,F,ESPACE ENTRETIEN,,,,81.21Z,NAFRev2,N,0.604162,44.875485,0.95,street,Gaffan 24520 Saint-Sauveur,24499_gpnt5s,G,GAFFAN,
306134404,00012,30613440400012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,TERRE FORTE,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,45.4C,NAF1993,N,0.605948,44.876814,0.41,street,les Terres Blanches 24520 Saint-Sauveur,24499_B039,G,LES TERRES BLANCHES,
311590004,00017,31159000400017,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
313554677,00010,31355467700010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,81.21,NAP,N,,,0,,,,,,
314273749,00015,31427374900015,O,1978-01-01,,,,2019-11-14T14:00:26,true,3,,,,,DOMAINE DE BIRAN,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.586296,44.871168,0.78,street,Route de Maine de Biran 24520 Saint-Sauveur,24499_0091,G,ROUTE DE MAINE DE BIRAN,
314283623,00010,31428362300010,O,1978-01-01,,,,2022-05-05T19:42:35,true,3,,,,LD,GRATELOUP,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.563346,44.879379,0.94,street,Grateloup 24520 Saint-Sauveur,24499_i0u8v1,G,GRATELOUP,
314797192,00015,31479719200015,O,,,,,2019-11-14T14:00:26,true,1,,,,LD,LA JUNIE,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,0.59202,44.875837,0.95,street,La Junie 24520 Saint-Sauveur,24499_euciet,G,LA JUNIE,
315540757,00020,31554075700020,O,2013-12-17,,,,2019-11-14T14:00:26,true,2,,,,,LIEU DIT LE BOURDIL BLANC,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
315749515,00237,31574951500237,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,LE BOURG,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,2002-01-03,F,,,,,45.2P,NAF1993,N,0.587263,44.868211,0.95,street,Le Bourg 24520 Saint-Sauveur,24499_e4vu8v,G,LE BOURG,
320107097,00018,32010709700018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LA JUNIE,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,1991-02-02,F,,,,,55.60,NAP,N,0.59202,44.875837,0.95,street,La Junie 24520 Saint-Sauveur,24499_euciet,G,LA JUNIE,
320164213,00011,32016421300011,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,COMBE BRUNE,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6A,NAF1993,N,5.3266468,44.1595065,0.89,poi.information,Combe Brune (Informations) Aurel,https://osm.org/node/5248558067,G,,
321522872,00019,32152287200019,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,1991-02-02,F,,,,,55.60,NAP,N,,,0,,,,,,
321611394,00016,32161139400016,O,,,,,2019-11-14T14:00:26,true,1,,,,,TERREFORT,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.581607,44.870792,0.95,street,Terrefort 24520 Saint-Sauveur,24499_spg5re,G,TERREFORT,
321859621,00062,32185962100062,P,2018-04-05,,,,2020-02-29T08:32:18,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SAUVEUR,,[ND],24499,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-31,F,[ND],[ND],[ND],[ND],66.19B,NAFRev2,N,,,0,,,,,,
322184516,00043,32218451600043,O,2003-11-03,NN,,,2019-11-14T14:00:26,false,4,,,,,LE TROUILLE,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,47.81Z,NAFRev2,N,0.5932,44.86502,0.94,street,Le Trouille 24520 Saint-Sauveur,24499_iop0aj,G,LE TROUILLE,
322196296,00014,32219629600014,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
323163196,00047,32316319600047,O,1992-05-01,NN,,,2019-11-14T14:00:26,false,4,,,,,LA MOISSIERE,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,52.5Z,NAF1993,N,0.570512,44.872763,0.75,street,Moissière 24520 Saint-Sauveur,24499_gfdapa,G,MOISSIERE,
323276733,00017,32327673300017,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,,,0,,,,,,
325151140,00010,32515114000010,O,,,,,2019-11-14T14:00:26,true,1,,,,,PIQUECAILLOUX,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.5054971,44.848712,0.76,poi.sports_centre,Plaine de Jeux de Picquecailloux (Centre sportif) Bergerac,https://osm.org/way/506070724,G,,
328065669,00017,32806566900017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LA JUNIE,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.59202,44.875837,0.95,street,La Junie 24520 Saint-Sauveur,24499_euciet,G,LA JUNIE,
328189626,00042,32818962600042,O,1994-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LES GREMIES,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4J,NAFRev1,O,0.587878,44.862617,0.77,street,Les Gremis 24520 Saint-Sauveur,24499_vs2nlh,G,LES GREMIS,
329825889,00028,32982588900028,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LA REFRAINIE,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,0.573203,44.864872,0.72,street,La Réfrenie 24520 Saint-Sauveur,24499_5hun8d,G,LA REFRENIE,
330047119,00012,33004711900012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LA JUNIE,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,0.59202,44.875837,0.95,street,La Junie 24520 Saint-Sauveur,24499_euciet,G,LA JUNIE,
334120003,00036,33412000300036,O,2001-03-15,NN,,,2019-11-14T14:00:26,true,3,,,,,LA REFRENIE,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.573203,44.864872,0.95,street,La Réfrenie 24520 Saint-Sauveur,24499_5hun8d,G,LA REFRENIE,
337525562,00019,33752556200019,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,1988-06-20,F,,,,,01.70,NAP,N,,,0,,,,,,
337728794,00013,33772879400013,O,1986-04-02,00,2021,,2023-11-30T10:26:37,true,4,MAIRIE,,,,PLACE DE LA MAIRIE,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,2021-10-16,A,,,,,56.29B,NAFRev2,O,0.585884,44.867214,0.56,street,Route de la Grande Metairie 24520 Saint-Sauveur,24499_0060,G,ROUTE DE LA GRANDE METAIRIE,
338257397,00012,33825739700012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,PONEY CLUB,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.13,NAP,N,-1.6813793,48.1126665,0.9,poi.pub,Poney Club (Pub) Rennes,https://osm.org/node/3750638046,G,,
338976400,00014,33897640000014,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,GRAND CHAMPS,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,1987-12-11,F,,,,,,,N,0.571078,44.864514,0.82,street,Grand Champ 24520 Saint-Sauveur,24499_B022,G,GRAND CHAMP,
339326241,00017,33932624100017,O,1986-11-03,NN,,,2019-11-14T14:00:26,false,3,,,,,,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
339559924,00016,33955992400016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE TONNELIER,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,1990-03-08,F,,,,,62.44,NAP,N,0.59543,44.869782,0.95,street,Le Tonnelier 24520 Saint-Sauveur,24499_bfsqow,G,LE TONNELIER,
340177765,00021,34017776500021,O,1995-01-01,03,2021,4399CZ,2024-02-03T13:44:24,true,4,,,,,LES BARDES,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.58712,44.880701,0.47,street,Impasse de la Barde 24520 Saint-Sauveur,24499_0006,G,IMPASSE DE LA BARDE,
340902360,00015,34090236000015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,TERREFORT,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4C,NAF1993,N,0.581607,44.870792,0.95,street,Terrefort 24520 Saint-Sauveur,24499_spg5re,G,TERREFORT,
341427011,00026,34142701100026,O,1995-05-29,NN,,,2019-11-14T14:00:26,true,6,,,,,LE CROS DU MERLE,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,49.41A,NAFRev2,N,0.590614,44.878694,0.84,street,Cros du Merle 24520 Saint-Sauveur,24499_B010,G,CROS DU MERLE,
341700391,00046,34170039100046,O,2014-02-02,,,,2021-02-23T10:57:23,true,1,,9,,RTE,DE CANTEMERLE,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,82.99Z,NAFRev2,N,0.604906,44.875451,0.75,street,Route de Cantemerle 24520 Saint-Sauveur,24499_0015,G,ROUTE DE CANTEMERLE,
342411311,00018,34241131100018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,FOSSE ROUGE,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,78.02,NAP,N,0.586641,44.872658,0.95,street,Fosse Rouge 24520 Saint-Sauveur,24499_B016,G,FOSSE ROUGE,
344688080,00011,34468808000011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,COMBE BRUNE,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,77.09,NAP,N,5.3266468,44.1595065,0.89,poi.information,Combe Brune (Informations) Aurel,https://osm.org/node/5248558067,G,,
344984133,00019,34498413300019,O,1988-05-01,NN,,,2019-11-14T14:00:26,false,3,,,,,,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
347811242,00044,34781124200044,O,2014-07-01,,,,2021-02-23T11:00:41,true,1,,10,,IMP,DU TERME DE LA ROQUE,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,56.21Z,NAFRev2,N,0.596201,44.868098,0.88,housenumber,10 Impasse du Terme de la Roque 24520 Saint-Sauveur,24499_0180_00010,G,10 IMPASSE DU TERME DE LA ROQUE,
348658402,00048,34865840200048,O,2008-11-01,,,,2019-11-14T14:00:26,true,2,,,,,LE TERONDEL,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.21Z,NAFRev2,N,0.580373,44.870411,0.34,street,Route de Terrefort 24520 Saint-Sauveur,24499_0190,G,ROUTE DE TERREFORT,
348792649,00025,34879264900025,O,1992-12-01,NN,,,2019-11-14T14:00:26,true,7,,,,,LES TERRES BLANCHES,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,2015-08-10,F,,,,,70.22Z,NAFRev2,N,0.605948,44.876814,0.94,street,les Terres Blanches 24520 Saint-Sauveur,24499_B039,G,LES TERRES BLANCHES,
351551726,00059,35155172600059,O,2020-05-01,,,1071CB,2023-02-27T10:50:41,false,2,,7,,RTE,MAINE DE BIRAN,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,2021-11-30,F,NININE,,,BOULANGERIE PATISSERIE NININE,10.71C,NAFRev2,N,0.587188,44.868219,0.86,housenumber,7 Route de Maine de Biran 24520 Saint-Sauveur,24499_0091_00007,G,7 ROUTE DE MAINE DE BIRAN,
352872584,00011,35287258400011,O,1989-12-09,NN,,,2019-11-14T14:00:26,false,4,,,,,LE BOURDIL BLANC,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,,,0,,,,,,
352872584,00029,35287258400029,O,2010-09-01,,,,2021-02-23T11:05:16,true,1,,,,,LE BOURDIL BLANC,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
353327026,00046,35332702600046,O,2021-06-02,,,,2021-06-26T03:43:39,true,1,,9,,RTE,DU ROC DEL CAYRE,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,2021-06-02,A,,,,,46.19B,NAFRev2,N,0.595784,44.865436,0.87,housenumber,9 Route du Roc Del Cayre 24520 Saint-Sauveur,24499_0160_00009,G,9 ROUTE DU ROC DEL CAYRE,
377603667,00025,37760366700025,O,1995-03-01,NN,,,2019-11-14T14:00:26,false,4,,,,,,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,1997-09-27,F,,,,,92.3D,NAF1993,O,,,0,,,,,,
377786751,00018,37778675100018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,TERRE FORT,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,1991-02-11,F,,,,,49.01,NAP,N,0.605948,44.876814,0.43,street,les Terres Blanches 24520 Saint-Sauveur,24499_B039,G,LES TERRES BLANCHES,
378444699,00011,37844469900011,O,1990-02-24,NN,,,2019-11-14T14:00:26,true,3,,,,,GRATELOUP,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.563346,44.879379,0.94,street,Grateloup 24520 Saint-Sauveur,24499_i0u8v1,G,GRATELOUP,
381230234,00019,38123023400019,O,1991-03-08,NN,,,2019-11-14T14:00:26,true,3,ECOLE PUBLIQUE,,,,,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
381449347,00040,38144934700040,O,2014-06-06,,,,2020-02-27T08:35:52,false,2,,15,,RTE,DE GAFFAN,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,2019-07-20,F,,,,,90.03A,NAFRev2,N,0.596898,44.873234,0.84,housenumber,15 Route de Gaffan 24520 Saint-Sauveur,24499_0050_00015,G,15 ROUTE DE GAFFAN,
381571652,00019,38157165200019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,COMBE BRUNE,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,1997-11-28,F,,,,,91.3E,NAF1993,N,5.3266468,44.1595065,0.89,poi.information,Combe Brune (Informations) Aurel,https://osm.org/node/5248558067,G,,
381787779,00010,38178777900010,O,1990-06-01,,,,2019-11-14T14:00:26,true,5,,,,,COMBE BRUNE,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.3266468,44.1595065,0.89,poi.information,Combe Brune (Informations) Aurel,https://osm.org/node/5248558067,G,,
382073922,00017,38207392200017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,PIQUECAILLOUX,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.46,NAP,N,0.5054971,44.848712,0.76,poi.sports_centre,Plaine de Jeux de Picquecailloux (Centre sportif) Bergerac,https://osm.org/way/506070724,G,,
382208718,00033,38220871800033,P,2008-01-01,,,,2019-11-14T14:00:26,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SAUVEUR,,[ND],24499,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-04,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
382215341,00019,38221534100019,O,1991-06-18,NN,,,2019-11-14T14:00:26,true,1,,,,,DOMAINE DE LA BARDE,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2A,NAF1993,O,0.58712,44.880701,0.65,street,Impasse de la Barde 24520 Saint-Sauveur,24499_0006,G,IMPASSE DE LA BARDE,
382413193,00022,38241319300022,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,MAISONNEUVE,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,92.6C,NAF1993,N,0.601419,44.875144,0.95,street,Maisonneuve 24520 Saint-Sauveur,24499_pnsgkt,G,MAISONNEUVE,
382449445,00016,38244944500016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LA BARDE,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2A,NAF1993,N,0.58712,44.880701,0.92,street,Impasse de la Barde 24520 Saint-Sauveur,24499_0006,G,IMPASSE DE LA BARDE,
383624293,00023,38362429300023,O,2022-11-29,,,,2023-08-16T10:14:14,true,1,,,,LD,LA FORET,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,2022-11-29,A,,,,,68.20B,NAFRev2,N,0.606405,44.871118,0.94,street,La Foret 24520 Saint-Sauveur,24499_egyawu,G,LA FORET,
387576804,00034,38757680400034,O,2019-04-10,,,,2021-06-21T07:39:07,true,2,LE SALVADORIEN,2,,RUE,LE SALVADORIEN 2 RUE GAFFAN,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,2020-05-15,F,,,,,55.20Z,NAFRev2,N,0.587594,44.868314,0.4,housenumber,2 Route de Gaffan 24520 Saint-Sauveur,24499_0050_00002,G,2 ROUTE DE GAFFAN,
387895691,00013,38789569100013,O,1992-06-11,NN,,,2019-11-14T14:00:26,true,3,,,,,BIRAN,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.58668,44.86055,0.94,street,Biran 24520 Saint-Sauveur,24499_6dl6lt,G,BIRAN,
390221786,00036,39022178600036,O,2005-02-15,NN,,,2019-11-14T14:00:26,false,2,,,,,LE DOUGNOU,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,85.1G,NAFRev1,N,0.605767,44.876225,0.95,street,Le Dougnou 24520 Saint-Sauveur,24499_5pl3w6,G,LE DOUGNOU,
391062056,00018,39106205600018,O,1993-05-01,NN,,,2019-11-14T14:00:26,true,1,,,,,LE FOURNICOU SUD,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,74.8K,NAF1993,N,0.577854,44.874142,0.95,street,Le Fournicou Sud 24520 Saint-Sauveur,24499_B018,G,LE FOURNICOU SUD,
392285227,00022,39228522700022,O,1994-04-01,NN,,,2019-11-14T14:00:26,false,4,BIRAN,,,,,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,2002-06-19,F,,,,,74.1J,NAF1993,N,0.58668,44.86055,0.94,street,Biran 24520 Saint-Sauveur,24499_6dl6lt,D,BIRAN,
392614202,00019,39261420200019,O,1993-10-01,NN,,,2019-11-14T14:00:26,true,4,LE DOUGNOU,,,,,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.8K,NAF1993,N,0.605767,44.876225,0.95,street,Le Dougnou 24520 Saint-Sauveur,24499_5pl3w6,D,LE DOUGNOU,
393077870,00037,39307787000037,O,2004-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LE DOUGNOU,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.605767,44.876225,0.95,street,Le Dougnou 24520 Saint-Sauveur,24499_5pl3w6,G,LE DOUGNOU,
393495528,00019,39349552800019,O,1994-01-17,NN,,,2019-11-14T14:00:26,false,4,,,,,LE BOURG,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,45.4C,NAF1993,N,0.587263,44.868211,0.95,street,Le Bourg 24520 Saint-Sauveur,24499_e4vu8v,G,LE BOURG,
393773916,00084,39377391600084,O,2014-04-10,NN,,,2023-11-09T04:01:59,true,4,,8,,IMP,DU TONNELIER,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,2023-06-15,F,,,,,55.20Z,NAFRev2,N,0.596245,44.869883,0.84,housenumber,8 Impasse du Tonnelier 24520 Saint-Sauveur,24499_0200_00008,G,8 IMPASSE DU TONNELIER,
395173297,00015,39517329700015,O,1994-05-03,NN,,,2019-11-14T14:00:26,true,3,GAFFAN,,,,,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.604162,44.875485,0.95,street,Gaffan 24520 Saint-Sauveur,24499_gpnt5s,D,GAFFAN,
397805771,00011,39780577100011,O,1994-07-04,,,,2019-11-14T14:00:26,true,4,LE BOURG,,,,,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.587263,44.868211,0.95,street,Le Bourg 24520 Saint-Sauveur,24499_e4vu8v,D,LE BOURG,
398437020,00025,39843702000025,O,1995-11-01,NN,,,2019-11-14T14:00:26,false,4,,,,,FOSSE ROUGE,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,2009-06-04,F,,,,,70.10Z,NAFRev2,N,0.586641,44.872658,0.95,street,Fosse Rouge 24520 Saint-Sauveur,24499_B016,G,FOSSE ROUGE,
398437020,00041,39843702000041,O,2011-01-01,NN,,4932ZA,2019-11-14T14:00:26,false,3,,,,,LE CROS DE LA SALLE,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,2014-01-02,F,PERGON CLAUDE TAXI N 13,,,,49.32Z,NAFRev2,O,0.567902,44.875628,0.86,street,Le Cros de la Sal 24520 Saint-Sauveur,24499_B009,G,LE CROS DE LA SAL,
399300763,00014,39930076300014,O,1995-01-01,NN,,,2019-11-14T14:00:26,false,4,L'ESQUIROL,,,,GAFFAN,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.1G,NAF1993,N,0.604162,44.875485,0.95,street,Gaffan 24520 Saint-Sauveur,24499_gpnt5s,G,GAFFAN,
399702729,00035,39970272900035,O,1999-03-31,NN,,5610CQ,2019-11-14T14:00:26,true,1,,,,,LA REFRAINIE,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,55.3A,NAF1993,N,0.573203,44.864872,0.72,street,La Réfrenie 24520 Saint-Sauveur,24499_5hun8d,G,LA REFRENIE,
400617932,00019,40061793200019,O,1994-09-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24520,SAINT-SAUVEUR,,,24499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,