siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218700144,00015,21870014400015,O,1997-01-01,,,,2008-01-04T18:44:32,true,3,MAIRIE,,,,,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218705804,00019,21870580400019,O,1983-03-01,02,2018,,2020-08-25T10:19:30,true,4,HOTEL DE VILLE,,,,,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218705804,00035,21870580400035,O,1983-12-21,NN,,,,false,4,,,,,,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2003-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
218705804,00043,21870580400043,O,1997-01-01,NN,,,2011-01-03T09:29:38,false,4,MAIRIE,,,,,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
218705804,00050,21870580400050,O,1997-01-01,NN,,,2011-01-03T09:26:54,false,4,MAIRIE,,,,,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2011-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
218705804,00068,21870580400068,O,1999-12-01,NN,,,2008-01-04T18:44:34,false,3,MAIRIE,,,,,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2008-01-01,A,REHABILITATION LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,,,0,,,,,,
218705804,00076,21870580400076,O,1999-12-01,NN,,,2016-07-19T13:56:08,false,4,MAIRIE,,,,,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOGEMENT DE LA POSTE,,,,68.20A,NAFRev2,N,,,0,,,,,,
218705804,00084,21870580400084,O,2000-01-01,NN,,,2016-07-19T11:37:53,false,4,LE BOURG,,,,,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2016-01-01,F,REHABILITATION ANCIENNE MAISON CHAMPEAU,,,,68.20A,NAFRev2,N,1.709973,45.662434,0.91,locality,Place le Bourg 87120 Domps,87058_0010,D,PLACE LE BOURG,
218705804,00100,21870580400100,O,2001-12-25,NN,,,2016-07-19T11:31:49,false,3,MAIRIE,,,,LE BOURG,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2016-01-01,F,GÂ¿TES,,,,84.12Z,NAFRev2,N,1.709973,45.662434,0.91,locality,Place le Bourg 87120 Domps,87058_0010,G,PLACE LE BOURG,
218720613,00015,21872061300015,O,1997-01-01,,,,2016-07-19T14:51:04,true,4,MAIRIE,,,,LE BOURG,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,N,1.709973,45.662434,0.91,locality,Place le Bourg 87120 Domps,87058_0010,G,PLACE LE BOURG,
218720621,00018,21872062100018,O,2002-01-01,,,,2016-07-19T14:53:34,true,4,MAIRIE,,,,LE BOURG,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,N,1.709973,45.662434,0.91,locality,Place le Bourg 87120 Domps,87058_0010,G,PLACE LE BOURG,
268705803,00016,26870580300016,O,1983-08-10,NN,,,2010-06-26T03:17:23,true,3,HOTEL DE VILLE,,,,,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
312062391,00023,31206239100023,O,1984-11-06,NN,,,2008-11-07T00:27:06,true,4,,,,,,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.2C,NAFRev1,O,,,0,,,,,,
315807552,00015,31580755200015,O,,NN,,,,true,1,,,,,,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
316808781,00017,31680878100017,O,1979-01-01,NN,,,2008-01-04T20:48:36,true,4,,,,,MAIRIE,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320186117,00026,32018611700026,O,1994-03-03,NN,,,2016-01-12T00:11:17,true,3,,,,,,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
323445973,00015,32344597300015,O,,,,,,true,1,,,,,LE RELAIS DES FEUILLES,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
327351888,00018,32735188800018,O,1983-04-01,NN,,,2015-12-17T04:27:29,true,5,,,,,VAUX,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,O,2.0015271,46.8969253,0.88,poi.track,Vaux (Chemin) Condé,https://osm.org/way/34297684,G,,
327406484,00011,32740648400011,O,1983-03-01,NN,,,2013-02-01T03:42:14,true,4,,,,,LA BORDERIE,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,-1.084632,45.655643,0.89,poi.camp_site,La Borderie (Camping) Saint-Palais-sur-Mer,https://osm.org/way/99004817,G,,
328019849,00012,32801984900012,O,,NN,,,,true,1,,,,,,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
329046585,00017,32904658500017,O,1984-01-01,NN,,,2013-05-18T03:25:19,true,4,,,,,LA BORDERIE,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.084632,45.655643,0.89,poi.camp_site,La Borderie (Camping) Saint-Palais-sur-Mer,https://osm.org/way/99004817,G,,
333820363,00021,33382036300021,O,,NN,,,,true,1,,,,LD,LES FEUILLES,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,,F,,,,,48.02,NAP,N,-1.6711681,48.1072541,0.89,poi.cafe,Le Café des Feuilles Rennes,https://osm.org/node/3938077168,G,,
338291388,00019,33829138800019,O,1986-07-05,NN,,,2006-11-25T10:31:58,true,3,,,,,,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
340774769,00038,34077476900038,O,2011-12-20,,,,2018-01-03T08:34:56,true,2,,,,,LA PRENOUILLERE,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
351663828,00017,35166382800017,O,1989-04-01,00,2017,3312ZA,2020-06-04T08:32:26,false,5,,,,BD,DU ROCK,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,33.12Z,NAFRev2,O,1.709181,45.658025,0.75,street,Boulevard du Rock 87120 Domps,87058_0050,G,BOULEVARD DU ROCK,
351663828,00025,35166382800025,O,2015-01-01,,,,2017-11-02T12:03:25,false,2,,,,BD,DU ROCK,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.42Z,NAFRev2,N,1.709181,45.658025,0.75,street,Boulevard du Rock 87120 Domps,87058_0050,G,BOULEVARD DU ROCK,
381839711,00011,38183971100011,O,1991-05-06,NN,,,2008-11-08T00:40:17,true,3,,,,,COMBE BOYER,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,45.3F,NAFRev1,N,1.716854,45.645466,0.93,locality,Combe Boyer 87120 Domps,87058_b020,G,COMBE BOYER,
382062370,00012,38206237000012,O,1991-04-01,NN,,,2007-01-18T09:29:52,true,3,,,,,LA BORDERIE,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.084632,45.655643,0.89,poi.camp_site,La Borderie (Camping) Saint-Palais-sur-Mer,https://osm.org/way/99004817,G,,
383270469,00018,38327046900018,O,1991-10-21,NN,,,,false,4,,,,,TRAYEUX,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
387736978,00017,38773697800017,O,1992-04-01,11,2018,4520AB,2020-08-25T10:22:52,true,5,,,,RTE,DE CHAMBERET,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2008-04-07,A,,,,,46.61Z,NAFRev2,O,1.4827924,45.8507483,0.78,poi,Route de Chamberet à Mézières-sur-Issoire (Pont) Saint-Léonard-de-Noblat,https://osm.org/way/164153971,G,,
395252638,00014,39525263800014,O,,,,,,true,1,,,,,GRIGEAS,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,1997-01-26,F,,,,,01.2A,NAF1993,N,1.7190707,45.6712821,0.89,poi.culvert,Le Grigéas (Buse) Domps,https://osm.org/way/572588224,G,,
400897500,00015,40089750000015,O,1979-06-01,NN,,,2008-01-04T19:37:12,true,4,,,,,TRAYEUX,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402880587,00017,40288058700017,O,,NN,,,,true,1,,,,,TRAYEUX,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
408739415,00011,40873941500011,O,1996-08-01,01,2018,,2020-08-25T10:37:38,true,3,,,,,L'ETANCHE,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.2170732,48.7957911,0.89,poi,Rue de l'Étanche (Pont) Naives-Rosières,https://osm.org/way/167222393,G,,
408962561,00010,40896256100010,O,1996-08-01,01,2018,,2020-08-25T10:37:46,true,3,,,,,CHATEAU,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
409535036,00019,40953503600019,O,1980-01-01,NN,,,2013-02-02T12:47:40,true,5,,,,,LE BOURG,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,1.709973,45.662434,0.91,locality,Place le Bourg 87120 Domps,87058_0010,G,PLACE LE BOURG,
409535044,00013,40953504400013,O,1990-12-31,NN,,,,true,1,,,,,LANDEIX,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409535051,00018,40953505100018,O,1982-12-31,NN,,,2008-01-04T21:28:35,true,3,,,,,GRAND BOUCHET,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.73147,45.653143,0.92,locality,Le Grand Bouchet 87120 Domps,87058_b037,G,LE GRAND BOUCHET,
409535069,00010,40953506900010,O,1984-12-31,NN,,,,true,3,,,,,VAUX,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.0015271,46.8969253,0.88,poi.track,Vaux (Chemin) Condé,https://osm.org/way/34297684,G,,
409535077,00013,40953507700013,O,1983-12-31,NN,,,,true,1,,,,,GRAND BOUCHER,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,1.73147,45.653143,0.79,locality,Le Grand Bouchet 87120 Domps,87058_b037,G,LE GRAND BOUCHET,
413796566,00011,41379656600011,O,1985-12-31,NN,,,2012-07-28T14:01:07,true,4,,,,,PETIT BOUCHET,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,1.720609,45.651386,0.91,locality,Lieu Dit Petit Bouchet 87120 Domps,87058_b051,G,LIEU DIT PETIT BOUCHET,
413796574,00015,41379657400015,O,1980-01-01,NN,,,2006-12-06T16:22:15,true,3,,,,,LE CHATEAU,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
413796582,00018,41379658200018,O,1989-10-01,NN,,,2017-02-27T09:31:34,true,4,,,,,LE BOURG,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,1.709973,45.662434,0.91,locality,Place le Bourg 87120 Domps,87058_0010,G,PLACE LE BOURG,
417963006,00016,41796300600016,O,1997-01-01,NN,,,2008-01-04T23:13:26,true,3,,,,,GRAND BOUCHET,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.73147,45.653143,0.92,locality,Le Grand Bouchet 87120 Domps,87058_b037,G,LE GRAND BOUCHET,
419997531,00019,41999753100019,O,1997-01-26,NN,,,2016-01-12T00:20:24,true,4,,,,,GRIGEAS,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,1.7190707,45.6712821,0.89,poi.culvert,Le Grigéas (Buse) Domps,https://osm.org/way/572588224,G,,
421985474,00012,42198547400012,O,1999-01-01,NN,,,2018-05-29T04:22:18,true,5,,,,,LANDEIX,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
442609673,00011,44260967300011,O,2002-07-03,NN,,3109BA,2017-04-26T04:28:58,true,4,,,,,LE BOURG,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,31.09B,NAFRev2,N,1.709973,45.662434,0.91,locality,Place le Bourg 87120 Domps,87058_0010,G,PLACE LE BOURG,
449678440,00016,44967844000016,O,2003-07-25,NN,,,2011-04-19T10:29:38,false,3,,,,,LE BOURG,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,55.3A,NAFRev1,N,1.709973,45.662434,0.91,locality,Place le Bourg 87120 Domps,87058_0010,G,PLACE LE BOURG,
478858095,00019,47885809500019,O,2004-10-01,00,2018,,2020-08-25T10:22:24,true,3,,,,,TRAYEUX,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
487945552,00015,48794555200015,O,2005-01-01,,,,2012-07-28T16:58:57,true,3,,,,,LE PETIT BOUCHET,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,02.10Z,NAFRev2,N,1.720609,45.651386,0.77,locality,Lieu Dit Petit Bouchet 87120 Domps,87058_b051,G,LIEU DIT PETIT BOUCHET,
491585428,00015,49158542800015,O,1993-04-01,,,,2008-04-02T15:17:55,true,2,,,,,LE GRAND BOUCHET,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.73147,45.653143,0.93,locality,Le Grand Bouchet 87120 Domps,87058_b037,G,LE GRAND BOUCHET,
491887337,00013,49188733700013,O,2006-09-13,NN,,,2011-06-23T19:43:20,true,6,,,,BD,DU ROCK,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2011-03-01,F,LE GIF'S,,,,56.10A,NAFRev2,N,1.709181,45.658025,0.75,street,Boulevard du Rock 87120 Domps,87058_0050,G,BOULEVARD DU ROCK,
492903570,00025,49290357000025,O,2007-09-12,,,,2017-07-28T03:59:00,true,4,,,,,LES VERGNASSE,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
508418985,00018,50841898500018,O,2008-07-01,,,,2016-08-19T19:22:12,true,2,,,,,LA BORDERIE,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,55.20Z,NAFRev2,N,-1.084632,45.655643,0.89,poi.camp_site,La Borderie (Camping) Saint-Palais-sur-Mer,https://osm.org/way/99004817,G,,
511819484,00029,51181948400029,O,2010-11-01,,,,2012-11-10T00:45:45,false,1,,,,,LE PETIT BOUCHET,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,32.99Z,NAFRev2,N,1.720609,45.651386,0.77,locality,Lieu Dit Petit Bouchet 87120 Domps,87058_b051,G,LIEU DIT PETIT BOUCHET,
524866621,00013,52486662100013,O,2010-09-10,NN,,4391BZ,2018-12-25T03:58:12,true,4,,,,,LE PETIT BOUCHET,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2017-11-22,F,,,,,43.91B,NAFRev2,N,1.720609,45.651386,0.77,locality,Lieu Dit Petit Bouchet 87120 Domps,87058_b051,G,LIEU DIT PETIT BOUCHET,
524912151,00015,52491215100015,O,2010-09-10,,,4391AZ,2018-01-30T10:15:17,true,3,SARL SDS COUVERTURE ET RENOVATION,,,RUE,LE PETIT BOUCHET,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,43.91A,NAFRev2,N,1.720609,45.651386,0.62,locality,Lieu Dit Petit Bouchet 87120 Domps,87058_b051,G,LIEU DIT PETIT BOUCHET,
531533776,00013,53153377600013,O,2011-04-06,,,4332AA,2015-03-18T00:35:57,true,1,,,,,COMBE DERRIERE,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2011-04-06,A,,,,,43.32A,NAFRev2,N,1.725176,45.641684,0.93,locality,Combe Derriere 87120 Domps,87058_b021,G,COMBE DERRIERE,
753352913,00010,75335291300010,O,2012-08-13,,,,2012-08-17T13:39:25,true,1,,,,,LA PRENOUILLERE,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2012-08-13,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
753652767,00017,75365276700017,O,2012-09-10,,,,2012-09-06T19:40:43,true,1,,,,,LA BORDERIE,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2012-09-10,A,,,,,01.61Z,NAFRev2,N,-1.084632,45.655643,0.89,poi.camp_site,La Borderie (Camping) Saint-Palais-sur-Mer,https://osm.org/way/99004817,G,,
755501707,00011,75550170700011,O,1955-01-01,12,2018,1091ZZ,2020-08-25T10:56:39,true,4,,,,,MOULIN DU ROC,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.91Z,NAFRev2,O,1.721307,45.639135,0.92,locality,Le Moulin du Roc 87120 Domps,87058_b048,G,LE MOULIN DU ROC,
758404263,00017,75840426300017,O,,,,,,true,1,,,,,,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
759400609,00013,75940060900013,O,,NN,,,,true,1,,,,,,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
766403281,00013,76640328100013,O,,,,,,true,1,,,,,,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,21.01,NAP,N,,,0,,,,,,
770404051,00011,77040405100011,O,,NN,,,,true,1,,,,LD,VAUX,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,1995-07-12,F,,,,,60.07,NAP,N,2.0015271,46.8969253,0.88,poi.track,Vaux (Chemin) Condé,https://osm.org/way/34297684,G,,
778039339,00016,77803933900016,O,,,,,,true,1,,,,,LE BOURG,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,22.02,NAP,N,1.709973,45.662434,0.91,locality,Place le Bourg 87120 Domps,87058_0010,G,PLACE LE BOURG,
778039347,00019,77803934700019,O,,,,,,true,1,,,,LD,PETIT BOUCHET,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,1.720609,45.651386,0.91,locality,Lieu Dit Petit Bouchet 87120 Domps,87058_b051,G,LIEU DIT PETIT BOUCHET,
778068312,00025,77806831200025,O,1983-12-23,NN,,,2008-05-21T21:19:37,false,6,LE FRALOUBET,,,,LE PRALOUBET,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
794239913,00013,79423991300013,O,2013-07-07,,,,2013-07-15T08:16:55,true,1,,,,,COMBE DERRIERE,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2013-07-07,A,,,,,47.89Z,NAFRev2,N,1.725176,45.641684,0.93,locality,Combe Derriere 87120 Domps,87058_b021,G,COMBE DERRIERE,
794531087,00227,79453108700227,O,2014-12-08,,,,2014-12-17T19:34:05,false,1,PROJET B,,,,LA BORDERIE,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2014-12-08,A,,,,,35.11Z,NAFRev2,N,-1.084632,45.655643,0.89,poi.camp_site,La Borderie (Camping) Saint-Palais-sur-Mer,https://osm.org/way/99004817,G,,
794531087,00524,79453108700524,O,2014-12-08,,,,2014-12-18T09:03:27,false,1,PROJET A,,,,LA BORDERIE,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2014-12-08,A,,,,,35.11Z,NAFRev2,N,-1.084632,45.655643,0.89,poi.camp_site,La Borderie (Camping) Saint-Palais-sur-Mer,https://osm.org/way/99004817,G,,
795273275,00011,79527327500011,O,2013-01-01,,,,2013-09-16T08:14:13,true,1,,,,,LES AIGUILLONS,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,90.03A,NAFRev2,N,2.655127,46.520327,0.89,poi.farmyard,Les Aiguillons (Corps de ferme) Vallon-en-Sully,https://osm.org/way/384716026,G,,
798645149,00013,79864514900013,O,2013-11-15,,,,2015-06-11T09:45:45,false,2,,,,,VAUX,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,2.0015271,46.8969253,0.88,poi.track,Vaux (Chemin) Condé,https://osm.org/way/34297684,G,,
798645149,00021,79864514900021,O,2015-05-01,,,,2015-12-17T04:27:29,true,2,,,,,LE GRAND BOUCHER,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.73147,45.653143,0.82,locality,Le Grand Bouchet 87120 Domps,87058_b037,G,LE GRAND BOUCHET,
799705371,00018,79970537100018,O,2014-01-20,,,,2014-07-10T02:57:37,true,1,,,,PL,LE BOURG,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2014-01-20,A,,,,RABY NICOLAS,16.10A,NAFRev2,N,1.709973,45.662434,0.77,locality,Place le Bourg 87120 Domps,87058_0010,G,PLACE LE BOURG,
809852411,00010,80985241100010,O,2015-03-01,,,4391AZ,2015-05-27T04:22:21,false,2,,,,BD,DU ROCK,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2015-05-26,F,,,,,43.91A,NAFRev2,N,1.709181,45.658025,0.75,street,Boulevard du Rock 87120 Domps,87058_0050,G,BOULEVARD DU ROCK,
815290234,00013,81529023400013,O,2016-01-01,,,,2019-01-08T03:39:41,true,1,,,,,VAUX,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,2.0015271,46.8969253,0.88,poi.track,Vaux (Chemin) Condé,https://osm.org/way/34297684,G,,
821041183,00012,82104118300012,O,2016-07-01,,,,2018-01-04T08:34:42,true,2,,,,,LE BOURG,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.09Z,NAFRev2,N,1.709973,45.662434,0.91,locality,Place le Bourg 87120 Domps,87058_0010,G,PLACE LE BOURG,
821148814,00014,82114881400014,O,2016-05-13,,,,2016-06-26T03:13:30,true,1,,,,LD,LES VERGNASSES,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2016-05-13,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
825011091,00014,82501109100014,O,2016-10-01,,,,2017-01-19T04:20:17,true,1,,,,,LES VERGNASSES,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
827270299,00031,82727029900031,O,1987-05-01,NN,,,2011-06-01T09:12:30,false,4,,,,RTE,DE CHAMBERET,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,1.4827924,45.8507483,0.78,poi,Route de Chamberet à Mézières-sur-Issoire (Pont) Saint-Léonard-de-Noblat,https://osm.org/way/164153971,G,,
827270299,00049,82727029900049,O,2011-01-01,,,,2011-06-01T09:12:30,true,1,,,,,LE PETIT BOUCHET,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,1.720609,45.651386,0.77,locality,Lieu Dit Petit Bouchet 87120 Domps,87058_b051,G,LIEU DIT PETIT BOUCHET,
829534593,00019,82953459300019,O,2017-04-14,,,,2017-05-11T08:44:33,true,1,,,,BD,DU ROCK,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2017-04-14,A,CAFE DES AMIS,,,CAFE DES AMIS DE DOMPS,56.10A,NAFRev2,N,1.709181,45.658025,0.75,street,Boulevard du Rock 87120 Domps,87058_0050,G,BOULEVARD DU ROCK,
830024774,00010,83002477400010,O,2017-06-01,,,9529ZF,2017-06-04T04:09:01,true,1,LE BOURG,,,BD,DU ROCK,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,BCCBUILD,95.29Z,NAFRev2,N,1.709181,45.658025,0.75,street,Boulevard du Rock 87120 Domps,87058_0050,G,BOULEVARD DU ROCK,
832820492,00011,83282049200011,O,2017-10-20,01,2018,3312ZA,2020-08-25T11:38:33,true,3,,,,BD,DU ROCK,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,33.12Z,NAFRev2,O,1.709181,45.658025,0.75,street,Boulevard du Rock 87120 Domps,87058_0050,G,BOULEVARD DU ROCK,
838001279,00010,83800127900010,O,2018-01-25,,,,2018-03-08T08:43:52,true,1,,,,,MOULIN DU ROC,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2018-01-25,A,,,,,68.20B,NAFRev2,N,1.721307,45.639135,0.92,locality,Le Moulin du Roc 87120 Domps,87058_b048,G,LE MOULIN DU ROC,
840049639,00015,84004963900015,O,2018-06-01,,,,2018-06-04T08:34:59,true,1,,,,,LE BOURG,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,47.99A,NAFRev2,N,1.709973,45.662434,0.91,locality,Place le Bourg 87120 Domps,87058_0010,G,PLACE LE BOURG,
851726455,00013,85172645500013,O,2019-05-31,,,,2019-06-20T08:29:35,true,1,,,,,MOULIN DU ROC,87120,DOMPS,,,87058,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,68.20B,NAFRev2,N,1.721307,45.639135,0.92,locality,Le Moulin du Roc 87120 Domps,87058_b048,G,LE MOULIN DU ROC,
