siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211600358,00017,21160035800017,O,1983-03-01,03,2018,,2020-08-25T10:15:57,true,4,,,,,,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
261602296,00012,26160229600012,O,1986-01-06,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.386264,45.925755,0.37,street,Rue de la Chamoiserie 16450 Beaulieu-sur-Sonnette,16035_0080,D,RUE DE LA CHAMOISERIE,
301628376,00016,30162837600016,O,1974-01-01,,,,2019-11-14T14:00:20,true,1,,,,,,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2002-12-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306218728,00013,30621872800013,O,,,,,2019-11-14T14:00:20,true,1,,,,PL,DES ORMES,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,,F,,,,,53.02,NAP,N,0.38132,45.924343,0.4,street,Place des Artisans 16450 Beaulieu-sur-Sonnette,16035_0030,G,PLACE DES ARTISANS,
311027452,00011,31102745200011,O,1965-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2004-07-19,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
312248867,00011,31224886700011,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,57.02,NAP,N,,,0,,,,,,
314890963,00015,31489096300015,O,1979-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,11.01Z,NAFRev2,N,,,0,,,,,,
317869519,00015,31786951900015,O,1980-01-01,,,,2019-11-14T14:00:20,true,5,,,,,,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
322665332,00027,32266533200027,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,1993-10-28,F,,,,,15.8C,NAF1993,N,0.37432,45.936398,0.4,street,Le Breuil 16450 Beaulieu-sur-Sonnette,16035_rrnv3p,G,LE BREUIL,
325165587,00016,32516558700016,O,1982-06-29,NN,,,2021-05-29T08:37:02,true,4,,,,,CHEZ MAMY BIO,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
325333839,00026,32533383900026,O,1989-01-03,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4Z,NAF1993,N,0.37432,45.936398,0.4,street,Le Breuil 16450 Beaulieu-sur-Sonnette,16035_rrnv3p,G,LE BREUIL,
325828473,00018,32582847300018,O,,,,,2019-11-14T14:00:20,true,1,,,,,LE PONT,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,0.383087,45.923789,0.57,street,Rue du Pont 16450 Beaulieu-sur-Sonnette,16035_0440,G,RUE DU PONT,
326318243,00028,32631824300028,O,1993-01-04,NN,,,2019-11-14T14:00:20,true,1,,,,,,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,1998-11-19,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
326769528,00018,32676952800018,O,,,,,2019-11-14T14:00:20,true,1,,,,,SANSAC,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,97.23,NAP,N,0.355876,45.92221,0.93,street,Sansac 16450 Beaulieu-sur-Sonnette,16035_rcn9sf,G,SANSAC,
327765327,00017,32776532700017,O,1983-07-12,00,2018,1051CZ,2020-08-25T10:32:44,true,6,,,,DOM,DE SANSAC,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,10.51C,NAFRev2,N,0.350717,45.918751,0.66,street,Moulin de Sansac 16450 Beaulieu-sur-Sonnette,16035_B106,G,MOULIN DE SANSAC,
328110572,00018,32811057200018,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.11,NAP,N,,,0,,,,,,
328806336,00017,32880633600017,O,1984-01-02,NN,,,2019-11-14T14:00:20,true,4,SARL MAVIPOL,,,,,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
333439388,00021,33343938800021,O,1994-09-09,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,0.37432,45.936398,0.4,street,Le Breuil 16450 Beaulieu-sur-Sonnette,16035_rrnv3p,G,LE BREUIL,
334627726,00014,33462772600014,O,1986-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,LD,SANSAC,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.355876,45.92221,0.93,street,Sansac 16450 Beaulieu-sur-Sonnette,16035_rcn9sf,G,SANSAC,
339754467,00019,33975446700019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,1989-11-23,F,,,,,38.40,NAP,N,,,0,,,,,,
342091576,00013,34209157600013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,CHEZ RIORTE,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,02.0B,NAF1993,N,0.387627,45.941625,0.94,street,Chez Riorte 16450 Beaulieu-sur-Sonnette,16035_B048,G,CHEZ RIORTE,
342496643,00012,34249664300012,O,1987-09-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
344893300,00014,34489330000014,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
345205652,00042,34520565200042,O,2009-01-01,,,9602AB,2021-02-23T11:00:06,true,1,,,,,LA GRANGE,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,96.02A,NAFRev2,N,0.367156,45.929447,0.92,street,La Grange a Broussard 16450 Beaulieu-sur-Sonnette,16035_B093,G,LA GRANGE A BROUSSARD,
347850257,00010,34785025700010,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,MASSIGNAC,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,90.03A,NAFRev2,N,0.350242,45.925948,0.93,street,Massignac 16450 Beaulieu-sur-Sonnette,16035_iadu9s,G,MASSIGNAC,
352962047,00010,35296204700010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA GRANGE,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.00,NAP,N,0.367156,45.929447,0.92,street,La Grange a Broussard 16450 Beaulieu-sur-Sonnette,16035_B093,G,LA GRANGE A BROUSSARD,
353927411,00010,35392741100010,O,1990-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.37432,45.936398,0.4,street,Le Breuil 16450 Beaulieu-sur-Sonnette,16035_rrnv3p,G,LE BREUIL,
353927411,00028,35392741100028,O,2003-12-31,NN,,,2021-02-23T11:06:09,true,4,,,,,CHEZ LE ROI,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.379409,45.914979,0.78,street,Chez le Roy 16450 Beaulieu-sur-Sonnette,16035_B154,G,CHEZ LE ROY,
356000547,00170,35600054700170,O,1991-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,BOURG,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2006-08-07,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.384351,45.92367,0.42,street,Rue du Petit Bouif 16450 Beaulieu-sur-Sonnette,16035_0400,G,RUE DU PETIT BOUIF,
378915128,00011,37891512800011,O,1990-06-26,NN,,,2019-11-14T14:00:20,false,4,,,,RTE,,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,33.3Z,NAF1993,O,0.387627,45.941625,0.64,street,Chez Riorte 16450 Beaulieu-sur-Sonnette,16035_B048,G,CHEZ RIORTE,
380061226,00029,38006122600029,O,2008-01-01,,,,2021-02-23T11:08:35,true,1,CHEZ M. DEUTSCH,,,,CHEMIN DE LA FONTAINE,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,0.383396,45.922983,0.66,street,Rue de la Fontaine 16450 Beaulieu-sur-Sonnette,16035_0200,G,RUE DE LA FONTAINE,
382936227,00018,38293622700018,O,1991-07-05,NN,,,2019-11-14T14:00:20,false,3,,,,,LE COUSSOT,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,1992-02-27,F,,,,,85.1G,NAF1993,N,0.363995,45.918066,0.93,street,Le Coussot 16450 Beaulieu-sur-Sonnette,16035_21iqa5,G,LE COUSSOT,
383875267,00015,38387526700015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
385074661,00021,38507466100021,O,1993-06-19,,,,2019-11-14T14:00:20,false,3,,,,LD,LE BOURG,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,45.2A,NAF1993,N,0.37432,45.936398,0.4,street,Le Breuil 16450 Beaulieu-sur-Sonnette,16035_rrnv3p,G,LE BREUIL,
385270657,00013,38527065700013,O,1991-10-01,,,,2019-11-14T14:00:20,true,4,,,,,,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,1998-02-26,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
389510140,00012,38951014000012,O,1992-12-16,01,2018,,2020-08-25T10:24:34,true,4,,,,,,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
389810359,00015,38981035900015,O,1993-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA SERPOUILLERE,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.370862,45.91591,0.94,street,La Serpouillere 16450 Beaulieu-sur-Sonnette,16035_qatyhl,G,LA SERPOUILLERE,
389861543,00012,38986154300012,O,1993-01-22,02,2018,,2021-09-05T20:04:12,true,4,,,,,LD LE BOURG,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,0.37432,45.936398,0.4,street,Le Breuil 16450 Beaulieu-sur-Sonnette,16035_rrnv3p,G,LE BREUIL,
389861543,00020,38986154300020,O,1997-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390363570,00016,39036357000016,O,1993-01-04,,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,1998-11-19,F,,,,,02.0B,NAF1993,N,0.37432,45.936398,0.4,street,Le Breuil 16450 Beaulieu-sur-Sonnette,16035_rrnv3p,G,LE BREUIL,
390709830,00017,39070983000017,O,1992-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390909828,00019,39090982800019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,MASSIGNAC,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2A,NAF1993,N,0.350242,45.925948,0.93,street,Massignac 16450 Beaulieu-sur-Sonnette,16035_iadu9s,G,MASSIGNAC,
401106182,00025,40110618200025,O,1999-07-12,NN,,4722ZB,2019-11-14T14:00:20,true,3,,,,LD,LE PUYBARONEAU,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,0.391464,45.914423,0.69,street,Puybaronneau 16450 Beaulieu-sur-Sonnette,16035_sj0u8j,G,PUYBARONNEAU,
403012438,00012,40301243800012,O,1995-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,,LE DOMAINE DE SAUSAC,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,0.350717,45.918751,0.36,street,Moulin de Sansac 16450 Beaulieu-sur-Sonnette,16035_B106,G,MOULIN DE SANSAC,
403128457,00013,40312845700013,O,1995-10-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,CHEZ JEAN FLEURY,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.379368,45.920266,0.83,street,Chez Jean Fleuri 16450 Beaulieu-sur-Sonnette,16035_B044,G,CHEZ JEAN FLEURI,
403128549,00017,40312854900017,O,1995-10-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,CHEZ JEAN FLEURY,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2005-10-08,F,,,,,70.2B,NAFRev1,N,0.379368,45.920266,0.83,street,Chez Jean Fleuri 16450 Beaulieu-sur-Sonnette,16035_B044,G,CHEZ JEAN FLEURI,
409661519,00010,40966151900010,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,CHEZ LE ROI,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1A,NAFRev1,N,0.379409,45.914979,0.78,street,Chez le Roy 16450 Beaulieu-sur-Sonnette,16035_B154,G,CHEZ LE ROY,
409793932,00016,40979393200016,O,1996-04-01,,,,2019-11-14T14:00:20,true,3,,,,LD,LE BOURG,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.37432,45.936398,0.4,street,Le Breuil 16450 Beaulieu-sur-Sonnette,16035_rrnv3p,G,LE BREUIL,
413260167,00015,41326016700015,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,LE COUSSOT,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.2C,NAFRev1,N,0.363995,45.918066,0.93,street,Le Coussot 16450 Beaulieu-sur-Sonnette,16035_21iqa5,G,LE COUSSOT,
413260175,00018,41326017500018,O,1985-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,CHEZ L HIVER,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.386508,45.924057,0.92,street,Rue de Chez l’Hiver 16450 Beaulieu-sur-Sonnette,16035_0120,G,RUE DE CHEZ L HIVER,
413260175,00026,41326017500026,O,2002-07-01,NN,,,2019-11-14T14:00:20,false,3,,,,LD,CHEZ D'HIVER,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.386508,45.924057,0.72,street,Rue de Chez l’Hiver 16450 Beaulieu-sur-Sonnette,16035_0120,G,RUE DE CHEZ L HIVER,
421034034,00015,42103403400015,O,1998-10-29,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.37432,45.936398,0.4,street,Le Breuil 16450 Beaulieu-sur-Sonnette,16035_rrnv3p,G,LE BREUIL,
424254951,00017,42425495100017,O,1999-10-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LE BOURG,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.37432,45.936398,0.4,street,Le Breuil 16450 Beaulieu-sur-Sonnette,16035_rrnv3p,G,LE BREUIL,
424975811,00011,42497581100011,O,1998-02-27,NN,,,2019-11-14T14:00:20,true,4,,,,,PIECE DES VERGNES,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.10A,NAFRev2,N,0.374014,45.918029,0.6,street,Le Moulin des Vergnes 16450 Beaulieu-sur-Sonnette,16035_B107,G,LE MOULIN DES VERGNES,
435017215,00029,43501721500029,O,1995-08-28,NN,,,2019-11-14T14:00:20,false,3,MR GRAHAM BRUNT,,,,LE PARADIS,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29B,NAFRev2,N,-0.8735157,47.0625327,0.9,poi.school,École Le Paradis Cholet,https://osm.org/way/480840566,G,,
437554116,00016,43755411600016,O,1998-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE BOURG,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2017-02-14,F,,,,,01.42Z,NAFRev2,N,0.37432,45.936398,0.4,street,Le Breuil 16450 Beaulieu-sur-Sonnette,16035_rrnv3p,G,LE BREUIL,
437557218,00017,43755721800017,O,1998-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA GUIGNARDIERE,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.392036,45.92018,0.93,street,La Guignardiere 16450 Beaulieu-sur-Sonnette,16035_xw9qjz,G,LA GUIGNARDIERE,
437701014,00023,43770101400023,O,2007-11-05,,,,2019-11-14T14:00:20,false,2,,,,,LE MOULIN DU PONT,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,68.20B,NAFRev2,N,0.383087,45.923789,0.48,street,Rue du Pont 16450 Beaulieu-sur-Sonnette,16035_0440,G,RUE DU PONT,
437994064,00016,43799406400016,O,2001-05-01,NN,,,2019-11-14T14:00:20,true,3,,,,,CHEZ L'HIVER,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.386508,45.924057,0.92,street,Rue de Chez l’Hiver 16450 Beaulieu-sur-Sonnette,16035_0120,G,RUE DE CHEZ L HIVER,
439488966,00011,43948896600011,O,2002-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440419018,00013,44041901800013,O,2002-01-07,NN,,4322AZ,2019-11-14T14:00:20,true,5,,,,,LE BOURG,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,43.22A,NAFRev2,N,0.37432,45.936398,0.4,street,Le Breuil 16450 Beaulieu-sur-Sonnette,16035_rrnv3p,G,LE BREUIL,
440523314,00027,44052331400027,O,2007-01-01,NN,,,2019-11-14T14:00:20,false,2,CHEZ LE ROI,,,,,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,90.01Z,NAFRev2,O,0.379409,45.914979,0.78,street,Chez le Roy 16450 Beaulieu-sur-Sonnette,16035_B154,D,CHEZ LE ROY,
442584223,00022,44258422300022,O,2007-02-01,,,,2019-11-14T14:00:20,false,3,,,,,LES CELESTINES,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2010-12-31,F,ECURIES DES CELESTINES,,,,85.51Z,NAFRev2,N,0.374014,45.918029,0.3,street,Le Moulin des Vergnes 16450 Beaulieu-sur-Sonnette,16035_B107,G,LE MOULIN DES VERGNES,
448737346,00016,44873734600016,O,2003-05-23,NN,,,2020-02-18T08:30:43,true,3,,13,,PL,DU CHAMP DE FOIRE,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,0.381818,45.925499,0.86,housenumber,13 Place du Champ de Foire 16450 Beaulieu-sur-Sonnette,16035_mfm20w_00013,G,13 PLACE DU CHAMP DE FOIRE,
449031178,00014,44903117800014,O,1989-09-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA GRANGE,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,0.367156,45.929447,0.92,street,La Grange a Broussard 16450 Beaulieu-sur-Sonnette,16035_B093,G,LA GRANGE A BROUSSARD,
451790067,00016,45179006700016,O,2004-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.37432,45.936398,0.4,street,Le Breuil 16450 Beaulieu-sur-Sonnette,16035_rrnv3p,G,LE BREUIL,
451790067,00024,45179006700024,O,2006-10-01,,,,2019-11-14T14:00:20,false,2,,,,,RTE DE GOVALET,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,0.399364,45.919741,0.55,street,Govalet 16450 Beaulieu-sur-Sonnette,16035_22pury,G,GOVALET,
477890818,00016,47789081800016,O,2004-08-02,01,2018,4399CZ,2020-08-25T10:21:04,true,3,,,,LD,LA GRANGE,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,0.367156,45.929447,0.92,street,La Grange a Broussard 16450 Beaulieu-sur-Sonnette,16035_B093,G,LA GRANGE A BROUSSARD,
477964613,00012,47796461300012,O,2004-08-02,00,2018,4520AB,2020-08-25T10:21:11,true,6,,,,LD,LA COGNASSE,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,45.20A,NAFRev2,N,0.386264,45.925755,0.33,street,Rue de la Chamoiserie 16450 Beaulieu-sur-Sonnette,16035_0080,G,RUE DE LA CHAMOISERIE,
478112188,00022,47811218800022,O,2011-01-04,,,,2019-11-14T14:00:20,true,2,,,,LD,CHEZ LE ROY,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2015-01-05,F,,,,,01.62Z,NAFRev2,N,0.379409,45.914979,0.93,street,Chez le Roy 16450 Beaulieu-sur-Sonnette,16035_B154,G,CHEZ LE ROY,
482144011,00012,48214401100012,O,2005-04-14,,,,2021-07-20T09:03:35,true,3,,,,,LE BREUIL,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2021-04-15,F,,,,,68.20B,NAFRev2,N,0.37432,45.936398,0.93,street,Le Breuil 16450 Beaulieu-sur-Sonnette,16035_rrnv3p,G,LE BREUIL,
483810800,00019,48381080000019,O,2005-03-09,,,,2019-11-14T14:00:20,true,3,DOMAINE DE  SANSAC,,,,,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2010-06-18,F,,,,,68.20B,NAFRev2,N,0.350717,45.918751,0.53,street,Moulin de Sansac 16450 Beaulieu-sur-Sonnette,16035_B106,D,MOULIN DE SANSAC,
488366592,00019,48836659200019,O,2006-02-01,NN,,4331ZB,2019-11-14T14:00:20,true,5,,,,LD,LE PARADIS,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2012-08-15,A,,,,,41.20A,NAFRev2,N,-0.8735157,47.0625327,0.9,poi.school,École Le Paradis Cholet,https://osm.org/way/480840566,G,,
489723643,00016,48972364300016,O,2006-04-01,,,,2019-11-14T14:00:20,true,3,,,,,LE PARADIS,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.59B,NAFRev2,N,-0.8735157,47.0625327,0.9,poi.school,École Le Paradis Cholet,https://osm.org/way/480840566,G,,
492332945,00012,49233294500012,O,2006-10-01,,,1623ZZ,2019-11-14T14:00:20,true,2,,,,,LD CHAMP BRISSET,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,N,0.382851,45.925486,0.92,street,Rue du Champ Brisset 16450 Beaulieu-sur-Sonnette,16035_0090,G,RUE DU CHAMP BRISSET,
493235121,00016,49323512100016,O,2006-12-07,,,,2019-11-14T14:00:20,true,2,,,,,LE BOURG,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.37432,45.936398,0.4,street,Le Breuil 16450 Beaulieu-sur-Sonnette,16035_rrnv3p,G,LE BREUIL,
498504596,00012,49850459600012,O,2006-07-01,,,,2019-11-14T14:00:20,true,3,MOULIN DU PONT,,,,,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2009-03-14,F,,,,,55.20Z,NAFRev2,N,0.383087,45.923789,0.56,street,Rue du Pont 16450 Beaulieu-sur-Sonnette,16035_0440,D,RUE DU PONT,
498556430,00011,49855643000011,O,2007-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LD LES PLANTES,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,43.39Z,NAFRev2,O,0.376725,45.925894,0.75,street,Impasse des Plantes 16450 Beaulieu-sur-Sonnette,16035_0420,G,IMPASSE DES PLANTES,
511437196,00013,51143719600013,O,2009-04-01,,,,2019-11-14T14:00:20,false,2,,,,,LE PLANTIER,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,43.32A,NAFRev2,N,0.376725,45.925894,0.4,street,Impasse des Plantes 16450 Beaulieu-sur-Sonnette,16035_0420,G,IMPASSE DES PLANTES,
513968032,00013,51396803200013,O,2009-07-27,,,,2021-07-27T08:35:35,true,5,,,,,LE BOURG,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,0.37432,45.936398,0.4,street,Le Breuil 16450 Beaulieu-sur-Sonnette,16035_rrnv3p,G,LE BREUIL,
519707368,00014,51970736800014,O,2010-01-25,,,,2019-11-14T14:00:20,true,1,,,,LD,CHEZ L HIVER,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2010-01-25,A,,,,,90.03A,NAFRev2,N,0.386508,45.924057,0.92,street,Rue de Chez l’Hiver 16450 Beaulieu-sur-Sonnette,16035_0120,G,RUE DE CHEZ L HIVER,
520477266,00016,52047726600016,O,2010-01-01,,,,2019-11-14T14:00:20,false,2,,,,,,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2013-05-29,F,,,,,80.10Z,NAFRev2,N,,,0,,,,,,
523268886,00018,52326888600018,O,2010-06-18,,,,2019-11-14T14:00:20,true,2,,,,,CHEZ L HIVER,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.81Z,NAFRev2,N,0.386508,45.924057,0.92,street,Rue de Chez l’Hiver 16450 Beaulieu-sur-Sonnette,16035_0120,G,RUE DE CHEZ L HIVER,
527546436,00017,52754643600017,O,2010-10-11,01,2018,4932ZA,2020-08-25T10:40:00,true,4,LE BOURG,,,,LE BOURG,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2015-11-26,A,,,,,49.32Z,NAFRev2,N,0.37432,45.936398,0.4,street,Le Breuil 16450 Beaulieu-sur-Sonnette,16035_rrnv3p,G,LE BREUIL,
528176969,00012,52817696900012,O,2010-10-13,,,,2019-11-14T14:00:20,true,2,,,,,,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
528182298,00018,52818229800018,O,2010-06-18,,,,2019-11-14T14:00:20,true,1,SANSAC,,,,,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2010-06-18,A,,,,,68.20B,NAFRev2,N,0.355876,45.92221,0.93,street,Sansac 16450 Beaulieu-sur-Sonnette,16035_rcn9sf,D,SANSAC,
529099699,00017,52909969900017,O,2010-11-25,,,,2019-11-14T14:00:20,true,1,,,,,LE PARADIS,16450,BEAULIEU-SUR-SONNETTE,,,16035,,,,,,,,,,,,,,,,,,,2010-11-25,A,,,,,68.20B,NAFRev2,N,-0.8735157,47.0625327,0.9,poi.school,École Le Paradis Cholet,https://osm.org/way/480840566,G,,