siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215102690,00017,21510269000017,O,1983-03-01,01,2019,,2021-10-27T08:08:44,true,4,,18,,,GRANDE RUE,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.769094,48.688007,0.95,housenumber,18 Grande Rue 51300 Heiltz-le-Hutier,51288_0032_00018,G,18 GRANDE RUE,
215102690,00025,21510269000025,O,1994-12-25,NN,,,2019-11-14T14:00:42,false,2,MAIRIE,18,,,GRANDE RUE,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.769094,48.688007,0.95,housenumber,18 Grande Rue 51300 Heiltz-le-Hutier,51288_0032_00018,G,18 GRANDE RUE,
215102690,00033,21510269000033,O,1995-12-25,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,18,,,GRANDE RUE,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.769094,48.688007,0.95,housenumber,18 Grande Rue 51300 Heiltz-le-Hutier,51288_0032_00018,G,18 GRANDE RUE,
255101842,00011,25510184200011,O,1986-02-25,NN,,,2019-11-14T14:00:42,true,5,MAIRIE,18,,,GRANDE RUE,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2019-09-10,F,,,,,42.99Z,NAFRev2,O,4.769094,48.688007,0.95,housenumber,18 Grande Rue 51300 Heiltz-le-Hutier,51288_0032_00018,G,18 GRANDE RUE,
265102475,00018,26510247500018,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,18,,,GRANDE RUE,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.769094,48.688007,0.95,housenumber,18 Grande Rue 51300 Heiltz-le-Hutier,51288_0032_00018,G,18 GRANDE RUE,
295104269,00010,29510426900010,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,18,,,GRANDE RUE,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2008-01-20,A,,,,,42.99Z,NAFRev2,O,4.769094,48.688007,0.95,housenumber,18 Grande Rue 51300 Heiltz-le-Hutier,51288_0032_00018,G,18 GRANDE RUE,
304002611,00040,30400261100040,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,CHAMP FIRMIN,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,62.46,NAP,N,4.769898,48.684682,0.44,street,Rue Champ de Coeur 51300 Heiltz-le-Hutier,51288_0010,G,RUE CHAMP DE COEUR,
304729189,00015,30472918900015,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
311075576,00018,31107557600018,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,5,,11,,,GRAND RUE,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,74.90B,NAFRev2,N,4.768884,48.688908,0.81,housenumber,11 Grande Rue 51300 Heiltz-le-Hutier,51288_0032_00011,G,11 GRANDE RUE,
321754343,00010,32175434300010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.14,NAP,N,,,0,,,,,,
329119457,00011,32911945700011,O,1984-01-16,NN,,,2019-11-14T14:00:42,true,3,,,,,,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330313651,00011,33031365100011,O,1984-04-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334257391,00022,33425739100022,O,1991-12-03,NN,,,2019-11-14T14:00:42,false,4,,,,,,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340236587,00028,34023658700028,O,1990-01-01,,,,2019-11-14T14:00:42,true,1,,,,,,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
350316311,00017,35031631100017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
353701063,00011,35370106300011,O,1990-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381558196,00014,38155819600014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
384909214,00031,38490921400031,O,2013-11-01,,,,2021-02-23T11:13:02,true,1,,3,,RUE,CHAMP DE COEUR,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,86.90F,NAFRev2,N,4.76981,48.684543,0.94,housenumber,3 Rue Champ de Coeur 51300 Heiltz-le-Hutier,51288_0010_00003,G,3 RUE CHAMP DE COEUR,
385232806,00021,38523280600021,O,2001-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,FERME DU TRONC,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.78542,48.672283,0.93,street,La Ferme du Tronc 51300 Heiltz-le-Hutier,51288_oh92ib,G,LA FERME DU TRONC,
390253847,00011,39025384700011,O,1982-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390322451,00019,39032245100019,O,1979-01-01,00,2019,,2021-10-27T08:18:02,true,4,,,,,,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
399235720,00014,39923572000014,O,1977-05-01,NN,,,2019-11-14T14:00:42,true,3,,16,,,GRANDE RUE,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.769136,48.687849,0.95,housenumber,16 Grande Rue 51300 Heiltz-le-Hutier,51288_0032_00016,G,16 GRANDE RUE,
399236025,00017,39923602500017,O,1967-10-10,NN,,,2019-11-14T14:00:42,true,3,,10,,RUE,DE LA BERGERIE,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.1A,NAFRev1,N,4.767025,48.689553,0.94,housenumber,10 Rue de la Bergerie 51300 Heiltz-le-Hutier,51288_0004_00010,G,10 RUE DE LA BERGERIE,
399498427,00034,39949842700034,O,2011-08-11,,,,2019-11-14T14:00:42,false,2,,5,,RUE,DE LA GRAVIERE,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,56.10C,NAFRev2,N,4.766446,48.686272,0.94,housenumber,5 Rue de la Graviere 51300 Heiltz-le-Hutier,51288_0045_00005,G,5 RUE DE LA GRAVIERE,
401618509,00020,40161850900020,O,2013-02-19,,,,2019-11-14T14:00:42,true,1,,2,,RUE,DES COTONS,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2013-02-19,A,,,,,01.11Z,NAFRev2,N,4.768802,48.688253,0.94,housenumber,2 Rue des Cotons 51300 Heiltz-le-Hutier,51288_0016_00002,G,2 RUE DES COTONS,
409490240,00010,40949024000010,O,1996-01-01,NN,,,2019-11-14T14:00:42,true,1,,3,,RUE,DE LA GRAVIERES,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,4.766579,48.686461,0.86,housenumber,3 Rue de la Graviere 51300 Heiltz-le-Hutier,51288_0045_00003,G,3 RUE DE LA GRAVIERE,
411343213,00012,41134321300012,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2009-04-22,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411343221,00015,41134322100015,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,FERME DU TRONC,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,1999-02-09,F,,,,,01.1A,NAF1993,N,4.78542,48.672283,0.93,street,La Ferme du Tronc 51300 Heiltz-le-Hutier,51288_oh92ib,G,LA FERME DU TRONC,
411343239,00017,41134323900017,O,1988-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,FERME DU TRONC,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,4.78542,48.672283,0.93,street,La Ferme du Tronc 51300 Heiltz-le-Hutier,51288_oh92ib,G,LA FERME DU TRONC,
412816878,00018,41281687800018,O,1983-01-01,NN,,,2019-11-14T14:00:42,true,4,FERME DE GONCOURT,,,,PAR MR BRIALLART STEPHANE,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,94.12Z,NAFRev2,N,,,0,,,,,,
413935867,00015,41393586700015,O,1997-10-01,NN,,,2019-11-14T14:00:42,true,5,,4,,RUE,DU CALVAIRE,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.3E,NAFRev1,N,4.769927,48.689425,0.94,housenumber,4 Rue du Calvaire 51300 Heiltz-le-Hutier,51288_0008_00004,G,4 RUE DU CALVAIRE,
418510871,00019,41851087100019,O,1997-01-01,NN,,,2021-02-23T11:39:12,true,3,,,,,,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420828725,00010,42082872500010,O,1998-11-01,NN,,,2019-11-14T14:00:42,true,3,,4,,RUE,DE LA GRAVIERE,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.2B,NAFRev1,N,4.766555,48.686236,0.94,housenumber,4 Rue de la Graviere 51300 Heiltz-le-Hutier,51288_0045_00004,G,4 RUE DE LA GRAVIERE,
423442151,00019,42344215100019,O,1999-02-10,NN,,,2019-11-14T14:00:42,true,4,,,,,FERME DU TRONC,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.78542,48.672283,0.93,street,La Ferme du Tronc 51300 Heiltz-le-Hutier,51288_oh92ib,G,LA FERME DU TRONC,
428669311,00014,42866931100014,O,1988-06-01,NN,,,2019-11-14T14:00:42,true,4,,5,,RUE,DE LA BERGERIE,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2011-01-26,F,,,,,82.99Z,NAFRev2,N,4.767295,48.689795,0.94,housenumber,5 Rue de la Bergerie 51300 Heiltz-le-Hutier,51288_0004_00005,G,5 RUE DE LA BERGERIE,
430045989,00026,43004598900026,O,2001-07-15,,,,2019-11-14T14:00:42,false,3,,14,,RUE,DU CALVAIRE,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2007-04-05,F,,,,,02.0B,NAFRev1,N,4.772247,48.689957,0.94,housenumber,14 Rue du Calvaire 51300 Heiltz-le-Hutier,51288_0008_00014,G,14 RUE DU CALVAIRE,
433664265,00025,43366426500025,O,2001-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,,FERME DU TRONC,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.78542,48.672283,0.93,street,La Ferme du Tronc 51300 Heiltz-le-Hutier,51288_oh92ib,G,LA FERME DU TRONC,
434698726,00016,43469872600016,O,2001-01-01,NN,,,2019-11-14T14:00:42,true,3,CHEZ M ET MME CALON,,,,,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
452823925,00014,45282392500014,O,2004-03-01,01,2019,,2021-10-27T08:09:26,true,4,,10,,RUE,DE LA BERGERIE,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.767025,48.689553,0.94,housenumber,10 Rue de la Bergerie 51300 Heiltz-le-Hutier,51288_0004_00010,G,10 RUE DE LA BERGERIE,
483328803,00018,48332880300018,O,2005-07-01,,,,2019-11-14T14:00:42,true,4,,17,,,GRANDE RUE,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,47.91B,NAFRev2,N,4.768505,48.689774,0.95,housenumber,17 Grande Rue 51300 Heiltz-le-Hutier,51288_0032_00017,G,17 GRANDE RUE,
489713008,00014,48971300800014,O,2006-03-21,,,,2019-11-14T14:00:42,true,2,,5,,RUE,DE LA CURE,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.771514,48.687743,0.94,housenumber,5 Rue de la Cure 51300 Heiltz-le-Hutier,51288_0018_00005,G,5 RUE DE LA CURE,
491591616,00017,49159161600017,O,2006-09-01,,,,2019-11-14T14:00:42,true,3,,14,,RUE,DU CALVAIRE,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,47.89Z,NAFRev2,N,4.772247,48.689957,0.94,housenumber,14 Rue du Calvaire 51300 Heiltz-le-Hutier,51288_0008_00014,G,14 RUE DU CALVAIRE,
494870470,00015,49487047000015,O,2007-04-02,,,,2019-11-14T14:00:42,true,6,,5,,RUE,DE LA CURE,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,LOVE CREATION,47.59B,NAFRev2,N,4.771514,48.687743,0.94,housenumber,5 Rue de la Cure 51300 Heiltz-le-Hutier,51288_0018_00005,G,5 RUE DE LA CURE,
498311133,00017,49831113300017,O,2007-07-01,,,,2019-11-14T14:00:42,true,3,,12,,GR,GRANDE RUE,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2018-12-31,F,LA PINSONNIERE,,,,55.20Z,NAFRev2,N,4.76928,48.686861,0.84,housenumber,12 Grande Rue 51300 Heiltz-le-Hutier,51288_0032_00012,G,12 GRANDE RUE,
503336604,00015,50333660400015,O,2008-04-01,NN,,,2019-11-14T14:00:42,false,4,,3,,RUE,CHAMP DE COEUR,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2009-10-01,F,ACM TRANSPORT,,,,49.41B,NAFRev2,N,4.76981,48.684543,0.94,housenumber,3 Rue Champ de Coeur 51300 Heiltz-le-Hutier,51288_0010_00003,G,3 RUE CHAMP DE COEUR,
503690893,00014,50369089300014,O,2008-03-01,NN,,,2021-01-08T19:35:46,true,2,,24,,,GRANDE RUE,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.11Z,NAFRev2,N,4.769005,48.688644,0.95,housenumber,24 Grande Rue 51300 Heiltz-le-Hutier,51288_0032_00024,G,24 GRANDE RUE,
510614720,00017,51061472000017,O,1981-10-26,,,,2019-11-14T14:00:42,true,2,,,,,MAIRIE,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,94.99Z,NAFRev2,O,4.767229,48.689853,0.38,street,Rue de la Bergerie 51300 Heiltz-le-Hutier,51288_0004,G,RUE DE LA BERGERIE,
510835093,00012,51083509300012,O,2009-03-02,,,,2019-11-14T14:00:42,false,2,,4,,,FERME DU TRONC,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2013-02-14,F,,,,,47.99A,NAFRev2,N,4.78542,48.672283,0.88,housenumber,4 La Ferme du Tronc 51300 Heiltz-le-Hutier,51288_oh92ib_00004,G,4 LA FERME DU TRONC,
514384742,00029,51438474200029,O,2011-01-04,,,,2019-11-14T14:00:42,true,2,,5,,RUE,DU TRAIT,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2014-02-08,F,LA TORNADE BLANCHE,,,,81.21Z,NAFRev2,N,4.77067,48.68496,0.94,housenumber,5 Rue du Trait 51300 Heiltz-le-Hutier,51288_0100_00005,G,5 RUE DU TRAIT,
523301554,00011,52330155400011,O,2010-07-01,,,,2019-11-14T14:00:42,true,2,,2,A,RUE,DE LA BERGERIE,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,82.19Z,NAFRev2,N,4.768405,48.691207,0.94,housenumber,2a Rue de la Bergerie 51300 Heiltz-le-Hutier,51288_0004_00002_a,G,2A RUE DE LA BERGERIE,
523338440,00010,52333844000010,O,2010-06-11,NN,,,2019-11-14T14:00:42,true,1,,16,,,GRANDE RUE,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2010-06-11,A,,,,,01.61Z,NAFRev2,N,4.769136,48.687849,0.95,housenumber,16 Grande Rue 51300 Heiltz-le-Hutier,51288_0032_00016,G,16 GRANDE RUE,
534525407,00019,53452540700019,O,2011-09-08,,,,2019-11-14T14:00:42,true,1,,12,,RUE,DU CALVAIRE,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2011-09-08,A,,,,,68.20B,NAFRev2,N,4.771831,48.689749,0.94,housenumber,12 Rue du Calvaire 51300 Heiltz-le-Hutier,51288_0008_00012,G,12 RUE DU CALVAIRE,
534883863,00019,53488386300019,O,2011-09-23,,,,2019-11-14T14:00:42,true,2,,1,,RUE,CHAMP DE COEUR,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.91A,NAFRev2,N,4.769785,48.684241,0.94,housenumber,1 Rue Champ de Coeur 51300 Heiltz-le-Hutier,51288_0010_00001,G,1 RUE CHAMP DE COEUR,
780391637,00011,78039163700011,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
791650146,00016,79165014600016,O,2013-02-01,,,9524ZZ,2019-11-14T14:00:42,true,1,,3,,RUE,ST CHERON,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,95.29Z,NAFRev2,N,4.76839,48.687256,0.81,housenumber,3 Rue de Saint Cheron 51300 Heiltz-le-Hutier,51288_0070_00003,G,3 RUE DE SAINT CHERON,
800317174,00012,80031717400012,O,2014-01-01,,,,2019-11-14T14:00:42,true,1,,2,,RLE,DES COTONS,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,66.21Z,NAFRev2,N,4.768802,48.688253,0.81,housenumber,2 Rue des Cotons 51300 Heiltz-le-Hutier,51288_0016_00002,G,2 RUE DES COTONS,
800898975,00019,80089897500019,O,2014-03-15,,,,2019-11-14T14:00:42,true,1,,1,,CHE,CHEMIN DES CARRIERES,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2014-03-15,A,,,,,43.31Z,NAFRev2,N,5.1024794,47.5387577,0.84,poi.track,Chemin des Carrières Is-sur-Tille,https://osm.org/way/148856904,G,,
812468577,00018,81246857700018,O,2015-07-15,,,,2019-11-14T14:00:42,false,2,,3,,RUE,DU TRAIT,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2018-05-02,F,DT AUTO,,,,45.11Z,NAFRev2,N,4.770693,48.684953,0.94,housenumber,3 Rue du Trait 51300 Heiltz-le-Hutier,51288_0100_00003,G,3 RUE DU TRAIT,
830350377,00016,83035037700016,O,2017-07-01,,,,2021-07-23T19:52:20,true,2,,8,,RUE,DE LA BERGERIE,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90F,NAFRev2,N,4.767162,48.689789,0.94,housenumber,8 Rue de la Bergerie 51300 Heiltz-le-Hutier,51288_0004_00008,G,8 RUE DE LA BERGERIE,
830472981,00018,83047298100018,O,2017-05-01,,,,2019-11-14T14:00:42,true,1,,,,,,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
831112974,00017,83111297400017,O,2016-10-21,,,,2021-02-23T17:50:49,true,1,,115,,,GRANDE RUE,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2016-10-21,A,,,,,35.11Z,NAFRev2,N,4.769029,48.68571,0.95,housenumber,115 Grande Rue 51300 Heiltz-le-Hutier,51288_0032_00115,G,115 GRANDE RUE,
832546808,00011,83254680800011,O,2017-10-01,,,7420ZQ,2020-10-22T08:38:41,true,2,,17,,,GRAND RUE,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,74.20Z,NAFRev2,O,4.768505,48.689774,0.81,housenumber,17 Grande Rue 51300 Heiltz-le-Hutier,51288_0032_00017,G,17 GRANDE RUE,
839023272,00017,83902327200017,O,2018-04-01,,,,2019-11-14T14:00:42,true,1,,12,,RUE,DU CALVAIRE,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2018-04-01,A,LADY DES BOIS D ARDENNE,,,,01.49Z,NAFRev2,N,4.771831,48.689749,0.94,housenumber,12 Rue du Calvaire 51300 Heiltz-le-Hutier,51288_0008_00012,G,12 RUE DU CALVAIRE,
839038148,00012,83903814800012,O,2018-03-20,,,,2019-11-14T14:00:42,true,1,,10,B,RUE,DE LA SOURCE,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2018-03-20,A,,,,,47.99A,NAFRev2,N,4.771872,48.688889,0.78,street,Rue de la Source 51300 Heiltz-le-Hutier,51288_0080,G,RUE DE LA SOURCE,
847492055,00011,84749205500011,O,2018-12-28,,,,2019-11-14T14:00:42,true,1,,1,,RUE,DE SAINT CHERON,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2018-12-28,A,,,,,47.99A,NAFRev2,N,4.76839,48.687256,0.93,housenumber,1 Rue de Saint Cheron 51300 Heiltz-le-Hutier,51288_0070_00001,G,1 RUE DE SAINT CHERON,
848126694,00019,84812669400019,O,2019-02-04,,,,2019-11-14T14:00:42,true,1,,2,,RUE,DU CALVAIRE,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,,47.99A,NAFRev2,N,4.76934,48.689432,0.94,housenumber,2 Rue du Calvaire 51300 Heiltz-le-Hutier,51288_0008_00002,G,2 RUE DU CALVAIRE,
848214037,00014,84821403700014,O,2019-03-01,,,,2019-11-14T14:00:42,true,1,,8,,RUE,DE LA BERGERIE,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2019-03-01,A,LES JARDINS DE JOJO,,,,01.13Z,NAFRev2,N,4.767162,48.689789,0.94,housenumber,8 Rue de la Bergerie 51300 Heiltz-le-Hutier,51288_0004_00008,G,8 RUE DE LA BERGERIE,
850986621,00017,85098662100017,O,2019-05-06,,,,2019-11-14T14:00:42,true,1,,2,,RUE,DU CALVAIRE,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2019-05-06,A,,,,ROBIN TELECOM FRANCE,47.91B,NAFRev2,N,4.76934,48.689432,0.94,housenumber,2 Rue du Calvaire 51300 Heiltz-le-Hutier,51288_0008_00002,G,2 RUE DU CALVAIRE,
854008547,00010,85400854700010,O,2019-10-01,,,3299ZG,2019-11-14T14:00:42,true,1,,1,,RUE,DU CALVAIRE,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2019-10-01,A,C EVENT'S,,,FAIRISE,32.99Z,NAFRev2,N,4.769852,48.689349,0.94,housenumber,1 Rue du Calvaire 51300 Heiltz-le-Hutier,51288_0008_00001,G,1 RUE DU CALVAIRE,
879690824,00013,87969082400013,O,2019-11-15,,,1396ZZ,2019-12-17T03:56:02,true,1,,16,,,GRAND RUE,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,13.99Z,NAFRev2,N,4.769136,48.687849,0.81,housenumber,16 Grande Rue 51300 Heiltz-le-Hutier,51288_0032_00016,G,16 GRANDE RUE,
891063935,00011,89106393500011,O,2020-11-01,,,,2020-11-17T19:35:11,true,1,,1,,,FERME DU TRONC,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.43Z,NAFRev2,N,4.78542,48.672283,0.88,housenumber,1 La Ferme du Tronc 51300 Heiltz-le-Hutier,51288_oh92ib_00001,G,1 LA FERME DU TRONC,
902861970,00017,90286197000017,O,2021-10-01,,,4391BZ,2021-09-07T08:40:22,true,1,,3,,RUE,DU TRAIT,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,SIMONNOT TOITURE,43.91B,NAFRev2,N,4.770693,48.684953,0.94,housenumber,3 Rue du Trait 51300 Heiltz-le-Hutier,51288_0100_00003,G,3 RUE DU TRAIT,
907549794,00010,90754979400010,O,2021-11-24,,,,2021-11-26T07:44:37,true,1,,107,,,GRAND RUE,51300,HEILTZ-LE-HUTIER,,,51288,,,,,,,,,,,,,,,,,,,2021-11-24,A,,,,,47.59B,NAFRev2,N,4.768816,48.684851,0.82,housenumber,107 Grande Rue 51300 Heiltz-le-Hutier,51288_0032_00107,G,107 GRANDE RUE,
