id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-711881,2019-01-31,000001,Vente,250000,,,ST CIRQ LAPOPIE,B107,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B0910,,,,,,,,,,,,,0,,,,,T,terres,,,488,1.670654,44.464014
2019-711881,2019-01-31,000001,Vente,250000,5047,,ST CIRQ LAPOPIE,B107,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B0924,,,,,,,,,,,,,0,1,Maison,89,2,S,sols,,,303,1.67045,44.464254
2019-711881,2019-01-31,000001,Vente,250000,5047,,ST CIRQ LAPOPIE,B107,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B0924,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,94,0,S,sols,,,303,1.67045,44.464254
2019-712255,2019-03-22,000001,Vente,10400,,,LES REVERS,B105,46330,46256,Saint-Cirq-Lapopie,46,,,462560000A0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16847,1.61116,44.45991
2019-712255,2019-03-22,000001,Vente,10400,,,LES REVERS,B105,46330,46256,Saint-Cirq-Lapopie,46,,,462560000A0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16848,1.61116,44.45991
2019-712255,2019-03-22,000001,Vente,10400,,,LES REVERS,B105,46330,46256,Saint-Cirq-Lapopie,46,,,462560000A0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5087,1.610591,44.460158
2019-712255,2019-03-22,000001,Vente,10400,,,LES REVERS,B105,46330,46256,Saint-Cirq-Lapopie,46,,,462560000A0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5088,1.610591,44.460158
2019-712255,2019-03-22,000001,Vente,10400,,,BOGROS,B003,46330,46256,Saint-Cirq-Lapopie,46,,,462560000A0496,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9270,1.640215,44.452296
2019-712255,2019-03-22,000001,Vente,10400,,,BOGROS,B003,46330,46256,Saint-Cirq-Lapopie,46,,,462560000A0498,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2320,1.639268,44.452484
2019-712255,2019-03-22,000001,Vente,10400,,,BOGROS,B003,46330,46256,Saint-Cirq-Lapopie,46,,,462560000A0583,,,,,,,,,,,,,0,,,,,L,landes,,,2070,1.639673,44.452365
2019-712255,2019-03-22,000001,Vente,10400,,,BOGROS,B003,46330,46256,Saint-Cirq-Lapopie,46,,,462560000A0583,,,,,,,,,,,,,0,,,,,L,landes,,,2070,1.639673,44.452365
2019-712525,2019-04-01,000001,Vente,8500,,,SALVAUTE,B111,46330,46256,Saint-Cirq-Lapopie,46,,,462560000A0594,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25579,1.634538,44.459076
2019-712525,2019-04-01,000001,Vente,8500,,,SALVAUTE,B111,46330,46256,Saint-Cirq-Lapopie,46,,,462560000A0594,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25579,1.634538,44.459076
2019-712525,2019-04-01,000001,Vente,8500,,,SALVAUTE,B111,46330,46256,Saint-Cirq-Lapopie,46,,,462560000A0594,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25579,1.634538,44.459076
2019-712525,2019-04-01,000001,Vente,8500,,,SALVAUTE,B111,46330,46256,Saint-Cirq-Lapopie,46,,,462560000A0596,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6013,1.635253,44.45779
2019-712706,2019-04-11,000001,Vente,10000,,,MAS DE PIGEONET,B076,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B1658,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.66451,44.449562
2019-712706,2019-04-11,000001,Vente,10000,,,MAS DE PIGEONET,B076,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B1662,,,,,,,,,,,,,0,,,,,L,landes,,,85,1.66452,44.44928
2019-714096,2019-07-11,000001,Vente,4900,,,CASTAN,B013,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B0408,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1990,1.65857,44.469808
2019-714096,2019-07-11,000001,Vente,4900,,,CASTAN,B013,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B0432,,,,,,,,,,,,,0,,,,,L,landes,,,1125,1.658841,44.470333
2019-714099,2019-07-11,000001,Vente,8500,,,CASTAN,B013,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B0428,,,,,,,,,,,,,0,,,,,L,landes,,,55,1.660965,44.470993
2019-714099,2019-07-11,000001,Vente,8500,,,CASTAN,B013,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B0495,,,,,,,,,,,,,0,,,,,L,landes,,,170,1.661727,44.471788
2019-714099,2019-07-11,000001,Vente,8500,,,CASTAN,B013,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B0496,,,,,,,,,,,,,0,,,,,T,terres,,,1445,1.661403,44.471466
2019-714099,2019-07-11,000001,Vente,8500,,,CASTAN,B013,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B0496,,,,,,,,,,,,,0,,,,,T,terres,,,1445,1.661403,44.471466
2019-714099,2019-07-11,000001,Vente,8500,,,CASTAN,B013,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B0497,,,,,,,,,,,,,0,,,,,T,terres,,,5160,1.661704,44.470991
2019-714099,2019-07-11,000001,Vente,8500,,,CASTAN,B013,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B0498,,,,,,,,,,,,,0,,,,,L,landes,,,320,1.662058,44.471484
2019-714168,2019-07-12,000001,Vente,25000,,,CASTAN,B013,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B0120,,,,,,,,,,,,,0,,,,,T,terres,,,4348,1.653188,44.472051
2019-714168,2019-07-12,000001,Vente,25000,,,CASTAN,B013,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B0120,,,,,,,,,,,,,0,,,,,T,terres,,,13047,1.653188,44.472051
2019-714168,2019-07-12,000001,Vente,25000,,,CASTAN,B013,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B0121,,,,,,,,,,,,,0,,,,,L,landes,,,535,1.652938,44.472822
2019-714168,2019-07-12,000001,Vente,25000,,,CASTAN,B013,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B0122,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,610,1.654613,44.472906
2019-714168,2019-07-12,000001,Vente,25000,,,CASTAN,B013,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B0125,,,,,,,,,,,,,0,,,,,T,terres,,,490,1.655388,44.472389
2019-714168,2019-07-12,000001,Vente,25000,,,CASTAN,B013,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B0126,,,,,,,,,,,,,0,,,,,T,terres,,,9938,1.65507,44.472143
2019-714168,2019-07-12,000001,Vente,25000,,,CASTAN,B013,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B0126,,,,,,,,,,,,,0,,,,,T,terres,,,3312,1.65507,44.472143
2019-714168,2019-07-12,000001,Vente,25000,,,CASTAN,B013,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B0486,,,,,,,,,,,,,0,,,,,T,terres,,,3210,1.660264,44.471924
2019-714168,2019-07-12,000001,Vente,25000,,,CASTAN,B013,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B0487,,,,,,,,,,,,,0,,,,,P,prés,,,770,1.660441,44.47233
2019-714168,2019-07-12,000001,Vente,25000,,,CASTAN,B013,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B0488,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,620,1.660574,44.472504
2019-714168,2019-07-12,000001,Vente,25000,,,CASTAN,B013,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B0489,,,,,,,,,,,,,0,,,,,L,landes,,,270,1.660546,44.472616
2019-714168,2019-07-12,000001,Vente,25000,,,CASTAN,B013,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B0568,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,615,1.665113,44.468383
2019-714168,2019-07-12,000001,Vente,25000,,,CASTAN,B013,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B0569,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,1.66539,44.46824
2019-714168,2019-07-12,000001,Vente,25000,,,CASTAN,B013,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B0570,,,,,,,,,,,,,0,,,,,L,landes,,,170,1.665311,44.468085
2019-714829,2019-09-05,000001,Vente,77714,,,PORTE ROQUES,B102,46330,46256,Saint-Cirq-Lapopie,46,,,462560000C0020,,,,,,,,,,,,,0,,,,,T,terres,,,3545,1.679652,44.46899
2019-714829,2019-09-05,000001,Vente,77714,,,PORTE ROQUES,B102,46330,46256,Saint-Cirq-Lapopie,46,,,462560000C0878,,,,,,,,,,,,,0,,,,,T,terres,,,2433,1.678971,44.469991
2019-715095,2019-09-26,000001,Vente,12000,,,LES REVERS,B105,46330,46256,Saint-Cirq-Lapopie,46,,,462560000A0135,,,,,,,,,,,,,0,,,,,L,landes,,,4425,1.613286,44.460659
2019-715095,2019-09-26,000001,Vente,12000,,,LES REVERS,B105,46330,46256,Saint-Cirq-Lapopie,46,,,462560000A0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12595,1.61163,44.45905
2019-715770,2019-11-07,000001,Vente,230000,,,MAS DE CAYLA,B069,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B0197,,,,,,,,,,,,,0,,,,,S,sols,,,795,1.649265,44.462438
2019-715770,2019-11-07,000001,Vente,230000,,,MAS DE CAYLA,B069,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B0198,,,,,,,,,,,,,0,,,,,T,terres,,,365,1.649126,44.462341
2019-715770,2019-11-07,000001,Vente,230000,5100,,MAS DE CAYLA,B069,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B0199,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,410,1.64899,44.462099
2019-715770,2019-11-07,000001,Vente,230000,,,MAS DE CAYLA,B069,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B0200,,,,,,,,,,,,,0,,,,,L,landes,,,5460,1.648855,44.462095
2019-715770,2019-11-07,000001,Vente,230000,,,MAS DE CAYLA,B069,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B0200,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.648855,44.462095
2019-715770,2019-11-07,000001,Vente,230000,,,MAS DE CAYLA,B069,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B0201,,,,,,,,,,,,,0,,,,,L,landes,,,5775,1.648534,44.461036
2019-715770,2019-11-07,000001,Vente,230000,,,PECH LABORIE,B089,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B0224,,,,,,,,,,,,,0,,,,,T,terres,,,2890,1.648841,44.460349
2019-715770,2019-11-07,000001,Vente,230000,,,PECH LABORIE,B089,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B0225,,,,,,,,,,,,,0,,,,,L,landes,,,895,1.648472,44.460239
2019-715770,2019-11-07,000001,Vente,230000,,,PECH LABORIE,B089,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1990,1.648268,44.460588
2019-715770,2019-11-07,000001,Vente,230000,,,PECH LABORIE,B089,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10270,1.647213,44.460218
2019-715770,2019-11-07,000001,Vente,230000,,,PECH LABORIE,B089,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,1.647462,44.45977
2019-715770,2019-11-07,000001,Vente,230000,,,PECH LABORIE,B089,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B0229,,,,,,,,,,,,,0,,,,,L,landes,,,4860,1.646367,44.45947
2019-715770,2019-11-07,000001,Vente,230000,,,PECH LABORIE,B089,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4840,1.646426,44.46048
2019-715770,2019-11-07,000001,Vente,230000,,,PECH LABORIE,B089,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4835,1.646672,44.461169
2019-715770,2019-11-07,000001,Vente,230000,,,PECH LABORIE,B089,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4835,1.646672,44.461169
2019-715770,2019-11-07,000001,Vente,230000,,,PECH LABORIE,B089,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B0233,,,,,,,,,,,,,0,,,,,L,landes,,,9170,1.64798,44.461465
2019-715770,2019-11-07,000001,Vente,230000,,,PECH LABORIE,B089,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B0234,,,,,,,,,,,,,0,,,,,L,landes,,,3485,1.647393,44.461833
2019-715770,2019-11-07,000001,Vente,230000,,,MAS DE CAYLA,B069,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B1881,,,,,,,,,,,,,0,,,,,T,terres,,,1785,1.649618,44.462272
2019-715956,2019-11-29,000001,Vente,145150,,,COURSIBAS,B047,46330,46256,Saint-Cirq-Lapopie,46,,,462560000A0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11680,1.60631,44.463848
2019-715956,2019-11-29,000001,Vente,145150,,,COURSIBAS,B047,46330,46256,Saint-Cirq-Lapopie,46,,,462560000A0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8050,1.60674,44.465031
2019-715956,2019-11-29,000001,Vente,145150,5102,,COURSIBAS,B047,46330,46256,Saint-Cirq-Lapopie,46,,,462560000A0008,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,225,1.606728,44.466081
2019-715956,2019-11-29,000001,Vente,145150,,,COURSIBAS,B047,46330,46256,Saint-Cirq-Lapopie,46,,,462560000A0009,,,,,,,,,,,,,0,,,,,T,terres,,,1780,1.606381,44.465868
2019-715956,2019-11-29,000001,Vente,145150,,,LES PLACETTES,B100,46330,46256,Saint-Cirq-Lapopie,46,,,462560000A0011,,,,,,,,,,,,,0,,,,,L,landes,,,320,1.606446,44.466426
2019-715956,2019-11-29,000001,Vente,145150,,,LES PLACETTES,B100,46330,46256,Saint-Cirq-Lapopie,46,,,462560000A0012,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,400,1.606628,44.466444
2019-715956,2019-11-29,000001,Vente,145150,,,LES PLACETTES,B100,46330,46256,Saint-Cirq-Lapopie,46,,,462560000A0012,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.606628,44.466444
2019-715956,2019-11-29,000001,Vente,145150,,,LES PLACETTES,B100,46330,46256,Saint-Cirq-Lapopie,46,,,462560000A0013,,,,,,,,,,,,,0,,,,,L,landes,,,35,1.606562,44.46627
2019-715956,2019-11-29,000001,Vente,145150,,,LES PLACETTES,B100,46330,46256,Saint-Cirq-Lapopie,46,,,462560000A0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,1.607686,44.465068
2019-715956,2019-11-29,000001,Vente,145150,,,LES PLACETTES,B100,46330,46256,Saint-Cirq-Lapopie,46,,,462560000A0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14160,1.607926,44.46513
2019-716326,2019-12-07,000001,Vente,53200,5027,,ST CIRQ LAPOPIE,B107,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B2167,,,,,,,,,,,,,0,1,Maison,117,2,L,landes,,,179,1.672363,44.464503
2019-716326,2019-12-07,000001,Vente,53200,5027,,ST CIRQ LAPOPIE,B107,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B2167,,,,,,,,,,,,,0,1,Maison,23,2,L,landes,,,179,1.672363,44.464503
2019-716463,2019-12-21,000001,Vente,19500,,,MAS D'ORLON,B066,46330,46256,Saint-Cirq-Lapopie,46,,,462560000D0442,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2480,1.652618,44.437128
2019-716463,2019-12-21,000001,Vente,19500,,,MAS D'ORLON,B066,46330,46256,Saint-Cirq-Lapopie,46,,,462560000D0443,,,,,,,,,,,,,0,,,,,T,terres,,,2635,1.652286,44.43684
2019-716463,2019-12-21,000001,Vente,19500,,,MAS D'ORLON,B066,46330,46256,Saint-Cirq-Lapopie,46,,,462560000D0444,,,,,,,,,,,,,0,,,,,L,landes,,,1940,1.651851,44.43651
2019-716463,2019-12-21,000001,Vente,19500,,,MAS D'ORLON,B066,46330,46256,Saint-Cirq-Lapopie,46,,,462560000D0449,,,,,,,,,,,,,0,,,,,L,landes,,,650,1.652944,44.436775
2019-716463,2019-12-21,000001,Vente,19500,,,MAS D'ORLON,B066,46330,46256,Saint-Cirq-Lapopie,46,,,462560000D0450,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,1.653097,44.436868
2019-716463,2019-12-21,000001,Vente,19500,,,MAS D'ORLON,B066,46330,46256,Saint-Cirq-Lapopie,46,,,462560000D0451,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6745,1.654002,44.436678
2019-716463,2019-12-21,000001,Vente,19500,,,MAS D'ORLON,B066,46330,46256,Saint-Cirq-Lapopie,46,,,462560000D0663,,,,,,,,,,,,,0,,,,,L,landes,,,2190,1.652413,44.43617
2019-716463,2019-12-21,000001,Vente,19500,,,MAS D'ORLON,B066,46330,46256,Saint-Cirq-Lapopie,46,,,462560000D0666,,,,,,,,,,,,,0,,,,,T,terres,,,5940,1.653324,44.436248
2019-716463,2019-12-21,000001,Vente,19500,,,MAS D'ORLON,B066,46330,46256,Saint-Cirq-Lapopie,46,,,462560000D0668,,,,,,,,,,,,,0,,,,,L,landes,,,7745,1.653991,44.436028
2019-716506,2019-12-27,000001,Vente,115000,,,ST CIRQ LAPOPIE,B107,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B0890,,,,,,,,,,,,,0,,,,,L,landes,,,50,1.671866,44.464266
2019-716506,2019-12-27,000001,Vente,115000,5025,A,ST CIRQ LAPOPIE,B107,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B0891,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,132,1.671759,44.464211
2019-716506,2019-12-27,000001,Vente,115000,,,ST CIRQ LAPOPIE,B107,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B2043,,,,,,,,,,,,,0,,,,,T,terres,,,108,1.67193,44.464233
2019-716525,2019-12-20,000001,Vente,36870,,,CASTAN,B013,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B0120,,,,,,,,,,,,,0,,,,,T,terres,,,4348,1.653188,44.472051
2019-716525,2019-12-20,000001,Vente,36870,,,CASTAN,B013,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B0120,,,,,,,,,,,,,0,,,,,T,terres,,,13047,1.653188,44.472051
2019-716525,2019-12-20,000001,Vente,36870,,,CASTAN,B013,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B0121,,,,,,,,,,,,,0,,,,,L,landes,,,535,1.652938,44.472822
2019-716525,2019-12-20,000001,Vente,36870,,,CASTAN,B013,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B0122,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,610,1.654613,44.472906
2019-716525,2019-12-20,000001,Vente,36870,,,CASTAN,B013,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B0125,,,,,,,,,,,,,0,,,,,T,terres,,,490,1.655388,44.472389
2019-716525,2019-12-20,000001,Vente,36870,,,CASTAN,B013,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B0126,,,,,,,,,,,,,0,,,,,T,terres,,,3312,1.65507,44.472143
2019-716525,2019-12-20,000001,Vente,36870,,,CASTAN,B013,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B0126,,,,,,,,,,,,,0,,,,,T,terres,,,9938,1.65507,44.472143
2019-716525,2019-12-20,000001,Vente,36870,,,CASTAN,B013,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B0486,,,,,,,,,,,,,0,,,,,T,terres,,,3210,1.660264,44.471924
2019-716525,2019-12-20,000001,Vente,36870,,,CASTAN,B013,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B0487,,,,,,,,,,,,,0,,,,,P,prés,,,770,1.660441,44.47233
2019-716525,2019-12-20,000001,Vente,36870,,,CASTAN,B013,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B0488,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,620,1.660574,44.472504
2019-716525,2019-12-20,000001,Vente,36870,,,CASTAN,B013,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B0489,,,,,,,,,,,,,0,,,,,L,landes,,,270,1.660546,44.472616
2019-716525,2019-12-20,000001,Vente,36870,,,CASTAN,B013,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B0568,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,615,1.665113,44.468383
2019-716525,2019-12-20,000001,Vente,36870,,,CASTAN,B013,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B0569,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,1.66539,44.46824
2019-716525,2019-12-20,000001,Vente,36870,,,CASTAN,B013,46330,46256,Saint-Cirq-Lapopie,46,,,462560000B0570,,,,,,,,,,,,,0,,,,,L,landes,,,170,1.665311,44.468085
