siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016870511,00025,01687051100025,O,2010-04-01,,,4339ZZ,2018-05-26T03:39:06,true,4,,176,,RUE,CHARLES DEPAUX,76680,BRADIANCOURT,,,76139,,,,,,,,,,,,,,,,,,,2018-05-01,F,G.L.  MULTI-TRAVAUX,,,,95.29Z,NAFRev2,N,1.390893,49.657242,0.93,housenumber,176 Rue Charles Depaux 76680 Bradiancourt,76139_0035_00176,G,176 RUE CHARLES DEPAUX,
017070251,00016,01707025100016,O,,NN,,,,true,1,,,,,,76680,BRADIANCOURT,,,76139,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.25,NAP,N,,,0,,,,,,
217601392,00012,21760139200012,O,1983-03-01,02,2018,,2020-08-25T10:19:01,true,4,,,,,LE BOURG,76680,BRADIANCOURT,,,76139,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.3888,49.656368,0.41,street,Rue de l'Ecole 76680 Bradiancourt,76139_0055,G,RUE DE L ECOLE,
257601872,00027,25760187200027,O,1986-07-01,01,2018,,2020-08-25T10:20:38,false,4,,,,,,76680,BRADIANCOURT,,,76139,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
267604957,00014,26760495700014,O,1993-03-30,NN,,,2010-06-26T03:15:42,true,3,MAIRIE,,,,LE BOURG,76680,BRADIANCOURT,,,76139,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.3888,49.656368,0.41,street,Rue de l'Ecole 76680 Bradiancourt,76139_0055,G,RUE DE L ECOLE,
317831998,00016,31783199800016,O,1980-01-01,NN,,,,true,1,,,,,,76680,BRADIANCOURT,,,76139,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
331796334,00018,33179633400018,O,1985-01-01,NN,,,2008-01-04T20:17:43,true,3,,,,,,76680,BRADIANCOURT,,,76139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
335104014,00014,33510401400014,O,1966-01-01,NN,,,,true,1,,,,,,76680,BRADIANCOURT,,,76139,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338877442,00016,33887744200016,O,,NN,,,,true,1,,,,,LE CALVAIRE,76680,BRADIANCOURT,,,76139,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,3.3166168,43.8570949,0.88,poi.wayside_cross,(Calvaire) Le Caylar,https://osm.org/node/2099052382,G,,
341230902,00049,34123090200049,O,2005-10-01,,,,2020-01-24T09:19:14,true,6,,100,,RUE,DE L'ECOLE,76680,BRADIANCOURT,,,76139,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,56.21Z,NAFRev2,N,1.387798,49.655745,0.93,housenumber,100 Rue de l'Ecole 76680 Bradiancourt,76139_0055_00100,G,100 RUE DE L ECOLE,
351910161,00022,35191016100022,O,2002-12-31,NN,,,2008-12-24T04:42:07,true,3,,2,,RUE,DE L'ECOLE,76680,BRADIANCOURT,,,76139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.3888,49.656368,0.93,housenumber,2 Rue de l'Ecole 76680 Bradiancourt,76139_0055_00002,G,2 RUE DE L ECOLE,
387672199,00024,38767219900024,O,2007-04-02,NN,,,2017-02-21T05:00:39,true,3,,176,,RUE,CHARLES DEPAUX,76680,BRADIANCOURT,,,76139,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,41.10D,NAFRev2,N,1.390893,49.657242,0.93,housenumber,176 Rue Charles Depaux 76680 Bradiancourt,76139_0035_00176,G,176 RUE CHARLES DEPAUX,
390026946,00074,39002694600074,O,2017-12-01,,,4520AB,2019-10-18T03:42:44,true,1,,350,,IMP,DU PANIER,76680,BRADIANCOURT,,,76139,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,45.20A,NAFRev2,N,1.386495,49.658685,0.83,housenumber,350 Impasse du Panier 76680 Bradiancourt,76139_0150_00350,G,350 IMPASSE DU PANIER,
393249529,00016,39324952900016,O,1993-01-01,NN,,,2013-08-19T08:38:28,true,4,,,,RTE,DES FOSSES THOREL,76680,BRADIANCOURT,,,76139,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.42Z,NAFRev2,N,1.383186,49.652782,0.85,street,Route des Fosses Thorel 76680 Bradiancourt,76139_0070,G,ROUTE DES FOSSES THOREL,
400396917,00017,40039691700017,O,1995-01-01,NN,,,2018-08-09T04:38:27,true,3,,255,,RUE,DE LA BRIQUETERIE,76680,BRADIANCOURT,,,76139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.395107,49.662002,0.93,housenumber,255 Rue de la Briqueterie 76680 Bradiancourt,76139_0010_00255,G,255 RUE DE LA BRIQUETERIE,
402635668,00013,40263566800013,O,1995-10-11,NN,,,2008-01-04T20:07:44,true,3,,,,,,76680,BRADIANCOURT,,,76139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
404507329,00013,40450732900013,O,1988-12-31,NN,,,2008-01-04T20:41:45,true,3,,,,,,76680,BRADIANCOURT,,,76139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404507337,00016,40450733700016,O,1982-12-31,NN,,,2008-01-04T20:41:45,true,3,,,,,,76680,BRADIANCOURT,,,76139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404507345,00019,40450734500019,O,1996-01-01,NN,,,2014-04-18T09:19:17,true,4,,,,,,76680,BRADIANCOURT,,,76139,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408002707,00011,40800270700011,O,1982-12-31,NN,,,,true,4,,,,,,76680,BRADIANCOURT,,,76139,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414792960,00018,41479296000018,O,1997-12-05,01,2018,,2020-08-25T10:42:16,true,4,,495,,RUE,DE LA BRIQUETERIE,76680,BRADIANCOURT,,,76139,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,1.395871,49.659932,0.81,street,Rue de la Briqueterie 76680 Bradiancourt,76139_0010,G,RUE DE LA BRIQUETERIE,
423417997,00016,42341799700016,O,1999-01-01,NN,,,2006-10-31T00:06:32,true,3,,,,,,76680,BRADIANCOURT,,,76139,,,,,,,,,,,,,,,,,,,2005-03-29,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
427883301,00017,42788330100017,O,1969-01-01,NN,,,2012-07-28T12:05:46,true,4,,,,,,76680,BRADIANCOURT,,,76139,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
428814834,00019,42881483400019,O,2000-01-01,NN,,,2008-01-05T01:31:25,true,3,,,,,,76680,BRADIANCOURT,,,76139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430972109,00010,43097210900010,O,1968-01-01,NN,,,2008-01-05T01:57:49,true,3,,,,,LE BOURG,76680,BRADIANCOURT,,,76139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.3888,49.656368,0.41,street,Rue de l'Ecole 76680 Bradiancourt,76139_0055,G,RUE DE L ECOLE,
430972117,00013,43097211700013,O,1970-01-01,NN,,,,true,1,,,,,CENTRE,76680,BRADIANCOURT,,,76139,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.2152555,47.9499499,0.89,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
449260363,00055,44926036300055,O,2014-04-15,,,,2014-07-29T15:52:17,false,1,LES MONTS TERNAUX,,,,PARCELLE ZD 8,76680,BRADIANCOURT,,,76139,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
449260363,00063,44926036300063,O,2014-04-15,,,,2014-07-29T16:04:08,false,1,PLAINE DES FOSSES THOREL,,,,PARCELLE ZC2,76680,BRADIANCOURT,,,76139,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,35.11Z,NAFRev2,N,1.383651,49.652536,0.65,locality,Plaine des Fosses Thorel 76680 Bradiancourt,76139_b007,D,PLAINE DES FOSSES THOREL,
492942289,00017,49294228900017,O,2007-01-02,NN,,,2014-06-14T06:32:35,true,4,,123,,RUE,DES ECOLES,76680,BRADIANCOURT,,,76139,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,43.34Z,NAFRev2,O,1.387673,49.655522,0.72,housenumber,123 Rue de l'Ecole 76680 Bradiancourt,76139_0055_00123,G,123 RUE DE L ECOLE,
511258998,00018,51125899800018,O,2009-03-22,,,,2020-07-13T20:02:48,true,2,,8,,RUE,DE L'ECOLE,76680,BRADIANCOURT,,,76139,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,70.21Z,NAFRev2,N,1.388712,49.656712,0.93,housenumber,8 Rue de l'Ecole 76680 Bradiancourt,76139_0055_00008,G,8 RUE DE L ECOLE,
512325937,00013,51232593700013,O,2009-01-01,,,,2009-05-11T08:51:55,true,1,,62,,RUE,CHARLES DEPAUX,76680,BRADIANCOURT,,,76139,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,1.389272,49.656499,0.93,housenumber,62 Rue Charles Depaux 76680 Bradiancourt,76139_0035_00062,G,62 RUE CHARLES DEPAUX,
513297390,00017,51329739000017,O,2009-06-29,,,,2012-11-10T01:01:05,false,2,,412,,RUE,CHARLES DEPAUX,76680,BRADIANCOURT,,,76139,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,82.19Z,NAFRev2,N,1.393486,49.6587,0.93,housenumber,412 Rue Charles Depaux 76680 Bradiancourt,76139_0035_00412,G,412 RUE CHARLES DEPAUX,
513441295,00013,51344129500013,O,2009-06-15,,,,2018-06-06T09:50:03,false,3,,103,,IMP,DU PANIER,76680,BRADIANCOURT,,,76139,,,,,,,,,,,,,,,,,,,2011-01-17,F,,,,,43.34Z,NAFRev2,N,1.388644,49.657933,0.83,housenumber,103 Impasse du Panier 76680 Bradiancourt,76139_0150_00103,G,103 IMPASSE DU PANIER,
518744677,00015,51874467700015,O,2010-01-01,,,,2012-11-10T01:34:33,true,1,,80,,RUE,CHARLES DEPAUX,76680,BRADIANCOURT,,,76139,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,46.19B,NAFRev2,N,1.390006,49.656848,0.93,housenumber,80 Rue Charles Depaux 76680 Bradiancourt,76139_0035_00080,G,80 RUE CHARLES DEPAUX,
520568361,00015,52056836100015,O,2010-04-01,,,,2012-06-11T11:13:35,true,2,,162,,RTE,DE LA CHASSE,76680,BRADIANCOURT,,,76139,,,,,,,,,,,,,,,,,,,2011-09-30,F,GITE DU PETIT PRE,,,,68.20A,NAFRev2,N,1.395606,49.658265,0.84,housenumber,162 Route de la Chasse-marée 76680 Bradiancourt,76139_0012_00162,G,162 ROUTE DE LA CHASSE MAREE,
528018757,00013,52801875700013,O,2010-10-01,NN,,,2017-05-04T07:12:21,false,3,MME LEGER FRANCOISE,435,,RUE,CHARLES DEPAUX,76680,BRADIANCOURT,,,76139,,,,,,,,,,,,,,,,,,,2016-11-09,F,,,,,78.30Z,NAFRev2,O,1.393552,49.658829,0.93,housenumber,435 Rue Charles Depaux 76680 Bradiancourt,76139_0035_00435,G,435 RUE CHARLES DEPAUX,
531600054,00013,53160005400013,O,2011-01-03,,,4399CZ,2014-06-27T01:17:09,true,1,,100,,RUE,DES ECOLES,76680,BRADIANCOURT,,,76139,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,43.99C,NAFRev2,N,1.387798,49.655745,0.72,housenumber,100 Rue de l'Ecole 76680 Bradiancourt,76139_0055_00100,G,100 RUE DE L ECOLE,
781002076,00011,78100207600011,O,,,,,,true,1,,,,,,76680,BRADIANCOURT,,,76139,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
781002084,00015,78100208400015,O,1900-01-01,NN,,,2008-01-05T03:15:09,true,3,,,,,,76680,BRADIANCOURT,,,76139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
788436285,00027,78843628500027,O,2015-09-19,,,,2017-05-04T08:54:12,false,2,,8,,RUE,DE L EGLISE,76680,BRADIANCOURT,,,76139,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,94.99Z,NAFRev2,O,1.388712,49.656712,0.63,housenumber,8 Rue de l'Ecole 76680 Bradiancourt,76139_0055_00008,G,8 RUE DE L ECOLE,
788436285,00035,78843628500035,O,2015-10-01,,,,2020-09-22T08:36:07,true,2,,8,,RUE,DE L ECOLE,76680,BRADIANCOURT,,,76139,,,,,,,,,,,,,,,,,,,2020-09-21,F,,,,,70.10Z,NAFRev2,N,1.388712,49.656712,0.93,housenumber,8 Rue de l'Ecole 76680 Bradiancourt,76139_0055_00008,G,8 RUE DE L ECOLE,
788980977,00011,78898097700011,O,2012-10-19,,,,2012-10-25T10:41:15,true,1,,230,,RTE,DE LA CHASSE MAREE,76680,BRADIANCOURT,,,76139,,,,,,,,,,,,,,,,,,,2012-10-19,A,,,,,93.29Z,NAFRev2,N,1.395465,49.657546,0.87,housenumber,230 Route de la Chasse-marée 76680 Bradiancourt,76139_0012_00230,G,230 ROUTE DE LA CHASSE MAREE,
794823500,00010,79482350000010,O,2013-09-01,,,,2013-08-19T08:38:28,true,1,,167,,RTE,DES FOSSES THOREL,76680,BRADIANCOURT,,,76139,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.42Z,NAFRev2,N,1.384277,49.652682,0.86,housenumber,167 Route des Fosses Thorel 76680 Bradiancourt,76139_0070_00167,G,167 ROUTE DES FOSSES THOREL,
797837788,00018,79783778800018,O,2013-10-01,,,,2013-10-13T04:13:06,true,1,,176,,RUE,CHARLES DEPAUX,76680,BRADIANCOURT,,,76139,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20B,NAFRev2,N,1.390893,49.657242,0.93,housenumber,176 Rue Charles Depaux 76680 Bradiancourt,76139_0035_00176,G,176 RUE CHARLES DEPAUX,
804669513,00017,80466951300017,O,2014-09-17,,,,2014-12-09T03:16:16,true,1,,157,,RTE,DE LA CHASSE MARREE,76680,BRADIANCOURT,,,76139,,,,,,,,,,,,,,,,,,,2014-09-17,F,,,,,32.99Z,NAFRev2,N,1.395656,49.658161,0.8,housenumber,157 Route de la Chasse-marée 76680 Bradiancourt,76139_0012_00157,G,157 ROUTE DE LA CHASSE MAREE,
808372098,00018,80837209800018,O,2014-12-11,,,,2016-05-27T04:19:40,true,1,,85,,RUE,DE L'ECOLE,76680,BRADIANCOURT,,,76139,,,,,,,,,,,,,,,,,,,2014-12-11,F,,,,,56.21Z,NAFRev2,N,1.388088,49.655855,0.93,housenumber,85 Rue de l'Ecole 76680 Bradiancourt,76139_0055_00085,G,85 RUE DE L ECOLE,
819096371,00011,81909637100011,O,1981-04-23,,,,2016-03-16T10:03:10,true,1,,,,,MAIRIE,76680,BRADIANCOURT,,,76139,,,,,,,,,,,,,,,,,,,1981-04-23,A,,,,,94.99Z,NAFRev2,N,1.395573,49.659966,0.37,street,La Briqueterie 76680 Bradiancourt,76139_w44ogr,G,LA BRIQUETERIE,
820444776,00026,82044477600026,O,2016-10-01,,,,2016-11-15T09:05:06,false,1,LES MONTS TERNAUX,,,,PARCELLE ZD 8,76680,BRADIANCOURT,,,76139,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
820444776,00034,82044477600034,O,2016-10-01,,,,2016-11-22T19:26:45,false,1,PARCELLE ZC2,,,,PLAINE DES FOSSES THOREL,76680,BRADIANCOURT,,,76139,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,35.11Z,NAFRev2,N,1.383651,49.652536,0.93,locality,Plaine des Fosses Thorel 76680 Bradiancourt,76139_b007,G,PLAINE DES FOSSES THOREL,
820444776,00042,82044477600042,O,2016-10-01,,,,2016-11-23T11:04:20,false,1,PARCELLE ZD 8,,,,LES MONTS TERNAUX,76680,BRADIANCOURT,,,76139,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
828209460,00017,82820946000017,O,2017-03-06,,,,2017-12-25T03:34:55,true,2,,230,,RTE,DE LA CHASSE MAREE,76680,BRADIANCOURT,,,76139,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,46.19B,NAFRev2,N,1.395465,49.657546,0.87,housenumber,230 Route de la Chasse-marée 76680 Bradiancourt,76139_0012_00230,G,230 ROUTE DE LA CHASSE MAREE,
832169759,00020,83216975900020,O,2019-06-27,,,,2019-08-06T03:50:23,true,1,,160,,RUE,DE L'ECOLE,76680,BRADIANCOURT,,,76139,,,,,,,,,,,,,,,,,,,2019-06-27,A,,,,,43.12A,NAFRev2,O,1.387657,49.655633,0.93,housenumber,160 Rue de l'Ecole 76680 Bradiancourt,76139_0055_00160,G,160 RUE DE L ECOLE,
834118697,00012,83411869700012,O,2018-01-02,,,4322AZ,2017-12-20T11:45:23,true,1,,8,,RUE,DE L ECOLE,76680,BRADIANCOURT,,,76139,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,43.22A,NAFRev2,N,1.388712,49.656712,0.93,housenumber,8 Rue de l'Ecole 76680 Bradiancourt,76139_0055_00008,G,8 RUE DE L ECOLE,
838328193,00019,83832819300019,O,2018-04-01,,,5610CR,2018-03-22T03:39:41,true,1,,80,,RUE,CHARLES DEPAUX,76680,BRADIANCOURT,,,76139,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,LE BRAY BURGER,56.10C,NAFRev2,N,1.390006,49.656848,0.93,housenumber,80 Rue Charles Depaux 76680 Bradiancourt,76139_0035_00080,G,80 RUE CHARLES DEPAUX,
852082320,00015,85208232000015,O,2019-07-01,,,8129AZ,2019-07-15T09:58:32,true,1,,248,,RUE,CHARLES DEPAUX,76680,BRADIANCOURT,,,76139,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,PASCAL ANTI NUISIBLE 76,81.29A,NAFRev2,N,1.391579,49.657684,0.93,housenumber,248 Rue Charles Depaux 76680 Bradiancourt,76139_0035_00248,G,248 RUE CHARLES DEPAUX,
878887777,00018,87888777700018,O,2019-11-07,,,,2019-11-19T19:33:34,true,1,,80,,RUE,CHARLES DEPAUX,76680,BRADIANCOURT,,,76139,,,,,,,,,,,,,,,,,,,2019-11-07,A,,,,DAMOUR SERVICES,47.99A,NAFRev2,N,1.390006,49.656848,0.93,housenumber,80 Rue Charles Depaux 76680 Bradiancourt,76139_0035_00080,G,80 RUE CHARLES DEPAUX,
