siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212403935,00019,21240393500019,O,1983-03-01,01,2020,,2022-08-29T09:06:24,true,3,,,,,,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212403935,00043,21240393500043,O,2016-01-01,,,,2023-10-27T10:58:46,false,2,MAIRIE,,,,,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2023-10-04,F,LOGEMENT COMMUNAL EST I,,,,68.20B,NAFRev2,N,,,0,,,,,,
262403728,00013,26240372800013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
292400579,00010,29240057900010,O,1991-07-01,NN,,,2019-11-14T14:00:25,true,4,,,,,MAIRIE,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302795083,00013,30279508300013,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
305180986,00013,30518098600013,O,1989-10-02,NN,,4321AB,2019-11-14T14:00:25,true,8,,,,,TAILLADET,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,N,0.815715,44.742268,0.91,street,Route de Tailladet 24440 Sainte-Croix,24393_2bibrs,G,ROUTE DE TAILLADET,
305951956,00013,30595195600013,O,1991-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,TOUR DE REINS,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.11Z,NAFRev2,N,0.820953,44.712838,0.79,street,Chemin de Tour de Rein 24440 Sainte-Croix,24393_subtee,G,CHEMIN DE TOUR DE REIN,
305951956,00047,30595195600047,O,2013-01-02,,,,2021-02-23T10:37:17,true,1,,,,,BARJOU,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,86.90F,NAFRev2,N,0.820044,44.714934,0.91,street,Route de Barjou 24440 Sainte-Croix,24393_kcfd66,G,ROUTE DE BARJOU,
323926212,00016,32392621200016,O,1982-02-19,NN,,,2019-11-14T14:00:25,true,6,,,,LD,REGOU,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326730561,00056,32673056100056,O,1998-04-20,NN,,,2020-02-10T13:28:24,false,4,,,,LD,TAILLADET,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,01.45Z,NAFRev2,N,0.815715,44.742268,0.91,street,Route de Tailladet 24440 Sainte-Croix,24393_2bibrs,G,ROUTE DE TAILLADET,
326730561,00064,32673056100064,O,2009-02-14,NN,,,2020-08-25T10:32:06,true,3,,,,LD,TAILLADET,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2019-10-01,F,LA BORIE DU CHEVRIER,,,,55.10Z,NAFRev2,O,0.815715,44.742268,0.91,street,Route de Tailladet 24440 Sainte-Croix,24393_2bibrs,G,ROUTE DE TAILLADET,
327118758,00025,32711875800025,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,ROYERE,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,19.2Z,NAF1993,N,1.4441077,45.8556176,0.89,poi.river,(Rivière) Royères,https://osm.org/way/74580782,G,,
328926910,00014,32892691000014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,BAYOU,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,0.820044,44.714934,0.43,street,Route de Barjou 24440 Sainte-Croix,24393_kcfd66,G,ROUTE DE BARJOU,
340714625,00027,34071462500027,O,1982-12-31,NN,,,2019-11-14T14:00:25,false,3,,,,,BRASSAC,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.817231,44.738753,0.91,street,Route de Brassac 24440 Sainte-Croix,24393_ira8pv,G,ROUTE DE BRASSAC,
349984047,00010,34998404700010,O,1900-01-01,,,,2019-11-14T14:00:25,false,3,,,,,,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,1997-08-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391939782,00036,39193978200036,O,2012-07-01,,,,2021-02-23T11:17:46,true,1,,,,,LES PRIEURS,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,35.11Z,NAFRev2,N,0.828548,44.748011,0.77,street,Route des Prieurs 24440 Sainte-Croix,24393_lajzaj,G,ROUTE DES PRIEURS,
398736637,00016,39873663700016,O,1978-01-23,NN,,,2021-02-23T11:22:31,true,3,,,,,BARJOU,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.820044,44.714934,0.91,street,Route de Barjou 24440 Sainte-Croix,24393_kcfd66,G,ROUTE DE BARJOU,
404075954,00036,40407595400036,O,2021-03-01,,,,2022-07-21T13:59:17,true,1,,,,LD,LES TERRES HAUTES,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2021-03-01,A,LA TERR'A DELICES,,,,01.28Z,NAFRev2,N,3.3648921,45.7459924,0.83,poi.farmland,Les Hautes Veaux (Terres agricoles) Reignat,https://osm.org/node/2532794380,G,,
404603417,00019,40460341700019,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,A LABOURGADE,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.843609,44.741644,0.64,street,Chemin de la Bourgade 24440 Sainte-Croix,24393_6jw9zg,G,CHEMIN DE LA BOURGADE,
404603425,00012,40460342500012,O,1981-10-01,NN,,,2019-11-14T14:00:25,true,4,,,,,JEAN DE BANNE,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.840292,44.735485,0.85,street,Chemin de Jean de Bannes 24440 Sainte-Croix,24393_mcq85h,G,CHEMIN DE JEAN DE BANNES,
404603433,00016,40460343300016,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,JEAN GRAND,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.826071,44.728508,0.91,street,Chemin de Jean Grand 24440 Sainte-Croix,24393_ll2ppy,G,CHEMIN DE JEAN GRAND,
407894898,00011,40789489800011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
408357069,00017,40835706900017,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,BELAIR,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.821333,44.727559,0.64,street,Chemin de Bel Air 24440 Sainte-Croix,24393_90gr8s,G,CHEMIN DE BEL AIR,
408357077,00010,40835707700010,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,GRAND BRASSAC,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.819209,44.737904,0.53,street,Impasse de Brassac 24440 Sainte-Croix,24393_sddivy,G,IMPASSE DE BRASSAC,
411569429,00011,41156942900011,O,1997-01-01,NN,,,2023-03-03T13:52:10,true,3,,1,,IMP,DE BRASSAC,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.819209,44.737904,0.82,housenumber,1 Impasse de Brassac 24440 Sainte-Croix,24393_sddivy_00001,G,1 IMPASSE DE BRASSAC,
413355678,00025,41335567800025,O,1997-08-25,01,2021,,2023-11-30T10:30:48,true,5,,,,,LE CHATEAU DE STE CROIX,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,0.852715,44.735293,0.5,street,Chemin de la Laurencie 24440 Sainte-Croix,24393_p3891k,G,CHEMIN DE LA LAURENCIE,
413440660,00012,41344066000012,O,1997-06-01,NN,,,2019-11-14T14:00:25,true,4,,,,,JEAN DE BANNES,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,0.840292,44.735485,0.91,street,Chemin de Jean de Bannes 24440 Sainte-Croix,24393_mcq85h,G,CHEMIN DE JEAN DE BANNES,
413526591,00016,41352659100016,O,1997-06-01,NN,,,2019-11-14T14:00:25,false,4,,,,,JEAN GRAND,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,0.826071,44.728508,0.91,street,Chemin de Jean Grand 24440 Sainte-Croix,24393_ll2ppy,G,CHEMIN DE JEAN GRAND,
418734760,00030,41873476000030,O,2007-11-26,,,,2021-02-23T11:39:29,false,2,,,,LD,LES COMBALS,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.853307,44.735196,0.32,street,Chemin de la Combe Aux Loups 24440 Sainte-Croix,24393_hchn2l,G,CHEMIN DE LA COMBE AUX LOUPS,
421526740,00012,42152674000012,O,1999-02-01,NN,,,2019-11-14T14:00:25,true,3,,,,,PRESBYTERE BAS,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.1340949,44.3409078,0.88,poi.guest_house,Gîtes du Presbytère (Maison d'hôte) Le Bas Ségala,https://osm.org/way/147592445,G,,
428195978,00013,42819597800013,O,1998-06-01,NN,,,2019-11-14T14:00:25,true,1,,,,,A LA BOURGADE,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,01.2G,NAF1993,N,0.843609,44.741644,0.79,street,Chemin de la Bourgade 24440 Sainte-Croix,24393_6jw9zg,G,CHEMIN DE LA BOURGADE,
429184344,00019,42918434400019,O,2000-02-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LES FORGES,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.2E,NAFRev1,N,0.826066,44.747922,0.46,street,Route de la Forge 24440 Sainte-Croix,24393_6p6iy4,G,ROUTE DE LA FORGE,
430347435,00017,43034743500017,O,2000-05-01,NN,,,2019-11-14T14:00:25,true,3,,,,,TAILLADET,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,0.815715,44.742268,0.91,street,Route de Tailladet 24440 Sainte-Croix,24393_2bibrs,G,ROUTE DE TAILLADET,
430421479,00014,43042147900014,O,2000-05-05,NN,,,2019-11-14T14:00:25,false,4,LE BOSQUET,,,,BARJOU,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,85.1G,NAFRev1,N,0.820044,44.714934,0.91,street,Route de Barjou 24440 Sainte-Croix,24393_kcfd66,G,ROUTE DE BARJOU,
430421479,00030,43042147900030,O,2003-07-01,NN,,,2019-11-14T14:00:25,true,2,,,,,BARJOU,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,,,,0.820044,44.714934,0.91,street,Route de Barjou 24440 Sainte-Croix,24393_kcfd66,G,ROUTE DE BARJOU,
431653211,00018,43165321100018,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,RUFFET,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2001-05-25,F,,,,,01.2G,NAF1993,N,0.817038,44.735059,0.9,street,Chemin de Ruffet 24440 Sainte-Croix,24393_czap4m,G,CHEMIN DE RUFFET,
432958494,00010,43295849400010,O,2000-08-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA LAURENCIE,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.852715,44.735293,0.91,street,Chemin de la Laurencie 24440 Sainte-Croix,24393_p3891k,G,CHEMIN DE LA LAURENCIE,
433166097,00017,43316609700017,O,2000-10-09,NN,,,2019-11-14T14:00:25,false,4,,,,,ANCIENNE ECOLE,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,45.2V,NAFRev1,O,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
439336363,00023,43933636300023,O,2004-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LE MAS,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,90.03A,NAFRev2,N,0.845949,44.745222,0.5,street,Chemin du Mas 24440 Sainte-Croix,24393_8icnpc,G,CHEMIN DU MAS,
449557750,00014,44955775000014,O,2003-07-01,NN,,,2020-07-16T03:54:43,true,4,,,,LD,JEAN GRAND,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.42Z,NAFRev2,N,0.826071,44.728508,0.91,street,Chemin de Jean Grand 24440 Sainte-Croix,24393_ll2ppy,G,CHEMIN DE JEAN GRAND,
483441051,00016,48344105100016,O,2005-07-01,,,,2019-11-14T14:00:25,true,4,,,,,LA LAURENCIE,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.31Z,NAFRev2,N,0.852715,44.735293,0.91,street,Chemin de la Laurencie 24440 Sainte-Croix,24393_p3891k,G,CHEMIN DE LA LAURENCIE,
489522110,00019,48952211000019,O,2006-03-20,,,,2019-11-14T14:00:25,true,2,,,,,LA TOUTOUNELLE,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
489528745,00016,48952874500016,O,2006-03-20,,,,2019-11-14T14:00:25,true,2,,,,,LIEUDIT LA TOUTOUNELLE,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
493688022,00018,49368802200018,O,2007-01-01,,,,2019-11-14T14:00:25,true,2,,,,LD,GRAND BRASSAC,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.819209,44.737904,0.53,street,Impasse de Brassac 24440 Sainte-Croix,24393_sddivy,G,IMPASSE DE BRASSAC,
498990340,00016,49899034000016,O,2007-07-10,,,4399CZ,2021-12-04T14:35:04,true,2,,,,,LA LAURENCIE,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2008-01-01,A,C T HEWITT,,,,43.99C,NAFRev2,N,0.852715,44.735293,0.91,street,Chemin de la Laurencie 24440 Sainte-Croix,24393_p3891k,G,CHEMIN DE LA LAURENCIE,
499435592,00013,49943559200013,O,2007-07-01,,,,2019-11-14T14:00:25,false,3,,,,LD,LA LAURENCIE,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2014-10-18,F,,,,,70.22Z,NAFRev2,N,0.852715,44.735293,0.91,street,Chemin de la Laurencie 24440 Sainte-Croix,24393_p3891k,G,CHEMIN DE LA LAURENCIE,
500712484,00046,50071248400046,O,2022-06-08,,,,2022-07-02T12:26:43,true,1,,,,LD,GORCE,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2022-06-08,A,,,,,68.20B,NAFRev2,N,0.834218,44.723771,0.9,street,Chemin de Gorce 24440 Sainte-Croix,24393_ymwaa5,G,CHEMIN DE GORCE,
505001289,00022,50500128900022,O,2014-07-01,,,9602BA,2019-11-14T14:00:25,false,2,,,,,TAILLADET,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,96.02B,NAFRev2,N,0.815715,44.742268,0.91,street,Route de Tailladet 24440 Sainte-Croix,24393_2bibrs,G,ROUTE DE TAILLADET,
508341062,00018,50834106200018,O,2008-10-01,,,,2019-11-14T14:00:25,true,2,,,,,LE MOULIN DE BOUQUET,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2009-01-20,F,JEROME WALON,,,,70.22Z,NAFRev2,N,0.846969,44.731196,0.79,street,Chemin du Moulin de Bouquet 24440 Sainte-Croix,24393_77spb0,G,CHEMIN DU MOULIN DE BOUQUET,
508510872,00056,50851087200056,O,2022-09-01,,,,2023-04-14T09:45:35,false,2,LES CHENES,,,,LIEU-DIT GORCE,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2023-03-06,F,,,,,85.59A,NAFRev2,N,0.834218,44.723771,0.9,street,Chemin de Gorce 24440 Sainte-Croix,24393_ymwaa5,G,CHEMIN DE GORCE,
509564233,00013,50956423300013,O,2008-12-01,,,,2019-11-14T14:00:25,true,2,,,,,BARJOU,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.24Z,NAFRev2,N,0.820044,44.714934,0.91,street,Route de Barjou 24440 Sainte-Croix,24393_kcfd66,G,ROUTE DE BARJOU,
511836710,00026,51183671000026,O,2011-02-01,,,,2021-02-23T15:20:38,true,1,,,,,RUFFET,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,86.90F,NAFRev2,N,0.817038,44.735059,0.9,street,Chemin de Ruffet 24440 Sainte-Croix,24393_czap4m,G,CHEMIN DE RUFFET,
512446865,00010,51244686500010,O,2009-05-11,,,,2019-11-14T14:00:25,true,2,,,,,LA ROYERE,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,82.19Z,NAFRev2,N,0.826066,44.747922,0.37,street,Route de la Forge 24440 Sainte-Croix,24393_6p6iy4,G,ROUTE DE LA FORGE,
519738975,00076,51973897500076,O,2022-09-01,,,,2023-03-21T11:07:14,false,2,,,,,GORCE,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2023-03-06,F,,,,,96.09Z,NAFRev2,N,0.834218,44.723771,0.9,street,Chemin de Gorce 24440 Sainte-Croix,24393_ymwaa5,G,CHEMIN DE GORCE,
519892970,00038,51989297000038,O,2022-09-20,,,,2023-01-09T11:09:46,true,1,,,,CHE,LA LAURENCIE,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2022-09-20,A,,,,CBE CULTURES,70.22Z,NAFRev2,N,0.852715,44.735293,0.87,street,Chemin de la Laurencie 24440 Sainte-Croix,24393_p3891k,G,CHEMIN DE LA LAURENCIE,
520015660,00019,52001566000019,O,2010-02-01,,,,2019-11-14T14:00:25,true,2,,,,,LA LAURENCIE,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,43.99C,NAFRev2,N,0.852715,44.735293,0.91,street,Chemin de la Laurencie 24440 Sainte-Croix,24393_p3891k,G,CHEMIN DE LA LAURENCIE,
520266909,00016,52026690900016,O,2009-06-22,,,,2023-04-12T20:56:11,true,2,,,,,LA LAURENCIE,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2022-05-06,F,,,,,94.99Z,NAFRev2,N,0.852715,44.735293,0.91,street,Chemin de la Laurencie 24440 Sainte-Croix,24393_p3891k,G,CHEMIN DE LA LAURENCIE,
523900504,00029,52390050400029,O,2017-07-01,,,,2022-09-02T04:07:56,true,3,,,,,LD LA FORGE,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2022-08-26,F,,,,LA FORGE COLLECTION,55.20Z,NAFRev2,N,0.826066,44.747922,0.91,street,Route de la Forge 24440 Sainte-Croix,24393_6p6iy4,G,ROUTE DE LA FORGE,
533215190,00018,53321519000018,O,2011-06-27,,,,2023-08-08T15:46:55,true,1,,2,,IMP,DU LAVOIR,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2011-06-27,A,,,,,68.20B,NAFRev2,N,0.818252,44.714848,0.82,housenumber,2 Impasse du Lavoir 24440 Sainte-Croix,24393_28z5b1_00002,G,2 IMPASSE DU LAVOIR,
535172407,00061,53517240700061,O,2022-10-01,,,,2023-02-04T14:05:43,true,1,,,,LD,GORCE,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,78.10Z,NAFRev2,N,0.834218,44.723771,0.9,street,Chemin de Gorce 24440 Sainte-Croix,24393_ymwaa5,G,CHEMIN DE GORCE,
538160615,01339,53816061501339,O,2020-02-06,,,,2020-03-19T03:48:24,false,1,CHEZ MONSIEUR BOURGEIX PIERRE,,,,BRASSAC,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2020-02-06,A,,,,,35.11Z,NAFRev2,N,0.817231,44.738753,0.91,street,Route de Brassac 24440 Sainte-Croix,24393_ira8pv,G,ROUTE DE BRASSAC,
749877155,00053,74987715500053,P,2023-10-16,,,,2023-11-04T11:39:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-CROIX,,[ND],24393,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-16,A,[ND],[ND],[ND],[ND],58.14Z,NAFRev2,N,,,0,,,,,,
781716337,00014,78171633700014,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.05,NAP,N,,,0,,,,,,
792088452,00026,79208845200026,O,2013-12-12,,,,2022-07-20T03:47:14,false,2,,,,,LE ROC DE MENSAC,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2014-04-02,F,,,,,47.82Z,NAFRev2,N,0.846914,44.736668,0.54,street,Impasse de Mensac 24440 Sainte-Croix,24393_72vlyk,G,IMPASSE DE MENSAC,
801093824,00010,80109382400010,O,2014-02-01,00,2020,,2022-08-29T09:56:19,true,1,,,,LD,TOUR DE REINS,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.47Z,NAFRev2,N,0.820953,44.712838,0.79,street,Chemin de Tour de Rein 24440 Sainte-Croix,24393_subtee,G,CHEMIN DE TOUR DE REIN,
805044989,00012,80504498900012,O,2014-10-21,,,,2019-11-14T14:00:25,false,1,,,,,LIEU DIT LE MAS,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2014-10-21,A,,,,,68.20A,NAFRev2,N,0.845949,44.745222,0.5,street,Chemin du Mas 24440 Sainte-Croix,24393_8icnpc,G,CHEMIN DU MAS,
810325274,00019,81032527400019,O,2015-03-11,,,4399CZ,2019-11-14T14:00:25,true,1,,,,,GORCE,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2015-03-11,A,,,,HUARD SEBASTIEN,43.99C,NAFRev2,N,0.834218,44.723771,0.9,street,Chemin de Gorce 24440 Sainte-Croix,24393_ymwaa5,G,CHEMIN DE GORCE,
810441618,00032,81044161800032,O,2022-10-01,,,,2022-12-20T04:11:40,true,1,,,,LD,GORCE,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,68.20B,NAFRev2,N,0.834218,44.723771,0.9,street,Chemin de Gorce 24440 Sainte-Croix,24393_ymwaa5,G,CHEMIN DE GORCE,
818864902,00015,81886490200015,O,2016-03-01,,,,2023-04-21T10:10:18,true,1,,1,,CHE,DU MAS,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20A,NAFRev2,N,0.845949,44.745222,0.78,housenumber,1 Chemin du Mas 24440 Sainte-Croix,24393_8icnpc_00001,G,1 CHEMIN DU MAS,
820000636,00010,82000063600010,O,2016-01-01,,,,2023-05-06T14:23:39,true,2,,1,,CHE,DU MAS,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,70.22Z,NAFRev2,N,0.845949,44.745222,0.78,housenumber,1 Chemin du Mas 24440 Sainte-Croix,24393_8icnpc_00001,G,1 CHEMIN DU MAS,
820550945,00019,82055094500019,O,2016-06-01,,,,2019-11-14T14:00:25,false,2,,,,,LA LAURENCIE,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2019-01-13,F,,,,,58.13Z,NAFRev2,N,0.852715,44.735293,0.91,street,Chemin de la Laurencie 24440 Sainte-Croix,24393_p3891k,G,CHEMIN DE LA LAURENCIE,
832527469,00015,83252746900015,O,2017-10-01,,,,2019-11-14T14:00:25,true,1,,,,,LA LAURENCIE,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,68.20A,NAFRev2,N,0.852715,44.735293,0.91,street,Chemin de la Laurencie 24440 Sainte-Croix,24393_p3891k,G,CHEMIN DE LA LAURENCIE,
844767178,00016,84476717800016,O,2019-01-02,,,,2022-01-08T04:07:19,true,2,,,,,GORCE,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,LES CHARMES,55.20Z,NAFRev2,N,0.834218,44.723771,0.9,street,Chemin de Gorce 24440 Sainte-Croix,24393_ymwaa5,G,CHEMIN DE GORCE,
849904057,00015,84990405700015,O,2019-04-01,,,,2019-11-14T14:00:25,true,1,,,,LD,BARJOU,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.25Z,NAFRev2,N,0.820044,44.714934,0.91,street,Route de Barjou 24440 Sainte-Croix,24393_kcfd66,G,ROUTE DE BARJOU,
850537036,00020,85053703600020,O,1900-01-01,,,,2022-10-20T04:19:48,true,2,,,,LD,GORCE,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2022-06-08,A,,,,,70.10Z,NAFRev2,N,0.834218,44.723771,0.9,street,Chemin de Gorce 24440 Sainte-Croix,24393_ymwaa5,G,CHEMIN DE GORCE,
853927580,00011,85392758000011,O,1979-07-20,,,,2019-11-14T14:00:25,true,1,MAIRIE,,,,,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,1979-07-20,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
877555839,00019,87755583900019,O,1987-05-22,,,,2019-11-14T14:00:25,true,1,MAIRIE,,,,LE BOURG,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,1987-05-22,A,,,,,93.29Z,NAFRev2,N,0.843609,44.741644,0.51,street,Chemin de la Bourgade 24440 Sainte-Croix,24393_6jw9zg,G,CHEMIN DE LA BOURGADE,
883560633,00249,88356063300249,O,2020-05-28,,,,2020-07-01T10:58:20,false,1,,,,LD,BRASSAC,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2020-05-28,A,,,,BOURGEIX,35.11Z,NAFRev2,N,0.817231,44.738753,0.91,street,Route de Brassac 24440 Sainte-Croix,24393_ira8pv,G,ROUTE DE BRASSAC,
890425549,00015,89042554900015,O,2020-07-13,,,,2020-10-28T08:33:44,true,1,,,,,LES PRIEURS,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2020-07-13,A,,,,,47.99A,NAFRev2,N,0.828548,44.748011,0.77,street,Route des Prieurs 24440 Sainte-Croix,24393_lajzaj,G,ROUTE DES PRIEURS,
893196394,00017,89319639400017,O,2020-12-01,,,,2021-01-22T03:46:47,true,1,,,,LD,LA COMBE DU MAS,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,01.13Z,NAFRev2,N,0.853307,44.735196,0.52,street,Chemin de la Combe Aux Loups 24440 Sainte-Croix,24393_hchn2l,G,CHEMIN DE LA COMBE AUX LOUPS,
897492294,02751,89749229402751,O,2022-03-22,,,,2022-03-28T10:33:14,false,1,,,,,LA COMBE,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2022-03-22,A,,,,KLARA 24.5,35.11Z,NAFRev2,N,0.853307,44.735196,0.9,street,Chemin de la Combe Aux Loups 24440 Sainte-Croix,24393_hchn2l,G,CHEMIN DE LA COMBE AUX LOUPS,
898898648,00206,89889864800206,O,2021-06-14,,,,2021-07-30T10:11:43,false,1,CHEZ M. BOURGEIX,,,,BRASSAC,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2021-06-14,A,,,,,35.11Z,NAFRev2,N,0.817231,44.738753,0.91,street,Route de Brassac 24440 Sainte-Croix,24393_ira8pv,G,ROUTE DE BRASSAC,
903448264,00015,90344826400015,O,2021-08-30,,,3299ZA,2023-01-06T08:59:30,true,2,,,,LD,GORCE,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2023-01-04,A,,,,,55.20Z,NAFRev2,O,0.834218,44.723771,0.9,street,Chemin de Gorce 24440 Sainte-Croix,24393_ymwaa5,G,CHEMIN DE GORCE,
904235272,00013,90423527200013,O,2021-10-01,,,,2022-04-22T07:36:24,true,1,,,,,LA LAURENCIE ,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2021-10-01,A,HEWITT PROPERTY SERVICES,,,HEWITT PROPERTY SERVICES,81.21Z,NAFRev2,N,0.852715,44.735293,0.91,street,Chemin de la Laurencie 24440 Sainte-Croix,24393_p3891k,G,CHEMIN DE LA LAURENCIE,
918669136,00015,91866913600015,O,2022-09-01,,,,2022-08-29T07:44:31,true,1,,,,,LA LAURENCIE ,24440,SAINTE-CROIX,,,24393,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,68.20B,NAFRev2,N,0.852715,44.735293,0.91,street,Chemin de la Laurencie 24440 Sainte-Croix,24393_p3891k,G,CHEMIN DE LA LAURENCIE,