id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-18427,2020-01-31,000001,Vente,199000,2,,ALL DES BLEUETS,0018,02100,02420,Lesdins,02,,,02420000ZM0266,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,606,3.320934,49.8962
2020-18539,2020-02-28,000001,Vente,180000,8,,PL DE LA MARNE,0105,02100,02420,Lesdins,02,,,02420000ZM0091,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,252,3.318454,49.89209
2020-18539,2020-02-28,000001,Vente,180000,,,PL DE LA MARNE,0105,02100,02420,Lesdins,02,,,02420000ZM0092,,,,,,,,,,,,,0,,,,,J,jardins,,,212,3.318584,49.89212
2020-18802,2020-05-05,000001,Vente,179900,4,,ALL DES BLEUETS,0018,02100,02420,Lesdins,02,,,02420000ZM0264,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,727,3.321278,49.896048
2020-18840,2020-05-25,000001,Vente,133750,4,,PL DE VERDUN,0150,02100,02420,Lesdins,02,,,02420000ZM0054,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,498,3.319034,49.892809
2020-19076,2020-06-29,000001,Vente,276000,20,,RUE DU LANGUEDOC,0087,02100,02420,Lesdins,02,,,02420000ZM0269,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,531,3.321073,49.896778
2020-19076,2020-06-29,000001,Vente,276000,22,,RUE DU LANGUEDOC,0087,02100,02420,Lesdins,02,,,02420000ZM0270,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,606,3.321301,49.896779
2020-19331,2020-08-07,000001,Vente,100000,15,,RUE DE CHAMPAGNE,0030,02100,02420,Lesdins,02,,,02420000AB0046,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,511,3.32773,49.897865
2020-19331,2020-08-07,000001,Vente,100000,,,RUE DE CHAMPAGNE,0030,02100,02420,Lesdins,02,,,02420000AB0414,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,61,3.327535,49.897888
2020-19732,2020-10-08,000001,Vente,150000,17,,RUE DE PROVENCE,0120,02100,02420,Lesdins,02,,,02420000AB0247,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,816,3.326719,49.894176
2020-19732,2020-10-08,000001,Vente,150000,17,,RUE DE PROVENCE,0120,02100,02420,Lesdins,02,,,02420000AB0247,,,,,,,,,,,,,0,1,Maison,93,5,AG,terrains d'agrément,,,741,3.326719,49.894176
2020-19732,2020-10-08,000001,Vente,150000,,,LE CHATEAU,B026,02100,02420,Lesdins,02,,,024200000B0320,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1538,3.327128,49.893771
2020-19806,2020-10-16,000001,Vente,70000,28,,RUE DE TOURAINE,0140,02100,02420,Lesdins,02,,,02420000ZM0221,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,230,3.319537,49.896426
2020-20022,2020-09-30,000001,Vente,119000,2,,PL DE LA LIBERTE,0095,02100,02420,Lesdins,02,,,02420000ZM0073,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,207,3.320595,49.892043
2020-20241,2020-12-22,000001,Vente,90000,23,,RUE DE PICARDIE,0115,02100,02420,Lesdins,02,,,02420000AB0186,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,605,3.32333,49.894915
2020-20241,2020-12-22,000001,Vente,90000,23,,RUE DE PICARDIE,0115,02100,02420,Lesdins,02,,,02420000AB0186,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,468,3.32333,49.894915
