id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-221638,2023-02-02,000001,Vente,5000,,,VILLAGE VACANCES,B341,19260,19269,Treignac,19,,,19269000AN0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1009,1.784458,45.529241
2023-221673,2023-02-22,000001,Vente,11000,,,LA GANE D USSANGES,B128,19260,19269,Treignac,19,,,192690000E0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3730,1.834003,45.53563
2023-221673,2023-02-22,000001,Vente,11000,,,LA MOTTE,B182,19260,19269,Treignac,19,,,192690000E0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7800,1.831506,45.535353
2023-221673,2023-02-22,000001,Vente,11000,,,LA MOTTE,B182,19260,19269,Treignac,19,,,192690000E0151,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5290,1.829359,45.53463
2023-221673,2023-02-22,000001,Vente,11000,,,NEPLE,B191,19260,19269,Treignac,19,,,192690000E0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2840,1.830468,45.533941
2023-221673,2023-02-22,000001,Vente,11000,,,NEPLE,B191,19260,19269,Treignac,19,,,192690000E0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2790,1.83412,45.534367
2023-221673,2023-02-22,000001,Vente,11000,,,PUY CHATENET,B240,19260,19269,Treignac,19,,,192690000E0190,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20480,1.830015,45.532751
2023-221673,2023-02-22,000001,Vente,11000,,,PUY CHATENET,B240,19260,19269,Treignac,19,,,192690000E0191,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4800,1.831744,45.531485
2023-221673,2023-02-22,000001,Vente,11000,,,LE CHARAUD,B048,19260,19269,Treignac,19,,,192690000E0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1620,1.831739,45.531175
2023-221673,2023-02-22,000001,Vente,11000,,,LE CHARAUD,B048,19260,19269,Treignac,19,,,192690000E0227,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10420,1.83025,45.531222
2023-221673,2023-02-22,000001,Vente,11000,,,LE CHARAUD,B048,19260,19269,Treignac,19,,,192690000E0231,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2290,1.828661,45.529876
2023-221673,2023-02-22,000001,Vente,11000,,,LE CHARAUD,B048,19260,19269,Treignac,19,,,192690000E0232,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6170,1.828251,45.530764
2023-221673,2023-02-22,000001,Vente,11000,,,CHASSAGNOUX,B052,19260,19269,Treignac,19,,,192690000E0237,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1940,1.829599,45.531833
2023-221673,2023-02-22,000001,Vente,11000,,,CHASSAGNOUX,B052,19260,19269,Treignac,19,,,192690000E0239,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1680,1.828762,45.53312
2023-221673,2023-02-22,000001,Vente,11000,,,CHASSAGNOUX,B052,19260,19269,Treignac,19,,,192690000E0240,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2850,1.828281,45.532879
2023-221673,2023-02-22,000001,Vente,11000,,,RIBIERE D EN BAS,B278,19260,19269,Treignac,19,,,192690000E0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11630,1.828417,45.52351
2023-221721,2023-02-17,000001,Vente,22500,,,L ESCURE HAUTE,B111,19260,19269,Treignac,19,,,19269000AM0097,,,,,,,,,,,,,0,,,,,P,prés,,,3198,1.789151,45.532475
2023-221721,2023-02-17,000001,Vente,22500,,,L ESCURE HAUTE,B111,19260,19269,Treignac,19,,,19269000AM0099,,,,,,,,,,,,,0,,,,,S,sols,,,195,1.789105,45.532632
2023-221721,2023-02-17,000001,Vente,22500,,,L ESCURE HAUTE,B111,19260,19269,Treignac,19,,,19269000AM0101,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,560,1.789554,45.532174
2023-221840,2023-02-24,000001,Vente,1000,,,LA MARTREUSE,B176,19260,19269,Treignac,19,,,192690000D0434,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4250,1.829903,45.553996
2023-221879,2023-02-07,000002,Vente,15,,,VAUD OUEST,B336,19260,19269,Treignac,19,,,192690000D1101,,,,,,,,,,,,,0,,,,,PC,pacages,,,84,1.822139,45.560818
2023-221880,2023-02-28,000001,Vente,15,,,VAUD OUEST,B336,19260,19269,Treignac,19,,,192690000D1102,,,,,,,,,,,,,0,,,,,PC,pacages,,,324,1.821807,45.560688
2023-222015,2023-02-28,000001,Vente,98000,,,COURSOU,B097,19260,19269,Treignac,19,,,19269000AK0113,,,,,,,,,,,,,0,,,,,S,sols,,,137,1.805734,45.531928
2023-222015,2023-02-28,000001,Vente,98000,6,,CHE DE COURSOU,0128,19260,19269,Treignac,19,,,19269000AK0121,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1085,1.805656,45.532026
2023-222227,2023-03-15,000002,Vente,1,,,AU CALVAIRE,B030,19260,19269,Treignac,19,,,192690000F0747,,,,,,,,,,,,,0,,,,,T,terres,,,3,1.789435,45.525834
2023-222383,2023-03-16,000001,Vente,2000,,,LE TRECH SUD,B330,19260,19269,Treignac,19,,,19269000AH0140,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,28,1.798161,45.541788
2023-222383,2023-03-16,000001,Vente,2000,,,LE TRECH SUD,B330,19260,19269,Treignac,19,,,19269000AH0142,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,51,1.797805,45.541617
2023-222383,2023-03-16,000001,Vente,2000,,,LE TRECH SUD,B330,19260,19269,Treignac,19,,,19269000AH0187,,,,,,,,,,,,,0,,,,,T,terres,,,3445,1.797927,45.541567
2023-222415,2023-03-27,000001,Vente,4500,,,SOUS LE CALVAIRE,B308,19260,19269,Treignac,19,,,192690000F0373,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2100,1.796567,45.52994
2023-222415,2023-03-27,000001,Vente,4500,,,SOUS LE CALVAIRE,B308,19260,19269,Treignac,19,,,192690000F0376,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2340,1.796496,45.530908
2023-222499,2023-03-24,000001,Vente,125000,,,SUR L ETANG DE LA GOUTTE,B117,19260,19269,Treignac,19,,,192690000C0018,,,,,,,,,,,,,0,,,,,T,terres,,,7320,1.806498,45.567989
2023-222499,2023-03-24,000001,Vente,125000,,,SUR L ETANG DE LA GOUTTE,B117,19260,19269,Treignac,19,,,192690000C0019,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,8150,1.80579,45.56909
2023-222499,2023-03-24,000001,Vente,125000,,,SUR L ETANG DE LA GOUTTE,B117,19260,19269,Treignac,19,,,192690000C0020,,,,,,,,,,,,,0,,,,,T,terres,,,8080,1.807145,45.569361
2023-222499,2023-03-24,000001,Vente,125000,,,SUR L ETANG DE LA GOUTTE,B117,19260,19269,Treignac,19,,,192690000C0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16380,1.807099,45.568461
2023-222499,2023-03-24,000001,Vente,125000,,,SUR L ETANG DE LA GOUTTE,B117,19260,19269,Treignac,19,,,192690000C0024,,,,,,,,,,,,,0,,,,,T,terres,,,11220,1.805791,45.566887
2023-222499,2023-03-24,000001,Vente,125000,,,SUR L ETANG DE LA GOUTTE,B117,19260,19269,Treignac,19,,,192690000C0025,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4260,1.805834,45.567291
2023-222499,2023-03-24,000001,Vente,125000,,,LE CHASSAING,B053,19260,19269,Treignac,19,,,192690000C0054,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2410,1.805697,45.565565
2023-222499,2023-03-24,000001,Vente,125000,,,LE CHASSAING,B053,19260,19269,Treignac,19,,,192690000C0055,,,,,,,,,,,,,0,,,,,S,sols,,,127,1.805831,45.56515
2023-222499,2023-03-24,000001,Vente,125000,,,LE CHASSAING,B053,19260,19269,Treignac,19,,,192690000C0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4510,1.806764,45.566758
2023-222499,2023-03-24,000001,Vente,125000,,,LE CHASSAING,B053,19260,19269,Treignac,19,,,192690000C0060,,,,,,,,,,,,,0,,,,,PC,pacages,,,7940,1.807569,45.566425
2023-222499,2023-03-24,000001,Vente,125000,,,LE CHASSAING,B053,19260,19269,Treignac,19,,,192690000C0061,,,,,,,,,,,,,0,,,,,P,prés,,,12380,1.807687,45.565271
2023-222499,2023-03-24,000001,Vente,125000,,,LE CHASSAING,B053,19260,19269,Treignac,19,,,192690000C0065,,,,,,,,,,,,,0,,,,,T,terres,,,6660,1.806635,45.564765
2023-222499,2023-03-24,000001,Vente,125000,,,LE CHASSAING,B053,19260,19269,Treignac,19,,,192690000C0068,,,,,,,,,,,,,0,,,,,T,terres,,,27150,1.805952,45.561666
2023-222499,2023-03-24,000001,Vente,125000,,,LE CHASSAING,B053,19260,19269,Treignac,19,,,192690000C0073,,,,,,,,,,,,,0,,,,,PC,pacages,,,3960,1.802773,45.562247
2023-222499,2023-03-24,000001,Vente,125000,,,LE CHASSAING,B053,19260,19269,Treignac,19,,,192690000C0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7690,1.803018,45.562371
2023-222499,2023-03-24,000001,Vente,125000,,,LE CHASSAING,B053,19260,19269,Treignac,19,,,192690000C0077,,,,,,,,,,,,,0,,,,,T,terres,,,5030,1.803347,45.563007
2023-222499,2023-03-24,000001,Vente,125000,,,LE CHASSAING,B053,19260,19269,Treignac,19,,,192690000C0087,,,,,,,,,,,,,0,,,,,PC,pacages,,,960,1.806136,45.564511
2023-222499,2023-03-24,000001,Vente,125000,,,LE CHASSAING,B053,19260,19269,Treignac,19,,,192690000C0088,,,,,,,,,,,,,0,,,,,T,terres,,,467,1.805956,45.564807
2023-222499,2023-03-24,000001,Vente,125000,1,,RTE DU CHASSAING,0170,19260,19269,Treignac,19,,,192690000C0089,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1130,1.805698,45.564454
2023-222499,2023-03-24,000001,Vente,125000,,,LE CHASSAING,B053,19260,19269,Treignac,19,,,192690000C0090,,,,,,,,,,,,,0,,,,,S,sols,,,400,1.805676,45.564821
2023-222499,2023-03-24,000001,Vente,125000,,,LE CHASSAING,B053,19260,19269,Treignac,19,,,192690000C0093,,,,,,,,,,,,,0,,,,,PC,pacages,,,1090,1.805562,45.564953
2023-222499,2023-03-24,000001,Vente,125000,,,LE CHASSAING,B053,19260,19269,Treignac,19,,,192690000C0094,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,870,1.805442,45.565245
2023-222499,2023-03-24,000001,Vente,125000,,,LE CHASSAING,B053,19260,19269,Treignac,19,,,192690000C0095,,,,,,,,,,,,,0,,,,,T,terres,,,18360,1.803817,45.564842
2023-222499,2023-03-24,000001,Vente,125000,,,LE CHASSAING,B053,19260,19269,Treignac,19,,,192690000C0096,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4300,1.802525,45.564153
2023-222499,2023-03-24,000001,Vente,125000,,,LA COMBE DES BOIS,B069,19260,19269,Treignac,19,,,192690000C0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2580,1.797159,45.563495
2023-222499,2023-03-24,000001,Vente,125000,,,LA COMBE DES BOIS,B069,19260,19269,Treignac,19,,,192690000C0111,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,5180,1.798981,45.562351
2023-222499,2023-03-24,000001,Vente,125000,,,LA COMBE DES BOIS,B069,19260,19269,Treignac,19,,,192690000C0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18300,1.799801,45.562267
2023-222499,2023-03-24,000001,Vente,125000,,,SUR L ETANG DE BEAUSEJOUR,B114,19260,19269,Treignac,19,,,192690000C0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2010,1.801088,45.561235
2023-222499,2023-03-24,000001,Vente,125000,,,SUR L ETANG DE BEAUSEJOUR,B114,19260,19269,Treignac,19,,,192690000C0127,,,,,,,,,,,,,0,,,,,PC,pacages,,,16280,1.801361,45.563274
2023-222499,2023-03-24,000001,Vente,125000,,,SUR L ETANG DE BEAUSEJOUR,B114,19260,19269,Treignac,19,,,192690000C0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,1.800965,45.563792
2023-222499,2023-03-24,000001,Vente,125000,,,SUR L ETANG DE BEAUSEJOUR,B114,19260,19269,Treignac,19,,,192690000C0129,,,,,,,,,,,,,0,,,,,P,prés,,,22720,1.801454,45.560694
2023-222499,2023-03-24,000001,Vente,125000,,,LES SOLES DU CHASSAING,B297,19260,19269,Treignac,19,,,192690000C0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13900,1.805964,45.560937
2023-222499,2023-03-24,000001,Vente,125000,,,SUR LES JAROUSSES,B161,19260,19269,Treignac,19,,,192690000C0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27790,1.805673,45.558021
2023-222499,2023-03-24,000001,Vente,125000,,,SUR LES JAROUSSES,B161,19260,19269,Treignac,19,,,192690000C0146,,,,,,,,,,,,,0,,,,,P,prés,,,2740,1.804471,45.557877
2023-222499,2023-03-24,000001,Vente,125000,,,SOUS LE PUY CHAUD,B314,19260,19269,Treignac,19,,,192690000C0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1290,1.796907,45.563799
2023-222499,2023-03-24,000001,Vente,125000,,,SUR LES COMBES,B080,19260,19269,Treignac,19,,,192690000C0258,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2600,1.798254,45.564763
2023-222499,2023-03-24,000001,Vente,125000,,,SUR LES COMBES,B080,19260,19269,Treignac,19,,,192690000C0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2370,1.799029,45.565322
2023-222499,2023-03-24,000001,Vente,125000,,,SUR LES COMBES,B080,19260,19269,Treignac,19,,,192690000C0261,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2000,1.799453,45.566026
2023-222591,2023-03-17,000001,Vente,100000,30,,AV PAUL PLAZANET,0096,19260,19269,Treignac,19,,,19269000AL0345,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,426,1.799802,45.533247
2023-222594,2023-03-27,000001,Vente,53000,9,,RUE SOULANCHE,0108,19260,19269,Treignac,19,,,19269000AL0400,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,176,1.796799,45.536155
2023-222594,2023-03-27,000001,Vente,53000,9,,RUE SOULANCHE,0108,19260,19269,Treignac,19,,,19269000AL0400,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,176,1.796799,45.536155
2023-222594,2023-03-27,000001,Vente,53000,9,,RUE SOULANCHE,0108,19260,19269,Treignac,19,,,19269000AL0400,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,176,1.796799,45.536155
2023-222594,2023-03-27,000001,Vente,53000,9,,RUE SOULANCHE,0108,19260,19269,Treignac,19,,,19269000AL0400,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,176,1.796799,45.536155
2023-222594,2023-03-27,000001,Vente,53000,9,,RUE SOULANCHE,0108,19260,19269,Treignac,19,,,19269000AL0400,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,176,1.796799,45.536155
2023-222594,2023-03-27,000001,Vente,53000,9,,RUE SOULANCHE,0108,19260,19269,Treignac,19,,,19269000AL0400,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,176,1.796799,45.536155
2023-222594,2023-03-27,000001,Vente,53000,9,,RUE SOULANCHE,0108,19260,19269,Treignac,19,,,19269000AL0400,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,176,1.796799,45.536155
2023-222594,2023-03-27,000001,Vente,53000,9,,RUE SOULANCHE,0108,19260,19269,Treignac,19,,,19269000AL0400,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,176,1.796799,45.536155
2023-222594,2023-03-27,000001,Vente,53000,9,,RUE SOULANCHE,0108,19260,19269,Treignac,19,,,19269000AL0400,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,176,1.796799,45.536155
2023-222600,2023-04-05,000001,Vente,3500,,,LA HAUTE VIGNE,B156,19260,19269,Treignac,19,,,19269000AB0069,,,,,,,,,,,,,0,,,,,P,prés,,,22,1.791243,45.55101
2023-222600,2023-04-05,000001,Vente,3500,,,LA HAUTE VIGNE,B156,19260,19269,Treignac,19,,,19269000AB0079,,,,,,,,,,,,,0,,,,,T,terres,,,1360,1.789364,45.550987
2023-222600,2023-04-05,000001,Vente,3500,,,LA HAUTE VIGNE,B156,19260,19269,Treignac,19,,,19269000AB0080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1645,1.789229,45.550719
2023-222600,2023-04-05,000001,Vente,3500,,,LA HAUTE VIGNE,B156,19260,19269,Treignac,19,,,19269000AB0158,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.790635,45.55128
2023-222600,2023-04-05,000001,Vente,3500,,,LA HAUTE VIGNE,B156,19260,19269,Treignac,19,,,19269000AB0160,,,,,,,,,,,,,0,,,,,P,prés,,,4774,1.790412,45.551006
2023-222600,2023-04-05,000001,Vente,3500,,,LA HAUTE VIGNE,B156,19260,19269,Treignac,19,,,19269000AB0160,,,,,,,,,,,,,0,,,,,P,prés,,,4773,1.790412,45.551006
2023-223006,2023-04-18,000001,Vente,48937.6,997,,LES GOUTAILLOUX,B139,19260,19269,Treignac,19,,,192690000D0577,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,380,0,L,landes,BRUY,Bruyère,6596,1.825288,45.548361
2023-223006,2023-04-18,000001,Vente,48937.6,997,,LES GOUTAILLOUX,B139,19260,19269,Treignac,19,,,192690000D0577,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,380,0,L,landes,BRUY,Bruyère,1799,1.825288,45.548361
2023-223006,2023-04-18,000001,Vente,48937.6,997,,LES GOUTAILLOUX,B139,19260,19269,Treignac,19,,,192690000D0577,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,380,0,S,sols,,,10135,1.825288,45.548361
2023-223006,2023-04-18,000001,Vente,48937.6,,,LES GOUTAILLOUX,B139,19260,19269,Treignac,19,,,192690000D0926,,,,,,,,,,,,,0,,,,,T,terres,,,12056,1.825012,45.549963
2023-223081,2023-05-02,000001,Vente,19400,4,,RUE DU DOCTEUR FLEYSSAC,0033,19260,19269,Treignac,19,,,19269000AL0206,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,64,1.794119,45.53699
2023-223317,2023-05-09,000001,Vente,500,,,AUXILLAT,B007,19260,19269,Treignac,19,,,192690000E0304,,,,,,,,,,,,,0,,,,,T,terres,,,556,1.826245,45.529738
2023-223323,2023-05-03,000001,Vente,5000,,,SUR GRANDCHAMP,B149,19260,19269,Treignac,19,,,19269000AM0058,,,,,,,,,,,,,0,,,,,P,prés,,,7217,1.794287,45.531296
2023-223323,2023-05-03,000001,Vente,5000,,,SUR GRANDCHAMP,B149,19260,19269,Treignac,19,,,19269000AM0058,,,,,,,,,,,,,0,,,,,P,prés,,,7217,1.794287,45.531296
2023-223323,2023-05-03,000001,Vente,5000,,,SUR GRANDCHAMP,B149,19260,19269,Treignac,19,,,19269000AM0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7992,1.793111,45.529904
2023-223323,2023-05-03,000001,Vente,5000,,,SUR GRANDCHAMP,B149,19260,19269,Treignac,19,,,19269000AM0067,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1337,1.793832,45.530283
2023-223323,2023-05-03,000001,Vente,5000,,,SUR GRANDCHAMP,B149,19260,19269,Treignac,19,,,19269000AM0068,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9648,1.793292,45.530923
2023-223323,2023-05-03,000001,Vente,5000,,,SUR GRANDCHAMP,B149,19260,19269,Treignac,19,,,19269000AM0072,,,,,,,,,,,,,0,,,,,T,terres,,,3262,1.792846,45.530236
2023-223356,2023-05-12,000001,Vente,46750,1,,RUE EMILE ZOLA,0035,19260,19269,Treignac,19,,,19269000AL0177,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,45,1.794571,45.536188
2023-223359,2023-05-16,000001,Vente,50000,,,LES SIMONS,B294,19260,19269,Treignac,19,,,192690000F0028,,,,,,,,,,,,,0,,,,,P,prés,,,3890,1.814956,45.535498
2023-223359,2023-05-16,000001,Vente,50000,,,LES SIMONS,B294,19260,19269,Treignac,19,,,192690000F0029,,,,,,,,,,,,,0,,,,,P,prés,,,3880,1.81566,45.535499
2023-223359,2023-05-16,000001,Vente,50000,,,LES SIMONS,B294,19260,19269,Treignac,19,,,192690000F0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5181,1.816317,45.536116
2023-223359,2023-05-16,000001,Vente,50000,,,LE BOUCHETEIL HAUT,B024,19260,19269,Treignac,19,,,192690000F0059,,,,,,,,,,,,,0,,,,,P,prés,,,5475,1.814016,45.534927
2023-223359,2023-05-16,000001,Vente,50000,,,LE BOUCHETEIL HAUT,B024,19260,19269,Treignac,19,,,192690000F0061,,,,,,,,,,,,,0,,,,,P,prés,,,5979,1.81483,45.533575
2023-223359,2023-05-16,000001,Vente,50000,,,SOUS LE PONT D AUXILLAT,B312,19260,19269,Treignac,19,,,192690000F0465,,,,,,,,,,,,,0,,,,,P,prés,,,4735,1.816034,45.534599
2023-223359,2023-05-16,000001,Vente,50000,,,SOUS LE PONT D AUXILLAT,B312,19260,19269,Treignac,19,,,192690000F0467,,,,,,,,,,,,,0,,,,,P,prés,,,1219,1.816676,45.535369
2023-223359,2023-05-16,000001,Vente,50000,,,LES SIMONS,B294,19260,19269,Treignac,19,,,192690000F0473,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,167,1.814798,45.536126
2023-223359,2023-05-16,000001,Vente,50000,,,LES SIMONS,B294,19260,19269,Treignac,19,,,192690000F0474,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,299,1.814359,45.535503
2023-223359,2023-05-16,000001,Vente,50000,,,LES SIMONS,B294,19260,19269,Treignac,19,,,192690000F0478,,,,,,,,,,,,,0,,,,,P,prés,,,3137,1.815268,45.53603
2023-223359,2023-05-16,000001,Vente,50000,,,LE BOUCHETEIL HAUT,B024,19260,19269,Treignac,19,,,192690000F0641,,,,,,,,,,,,,0,,,,,T,terres,,,39571,1.814007,45.534136
2023-223359,2023-05-16,000001,Vente,50000,,,SOUS LE PONT D AUXILLAT,B312,19260,19269,Treignac,19,,,192690000F0745,,,,,,,,,,,,,0,,,,,T,terres,,,11523,1.815554,45.535188
2023-223383,2023-05-12,000001,Vente,140000,,,LA VIGNE,B340,19260,19269,Treignac,19,,,19269000AD0054,,,,,,,,,,,,,0,,,,,J,jardins,,,664,1.791679,45.544847
2023-223383,2023-05-12,000001,Vente,140000,11,,FG GABRIEL HOFFRE,0061,19260,19269,Treignac,19,,,19269000AD0055,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,331,1.791912,45.544781
2023-223458,2023-05-22,000002,Vente,58000,15,,RUE DE LA BORDE,0012,19260,19269,Treignac,19,,,19269000AL0813,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,364,1.793621,45.535792
2023-223458,2023-05-22,000002,Vente,58000,15,,RUE DE LA BORDE,0012,19260,19269,Treignac,19,,,19269000AL0813,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,1.793621,45.535792
2023-223684,2023-06-05,000002,Vente,4000,,,LA FONTFREGE,B123,19260,19269,Treignac,19,,,19269000AN0375,,,,,,,,,,,,,0,,,,,P,prés,,,2,1.789039,45.529739
2023-223684,2023-06-05,000002,Vente,4000,,,LA FONTFREGE,B123,19260,19269,Treignac,19,,,19269000AN0377,,,,,,,,,,,,,0,,,,,P,prés,,,943,1.788711,45.529741
2023-224257,2023-06-28,000001,Vente,180000,,,LA VIGNE,B340,19260,19269,Treignac,19,,,19269000AD0076,,,,,,,,,,,,,0,,,,,S,sols,,,250,1.793079,45.546789
2023-224257,2023-06-28,000001,Vente,180000,,,LA VIGNE,B340,19260,19269,Treignac,19,,,19269000AD0076,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,745,1.793079,45.546789
2023-224257,2023-06-28,000001,Vente,180000,22,,FG GABRIEL HOFFRE,0061,19260,19269,Treignac,19,,,19269000AD0077,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,248,1.792603,45.546794
2023-224257,2023-06-28,000001,Vente,180000,22,,FG GABRIEL HOFFRE,0061,19260,19269,Treignac,19,,,19269000AD0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,248,1.792603,45.546794
2023-224346,2023-07-04,000001,Vente,296380,,,LES BARIOUSSES,B009,19260,19269,Treignac,19,,,19269000AC0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2988,1.810806,45.555104
2023-224346,2023-07-04,000001,Vente,296380,30,,RTE DE GUERET,0228,19260,19269,Treignac,19,,,19269000AC0315,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,277,0,S,sols,,,351,1.810731,45.555032
2023-224346,2023-07-04,000001,Vente,296380,30,,RTE DE GUERET,0228,19260,19269,Treignac,19,,,19269000AC0315,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,271,0,S,sols,,,351,1.810731,45.555032
2023-224572,2023-07-20,000001,Vente,152000,,,SOUS LE CALVAIRE,B308,19260,19269,Treignac,19,,,192690000F0366,,,,,,,,,,,,,0,,,,,J,jardins,,,730,1.797391,45.529411
2023-224572,2023-07-20,000001,Vente,152000,6,,RUE DU CHATEAU D'EAU,0031,19260,19269,Treignac,19,,,192690000F0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2110,1.79758,45.529505
2023-224572,2023-07-20,000001,Vente,152000,6,,RUE DU CHATEAU D'EAU,0031,19260,19269,Treignac,19,,,192690000F0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2110,1.79758,45.529505
2023-224572,2023-07-20,000001,Vente,152000,6,,RUE DU CHATEAU D'EAU,0031,19260,19269,Treignac,19,,,192690000F0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2110,1.79758,45.529505
2023-224572,2023-07-20,000001,Vente,152000,6,,RUE DU CHATEAU D'EAU,0031,19260,19269,Treignac,19,,,192690000F0367,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,2110,1.79758,45.529505
2023-224572,2023-07-20,000001,Vente,152000,6,,RUE DU CHATEAU D'EAU,0031,19260,19269,Treignac,19,,,192690000F0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2110,1.79758,45.529505
2023-224572,2023-07-20,000001,Vente,152000,6,,RUE DU CHATEAU D'EAU,0031,19260,19269,Treignac,19,,,192690000F0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2110,1.79758,45.529505
2023-224572,2023-07-20,000001,Vente,152000,6,,RUE DU CHATEAU D'EAU,0031,19260,19269,Treignac,19,,,192690000F0367,,,,,,,,,,,,,0,2,Appartement,85,5,S,sols,,,2110,1.79758,45.529505
2023-224572,2023-07-20,000001,Vente,152000,6,,RUE DU CHATEAU D'EAU,0031,19260,19269,Treignac,19,,,192690000F0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2110,1.79758,45.529505
2023-224572,2023-07-20,000001,Vente,152000,6,,RUE DU CHATEAU D'EAU,0031,19260,19269,Treignac,19,,,192690000F0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2110,1.79758,45.529505
2023-224665,2023-07-19,000001,Vente,18000,14,,PL DES FARGES,0044,19260,19269,Treignac,19,,,19269000AL0212,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,35,1.794469,45.537367
2023-224665,2023-07-19,000001,Vente,18000,14,,PL DES FARGES,0044,19260,19269,Treignac,19,,,19269000AL0212,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,35,1.794469,45.537367
2023-224704,2023-08-02,000001,Vente,40500,14,,AV LEON VACHER,0081,19260,19269,Treignac,19,,,19269000AE0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,382,1.790942,45.535328
2023-225011,2023-08-23,000001,Vente,58000,21,,RTE DU VILLAGE DE VACANCES,0306,19260,19269,Treignac,19,,,19269000AN0320,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,375,1.785428,45.529281
2023-225016,2023-08-29,000001,Vente,55000,10,,RUE EMILE ZOLA,0035,19260,19269,Treignac,19,,,19269000AL0434,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,275,1.795977,45.536089
2023-225097,2023-08-14,000001,Vente,15,,,LA VERRIERE,B338,19260,19269,Treignac,19,,,19269000AC0086,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,194,1.802687,45.550191
2023-225193,2023-08-18,000001,Vente,2000,,,SAL,B293,19260,19269,Treignac,19,,,192690000D0911,,,,,,,,,,,,,0,,,,,P,prés,,,668,1.832944,45.57217