siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215500240,00019,21550024000019,O,1983-03-01,01,2017,,2019-11-14T14:00:44,true,3,,1,,RUE,HAUTE,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.466363,49.290815,0.93,housenumber,1 Rue Haute 55150 Azannes-et-Soumazannes,55024_0030_00001,G,1 RUE HAUTE,
215500240,00027,21550024000027,O,1983-12-21,NN,,,2019-11-14T14:00:44,false,3,,,,,,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215500240,00035,21550024000035,O,1995-12-25,00,2016,,2019-11-14T14:00:44,false,3,,,,RUE,HAUTE,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,O,5.466363,49.290815,0.93,street,Rue Haute 55150 Azannes-et-Soumazannes,55024_0030,G,RUE HAUTE,
255500977,00012,25550097700012,O,1983-03-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,1,,RUE,HAUTE,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,2011-02-11,F,,,,,84.12Z,NAFRev2,N,5.466363,49.290815,0.93,housenumber,1 Rue Haute 55150 Azannes-et-Soumazannes,55024_0030_00001,G,1 RUE HAUTE,
265507335,00015,26550733500015,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,1,,RUE,HAUTE,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,2017-06-29,F,CCAS,,,,88.99B,NAFRev2,N,5.466363,49.290815,0.93,housenumber,1 Rue Haute 55150 Azannes-et-Soumazannes,55024_0030_00001,G,1 RUE HAUTE,
275500320,00013,27550032000013,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,O,,,0,,,,,,
295501670,00018,29550167000018,O,1983-08-10,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,1,,RUE,HAUTE,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,70.1C,NAFRev1,N,5.466363,49.290815,0.93,housenumber,1 Rue Haute 55150 Azannes-et-Soumazannes,55024_0030_00001,G,1 RUE HAUTE,
305950420,00045,30595042000045,O,1990-09-11,00,2017,,2019-11-14T14:00:44,false,4,,,,,,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
307169730,00016,30716973000016,O,,,,,2019-11-14T14:00:44,true,1,,,,,,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.03,NAP,N,,,0,,,,,,
315954107,00027,31595410700027,O,,,,,2019-11-14T14:00:44,true,1,,,,,LES BENEZIERES,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,1994-01-28,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
317018281,00012,31701828100012,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,38.40,NAP,N,,,0,,,,,,
319075917,00017,31907591700017,O,,,,,2019-11-14T14:00:44,true,1,,,,RTE,DE MANGIENNES,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.12,NAP,N,5.465782,49.294973,0.83,street,Route de Mangiennes 55150 Azannes-et-Soumazannes,55024_0041,G,ROUTE DE MANGIENNES,
319938650,00011,31993865000011,O,1980-07-15,NN,,,2019-11-14T14:00:44,true,4,,,,,MAIRIE,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
334472057,00010,33447205700010,O,1986-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
338445356,00037,33844535600037,O,2011-01-01,,,,2019-11-14T14:00:44,true,2,FERME DE MONTAUBE,,,,,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,01.50Z,NAFRev2,N,5.456983,49.308354,0.93,locality,Ferme de Montaube 55150 Azannes-et-Soumazannes,55024_b028,D,FERME DE MONTAUBE,
340082171,00018,34008217100018,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341171528,00019,34117152800019,O,1987-04-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
351754288,00014,35175428800014,O,1989-09-20,NN,,,2019-11-14T14:00:44,true,5,,,,,DOMAINES DES ROISES,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,15.3C,NAFRev1,N,5.476551,49.310799,0.56,locality,Ferme des Roises 55150 Azannes-et-Soumazannes,55024_b030,G,FERME DES ROISES,
381684976,00016,38168497600016,O,1991-03-01,02,2017,,2019-11-14T14:00:44,true,4,,,,,FERME DES ROISES,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.476551,49.310799,0.93,locality,Ferme des Roises 55150 Azannes-et-Soumazannes,55024_b030,G,FERME DES ROISES,
382930386,00018,38293038600018,O,1991-06-01,NN,,,2019-11-14T14:00:44,false,4,CHEZ MONSIEUR ET MME PHILIPPE BLAISE,,,,MR MME BLAISE PHILIPPE,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
382930386,00026,38293038600026,O,2014-11-01,NN,,,2019-11-14T14:00:44,true,1,,,,,FERME DE LA PRELE,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,2014-11-01,A,GAEC DU PETIT NOYER,,,,01.50Z,NAFRev2,N,5.501668,49.310042,0.49,locality,Ferme de Foret 55150 Azannes-et-Soumazannes,55024_b026,G,FERME DE FORET,
387716780,00029,38771678000029,O,2009-01-01,,,,2019-11-14T14:00:44,true,1,,4,,RUE,DU MOULINE,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,47.99A,NAFRev2,N,5.465072,49.289112,0.93,housenumber,4 Rue du Mouliné 55150 Azannes-et-Soumazannes,55024_0043_00004,G,4 RUE DU MOULINE,
390388585,00015,39038858500015,O,1993-03-09,NN,,,2019-11-14T14:00:44,true,3,MME FAZZARI EMILIA,,,,,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
391268026,00013,39126802600013,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,3,,4,,RUE,DU COUVENT,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,5.467341,49.291315,0.93,housenumber,4 Rue du Couvent 55150 Azannes-et-Soumazannes,55024_0010_00004,G,4 RUE DU COUVENT,
411366347,00010,41136634700010,O,1984-12-31,NN,,,2019-11-14T14:00:44,true,3,,,,,,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411366354,00016,41136635400016,O,1984-12-31,NN,,,2019-11-14T14:00:44,true,4,,,,,,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411366362,00019,41136636200019,O,1984-12-31,NN,,,2019-11-14T14:00:44,true,4,,,,,,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411829906,00014,41182990600014,O,1997-04-06,NN,,,2019-11-14T14:00:44,true,3,,6,,RUE,DE LA LIBERATION,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,5.467843,49.290936,0.93,housenumber,6 Rue de la Libération 55150 Azannes-et-Soumazannes,55024_0035_00006,G,6 RUE DE LA LIBERATION,
412839482,00012,41283948200012,O,1987-02-19,NN,,,2019-11-14T14:00:44,true,4,,,,,,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
428149116,00017,42814911600017,O,1981-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
429118821,00017,42911882100017,O,2000-01-01,,,,2019-11-14T14:00:44,true,1,,13,,RUE,DE LA FONTAINE,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.2A,NAF1993,N,5.467013,49.292313,0.93,housenumber,13 Rue de la Fontaine 55150 Azannes-et-Soumazannes,55024_0015_00013,G,13 RUE DE LA FONTAINE,
429374382,00019,42937438200019,O,2000-01-01,,,,2019-11-14T14:00:44,true,1,,,,,FERME DE LA FORET,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,5.501668,49.310042,0.75,locality,Ferme de Foret 55150 Azannes-et-Soumazannes,55024_b026,G,FERME DE FORET,
430481085,00016,43048108500016,O,2000-04-01,NN,,,2019-11-14T14:00:44,true,4,,,,,FERME DE LA FORET,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.41Z,NAFRev2,N,5.501668,49.310042,0.75,locality,Ferme de Foret 55150 Azannes-et-Soumazannes,55024_b026,G,FERME DE FORET,
433697356,00015,43369735600015,O,2000-08-07,NN,,,2019-11-14T14:00:44,false,4,,2,,RUE,DE LA LIBERATION,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,85.1G,NAFRev1,N,5.467305,49.290655,0.93,housenumber,2 Rue de la Libération 55150 Azannes-et-Soumazannes,55024_0035_00002,G,2 RUE DE LA LIBERATION,
433953833,00012,43395383300012,O,2001-01-02,NN,,,2019-11-14T14:00:44,false,4,,,,,ANCIENNE GARE,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,29.3C,NAFRev1,N,1.0835011,46.6469881,0.91,poi.disused_station,(Ancienne Gare) Le Blanc,https://osm.org/way/66927135,G,,
435342860,00010,43534286000010,O,2001-02-01,NN,,,2019-11-14T14:00:44,true,4,,1,,RUE,DU TOQUIN,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.463903,49.291364,0.82,housenumber,1 Rue du Tocquin 55150 Azannes-et-Soumazannes,55024_0055_00001,G,1 RUE DU TOCQUIN,
440334522,00016,44033452200016,O,2001-02-01,NN,,,2019-11-14T14:00:44,true,3,,1,,RUE,TOQUIN,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.463903,49.291364,0.72,housenumber,1 Rue du Tocquin 55150 Azannes-et-Soumazannes,55024_0055_00001,G,1 RUE DU TOCQUIN,
482071958,00011,48207195800011,O,2005-04-05,NN,,,2019-11-14T14:00:44,true,4,,6,,RUE,DES PRES,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,2013-01-20,A,SI PRES DES PRES,,,,68.20B,NAFRev2,O,5.468672,49.291495,0.93,housenumber,6 Rue des Prés 55150 Azannes-et-Soumazannes,55024_0050_00006,G,6 RUE DES PRES,
489431551,00014,48943155100014,O,2006-04-05,NN,,,2019-11-14T14:00:44,true,4,,6,,RUE,DES PRES,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,2012-12-31,F,SARL SI PRES DES PRES,,,,93.29Z,NAFRev2,O,5.468672,49.291495,0.93,housenumber,6 Rue des Prés 55150 Azannes-et-Soumazannes,55024_0050_00006,G,6 RUE DES PRES,
490112588,00010,49011258800010,O,1951-11-27,,,,2019-11-14T14:00:44,true,2,,16,,RUE,DE LA FONTAINE,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.469039,49.293638,0.93,housenumber,16 Rue de la Fontaine 55150 Azannes-et-Soumazannes,55024_0015_00016,G,16 RUE DE LA FONTAINE,
492760236,00025,49276023600025,O,2019-12-26,,,3311ZZ,2020-01-22T13:49:42,true,1,,3,,RUE,DE LA FONTAINE,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,2019-12-26,A,,,,ENTREPRISE DE SOUDURE PROFESSIONNELLE A AZANNES - ESPAZ,33.11Z,NAFRev2,N,5.465985,49.291731,0.93,housenumber,3 Rue de la Fontaine 55150 Azannes-et-Soumazannes,55024_0015_00003,G,3 RUE DE LA FONTAINE,
493467872,00013,49346787200013,O,2006-11-03,,,,2019-11-14T14:00:44,true,2,,7,,RTE,DE MANGIENNES,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.46837,49.298696,0.84,housenumber,7 Route de Mangiennes 55150 Azannes-et-Soumazannes,55024_0041_00007,G,7 ROUTE DE MANGIENNES,
499567279,00017,49956727900017,O,2007-08-02,NN,,1032ZZ,2019-11-14T14:00:44,false,5,,,,,DOMAINE DES ROISES,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,2015-11-02,F,LA MAISON DU JUS DE POMME,,,,10.32Z,NAFRev2,N,5.476551,49.310799,0.58,locality,Ferme des Roises 55150 Azannes-et-Soumazannes,55024_b030,G,FERME DES ROISES,
512434663,00013,51243466300013,O,1991-01-01,,,,2019-11-14T14:00:44,true,1,,2,,RUE,DE LA FONTAINE,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,1991-01-01,A,LE RUCHER DU ME LOZE,,,,01.49Z,NAFRev2,N,5.466207,49.29172,0.93,housenumber,2 Rue de la Fontaine 55150 Azannes-et-Soumazannes,55024_0015_00002,G,2 RUE DE LA FONTAINE,
515048510,00017,51504851000017,O,2009-09-28,,,8122ZZ,2019-11-14T14:00:44,true,4,,20,,RUE,DE LA LIBERATION,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,2017-09-06,A,,,,,81.22Z,NAFRev2,N,5.467794,49.291987,0.93,housenumber,20 Rue de la Libération 55150 Azannes-et-Soumazannes,55024_0035_00020,G,20 RUE DE LA LIBERATION,
515157030,00013,51515703000013,O,2009-09-28,,,,2019-11-14T14:00:44,true,2,,20,,RUE,DE LA LIBERATION,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.39Z,NAFRev2,N,5.467794,49.291987,0.93,housenumber,20 Rue de la Libération 55150 Azannes-et-Soumazannes,55024_0035_00020,G,20 RUE DE LA LIBERATION,
530675347,00013,53067534700013,O,2011-03-01,,,3312ZA,2019-11-14T14:00:44,true,1,,,,,FERME LES MUZY,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,33.12Z,NAFRev2,N,5.476551,49.310799,0.45,locality,Ferme des Roises 55150 Azannes-et-Soumazannes,55024_b030,G,FERME DES ROISES,
530928209,00010,53092820900010,O,2011-03-12,,,,2019-11-14T14:00:44,true,2,,11,,RUE,DE LA FONTAINE,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,2015-01-07,F,,,,,14.13Z,NAFRev2,N,5.466747,49.292143,0.93,housenumber,11 Rue de la Fontaine 55150 Azannes-et-Soumazannes,55024_0015_00011,G,11 RUE DE LA FONTAINE,
531262301,00017,53126230100017,O,2011-04-01,,,,2019-11-14T14:00:44,true,2,,2,,RUE,DE LA LIBERATION,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,46.71Z,NAFRev2,N,5.467305,49.290655,0.93,housenumber,2 Rue de la Libération 55150 Azannes-et-Soumazannes,55024_0035_00002,G,2 RUE DE LA LIBERATION,
532564085,00019,53256408500019,O,2011-05-09,,,,2019-11-14T14:00:44,true,1,LES AULNOIS,7,,RTE,DE MONTAUBE,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,2011-05-09,A,,,,,68.20B,NAFRev2,N,5.466237,49.298981,0.83,housenumber,7 Route de Montaube 55150 Azannes-et-Soumazannes,55024_0042_00007,G,7 ROUTE DE MONTAUBE,
539073320,00027,53907332000027,O,2014-02-01,,,,2019-11-14T14:00:44,false,2,,1,,CHE,DES VIGNES,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,2019-01-09,F,,,,MARINE COIFFURE A DOMICILE,96.02A,NAFRev2,N,5.463791,49.291978,0.81,housenumber,1 Chemin des Vignes 55150 Azannes-et-Soumazannes,55024_xb3cph_00001,G,1 CHEMIN DES VIGNES,
750236804,00019,75023680400019,O,2012-02-20,,,,2019-11-14T14:00:44,true,1,,3,,RTE,D'ETAIN,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,2012-02-20,A,,,,,47.99A,NAFRev2,N,5.466067,49.289279,0.8,housenumber,3 Route d'Etain 55150 Azannes-et-Soumazannes,55024_0012_00003,G,3 ROUTE D ETAIN,
775676430,00363,77567643000363,O,2017-09-06,,,,2019-11-14T14:00:44,false,1,,7,,RUE,HAUTE,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,2017-09-06,A,,,,,88.99B,NAFRev2,N,5.464983,49.29098,0.93,housenumber,7 Rue Haute 55150 Azannes-et-Soumazannes,55024_0030_00007,G,7 RUE HAUTE,
799803259,00016,79980325900016,O,2014-01-01,,,,2019-11-14T14:00:44,true,1,,16,,RUE,DE LA FONTAINE,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,62.01Z,NAFRev2,N,5.469039,49.293638,0.93,housenumber,16 Rue de la Fontaine 55150 Azannes-et-Soumazannes,55024_0015_00016,G,16 RUE DE LA FONTAINE,
799954102,00015,79995410200015,O,2014-02-01,,,,2019-11-14T14:00:44,true,1,,1,,CHE,DES VIGNES,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,43.99C,NAFRev2,N,5.463791,49.291978,0.81,housenumber,1 Chemin des Vignes 55150 Azannes-et-Soumazannes,55024_xb3cph_00001,G,1 CHEMIN DES VIGNES,
800797722,00017,80079772200017,O,2014-03-03,,,,2019-11-14T14:00:44,true,1,,6,T,RUE,DE LA FONTAINE,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,2014-03-03,A,,,,,43.12A,NAFRev2,N,5.467648,49.292878,0.82,housenumber,6 ter Rue de la Fontaine 55150 Azannes-et-Soumazannes,55024_0015_00006_ter,G,6 TER RUE DE LA FONTAINE,
800961310,00011,80096131000011,O,2014-03-10,,,,2019-11-14T14:00:44,true,1,FERME DE LA PRELE,,,,,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,2014-03-10,A,,,,,01.50Z,NAFRev2,N,5.501668,49.310042,0.49,locality,Ferme de Foret 55150 Azannes-et-Soumazannes,55024_b026,D,FERME DE FORET,
803555341,00012,80355534100012,O,2014-07-10,,,,2019-11-14T14:00:44,true,1,,7,,RTE,DE MANGIENNES,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,2014-07-10,A,,,,,68.20B,NAFRev2,N,5.46837,49.298696,0.84,housenumber,7 Route de Mangiennes 55150 Azannes-et-Soumazannes,55024_0041_00007,G,7 ROUTE DE MANGIENNES,
814644233,00011,81464423300011,O,2015-09-01,,,,2019-11-14T14:00:44,true,1,,,,,FERME DE LA FORET,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.50Z,NAFRev2,N,5.501668,49.310042,0.75,locality,Ferme de Foret 55150 Azannes-et-Soumazannes,55024_b026,G,FERME DE FORET,
839128238,00012,83912823800012,O,2018-03-01,,,5610CR,2019-11-14T14:00:44,true,1,,3,,RTE,DE DAMVILLERS,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,FRITERIE POINT DU JOUR,56.10C,NAFRev2,N,5.464259,49.294811,0.84,housenumber,3 Route de Damvillers 55150 Azannes-et-Soumazannes,55024_0011_00003,G,3 ROUTE DE DAMVILLERS,
847170941,00011,84717094100011,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,1993-09-09,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
852125343,00016,85212534300016,O,2019-08-01,,,,2019-11-14T14:00:44,true,1,,4,,RUE,DU COUVENT,55150,AZANNES-ET-SOUMAZANNES,,,55024,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,02.40Z,NAFRev2,N,5.467341,49.291315,0.93,housenumber,4 Rue du Couvent 55150 Azannes-et-Soumazannes,55024_0010_00004,G,4 RUE DU COUVENT,
