siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215002148,00017,21500214800017,O,1983-03-01,02,2019,,2021-10-27T08:08:40,true,3,,,,,LE BOURG,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.088867,48.943151,0.41,locality,Le Courtil de la Cremelier 50420 Gouvets,50214_B343,G,LE COURTIL DE LA CREMELIER,
215002148,00033,21500214800033,O,1998-03-26,NN,,,2008-01-04T18:35:11,false,3,MAIRIE,,,,LE BOURG,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-1.088867,48.943151,0.41,locality,Le Courtil de la Cremelier 50420 Gouvets,50214_B343,G,LE COURTIL DE LA CREMELIER,
215002148,00041,21500214800041,O,2002-01-01,NN,,,2008-01-04T18:35:11,false,3,MAIRIE,,,,LE BOURG,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-1.088867,48.943151,0.41,locality,Le Courtil de la Cremelier 50420 Gouvets,50214_B343,G,LE COURTIL DE LA CREMELIER,
265002451,00010,26500245100010,O,1995-12-25,,,,2017-08-06T14:12:39,true,3,MAIRIE,,,,LE BOURG,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,-1.088867,48.943151,0.41,locality,Le Courtil de la Cremelier 50420 Gouvets,50214_B343,G,LE COURTIL DE LA CREMELIER,
295002646,00012,29500264600012,O,1996-10-24,NN,,,,true,4,MAIRIE,,,,LE BOURG,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,-1.088867,48.943151,0.41,locality,Le Courtil de la Cremelier 50420 Gouvets,50214_B343,G,LE COURTIL DE LA CREMELIER,
315154757,00035,31515475700035,O,1993-07-09,NN,,,,true,4,,,,,BOURG,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
320018070,00773,32001807000773,O,2001-10-01,NN,,,2007-05-19T09:05:15,false,3,AUTOROUTE A 84,,,,AIRE VALLEE DE LA VIRE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2005-05-17,F,,,,,50.5Z,NAFRev1,O,-1.1029657,48.9091367,0.86,poi.picnic_site,Aire de la Vallée de la Vire (Aire de pique-nique) Gouvets,https://osm.org/way/231434836,G,,
324852938,00020,32485293800020,O,,NN,,,,true,1,,,,,LA BRUYERE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.0538718,48.9264944,0.9,poi.school,École La Bruyère Poissy,https://osm.org/way/108525446,G,,
327520391,00019,32752039100019,O,1983-06-16,NN,,,2006-12-15T00:23:50,false,4,,,,,LA HAVARDIERE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,-1.5679899,47.4122837,0.89,poi.track,Chemin de la Havardière Casson,https://osm.org/way/304507265,G,,
329361620,00019,32936162000019,O,1984-01-01,NN,,,,true,1,,,,,LES LONGS CHAMPS,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.2A,NAF1993,N,-1.111304,48.916836,0.93,locality,Les Longs Champs 50420 Gouvets,50214_B623,G,LES LONGS CHAMPS,
330975913,00014,33097591300014,O,1984-11-02,NN,,4399CZ,2019-12-06T13:06:23,true,5,,,,,LA BOULAYE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,4.1271711,46.7463115,0.89,poi.parking,(Parking) La Boulaye,https://osm.org/way/159045133,G,,
331854299,00012,33185429900012,O,,NN,,,,true,1,,,,,LE BOURG,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,-1.088867,48.943151,0.41,locality,Le Courtil de la Cremelier 50420 Gouvets,50214_B343,G,LE COURTIL DE LA CREMELIER,
335022372,00015,33502237200015,O,1986-03-01,NN,,,2006-11-25T10:27:56,true,4,,,,,LE PRESBYTERE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
338270283,00025,33827028300025,O,,NN,,,,true,1,,,,,LA BRUYERE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,62.46,NAP,N,2.0538718,48.9264944,0.9,poi.school,École La Bruyère Poissy,https://osm.org/way/108525446,G,,
341162329,00013,34116232900013,O,1987-05-05,NN,,,2008-11-07T01:01:41,false,4,,,,,LA BRUYERE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2004-11-30,F,LES BRUYERES,,,,55.3A,NAFRev1,O,2.0538718,48.9264944,0.9,poi.school,École La Bruyère Poissy,https://osm.org/way/108525446,G,,
343092177,00017,34309217700017,O,1987-11-01,NN,,,2007-01-18T09:24:39,true,4,,,,,LA CAPELLE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2C,NAF1993,N,-1.088867,48.943151,0.42,locality,Le Courtil de la Cremelier 50420 Gouvets,50214_B343,G,LE COURTIL DE LA CREMELIER,
349517086,00014,34951708600014,O,1989-02-01,NN,,,2008-01-04T23:05:33,false,5,,,,,VILLAGE DE BEAUCHENE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.070315,48.933707,0.41,locality,Beau Chene 50420 Gouvets,50214_B001,G,BEAU CHENE,
351521513,00017,35152151300017,O,1989-07-01,NN,,,2019-08-06T17:04:41,true,4,,,,,LE PRESBYTERE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2017-11-28,F,,,,,58.14Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
353201973,00016,35320197300016,O,,NN,,,,true,1,,,,,BOURG,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
381469998,00011,38146999800011,O,1991-03-23,NN,,,2021-12-31T04:01:49,true,4,,,,LD,LA CREMELLIERE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2021-12-30,F,,,,,68.20B,NAFRev2,N,-1.088867,48.943151,0.67,locality,Le Courtil de la Cremelier 50420 Gouvets,50214_B343,G,LE COURTIL DE LA CREMELIER,
381729698,00013,38172969800013,O,1965-06-26,NN,,,2018-11-06T04:18:24,true,4,GOUVETS,,,,MAIRIE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.61Z,NAFRev2,N,-1.08383,48.924507,0.37,locality,La Grande Mintrie 50420 Gouvets,50214_B104,G,LA GRANDE MINTRIE,
382096477,00015,38209647700015,O,1991-04-01,01,2019,,2021-10-27T08:10:20,true,4,,,,,LA BUGLIERE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.088867,48.943151,0.39,locality,Le Courtil de la Cremelier 50420 Gouvets,50214_B343,G,LE COURTIL DE LA CREMELIER,
384310082,00027,38431008200027,O,,NN,,,,true,1,,,,,LE BOURG,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.1B,NAF1993,N,-1.088867,48.943151,0.41,locality,Le Courtil de la Cremelier 50420 Gouvets,50214_B343,G,LE COURTIL DE LA CREMELIER,
385370960,00010,38537096000010,O,1992-01-01,NN,,,2008-01-04T22:53:41,true,3,,,,,LA BARLIERE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.088867,48.943151,0.4,locality,Le Courtil de la Cremelier 50420 Gouvets,50214_B343,G,LE COURTIL DE LA CREMELIER,
388163024,00036,38816302400036,O,1997-01-01,02,2019,0162ZP,2021-10-27T08:15:31,true,5,,,,,LA CAPELLE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.62Z,NAFRev2,O,-1.088867,48.943151,0.42,locality,Le Courtil de la Cremelier 50420 Gouvets,50214_B343,G,LE COURTIL DE LA CREMELIER,
389233230,00017,38923323000017,O,1990-09-01,NN,,,2016-06-07T10:42:15,false,3,,,,,LA CAPELLE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2C,NAF1993,N,-1.088867,48.943151,0.42,locality,Le Courtil de la Cremelier 50420 Gouvets,50214_B343,G,LE COURTIL DE LA CREMELIER,
389685116,00011,38968511600011,O,1993-01-01,01,2019,4391AZ,2022-02-22T03:34:36,true,5,,,,,VGE DE LA MAISON SEULE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,43.32A,NAFRev2,O,-1.113805,48.932749,0.69,locality,La Maison Seule 50420 Gouvets,50214_B127,G,LA MAISON SEULE,
390766004,00019,39076600400019,O,1992-01-01,NN,,,2007-03-28T06:02:16,true,3,,,,,LA TREFOUILLIERE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391029386,00011,39102938600011,O,1993-01-01,NN,,,2008-10-05T05:10:36,true,4,,,,,LA MAINTERIE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-1.107819,48.930011,0.44,locality,La Maison Neuve 50420 Gouvets,50214_B128,G,LA MAISON NEUVE,
391054475,00010,39105447500010,O,1992-01-01,NN,,,2013-05-26T03:54:41,true,3,,,,,LA BERTHELEMIERE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391931854,00056,39193185400056,O,2010-04-01,NN,,3311ZZ,2014-06-27T00:13:24,true,1,,,,,LE PONT AU DIABLE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,33.20A,NAFRev2,O,-1.083548,48.919633,0.93,locality,Le Pont au Diable 50420 Gouvets,50214_B471,G,LE PONT AU DIABLE,
393376215,00017,39337621500017,O,1993-10-01,NN,,,2015-02-03T09:40:35,true,3,,,,,LA VALOYERE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393377734,00016,39337773400016,O,1993-10-01,NN,,,2008-01-05T00:15:23,true,3,,,,,LA BACONNIERE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.8822505,48.1629279,0.9,poi,(Pont) La Baconnière,https://osm.org/way/112589714,G,,
398234567,00012,39823456700012,O,1994-09-01,NN,,,2020-11-05T04:09:13,true,6,,,,,LA TREFOUILLERE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,49.41B,NAFRev2,O,,,0,,,,,,
398575894,00025,39857589400025,O,2013-05-06,,,,2013-11-04T11:55:04,false,2,,,,,LA TREFOUILLERE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
398575894,00033,39857589400033,O,2014-02-15,,,,2021-02-23T11:22:22,true,1,,,,,VILLAGE LA TREFOUILLERE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,,51.10Z,NAFRev2,N,,,0,,,,,,
404367419,00011,40436741900011,O,,NN,,,,true,1,,,,,LE BOURG,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.1B,NAF1993,N,-1.088867,48.943151,0.41,locality,Le Courtil de la Cremelier 50420 Gouvets,50214_B343,G,LE COURTIL DE LA CREMELIER,
404790032,00019,40479003200019,O,,NN,,,,true,1,,,,,LE HOUSSET,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,-1.100957,48.942361,0.42,locality,Le Hamel Binet 50420 Gouvets,50214_B393,G,LE HAMEL BINET,
404790040,00012,40479004000012,O,1976-12-31,NN,,,,true,1,,,,,LA BARLIERE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-1.088867,48.943151,0.4,locality,Le Courtil de la Cremelier 50420 Gouvets,50214_B343,G,LE COURTIL DE LA CREMELIER,
404790057,00016,40479005700016,O,1976-12-31,NN,,,,true,1,,,,,HERLIERE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.1A,NAF1993,N,-1.088867,48.943151,0.31,locality,Le Courtil de la Cremelier 50420 Gouvets,50214_B343,G,LE COURTIL DE LA CREMELIER,
404790065,00019,40479006500019,O,1976-12-31,NN,,,2008-01-04T20:45:54,true,3,,,,,LA CAPELLE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.088867,48.943151,0.42,locality,Le Courtil de la Cremelier 50420 Gouvets,50214_B343,G,LE COURTIL DE LA CREMELIER,
404790073,00013,40479007300013,O,1976-12-31,NN,,,2007-06-04T13:07:13,true,4,,,,,LA HOULLIERE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,-1.088867,48.943151,0.37,locality,Le Courtil de la Cremelier 50420 Gouvets,50214_B343,G,LE COURTIL DE LA CREMELIER,
404790081,00016,40479008100016,O,1989-10-01,NN,,,2008-01-04T20:45:54,true,3,,,,,LES RUES,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.082707,48.933055,0.9,locality,Les Rues de Gouvets 50420 Gouvets,50214_B639,G,LES RUES DE GOUVETS,
404790099,00018,40479009900018,O,1976-12-31,NN,,,2008-01-04T20:45:54,true,4,,,,,LA JAMELIERE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.088867,48.943151,0.5,locality,Le Courtil de la Cremelier 50420 Gouvets,50214_B343,G,LE COURTIL DE LA CREMELIER,
404790107,00019,40479010700019,O,1976-12-31,NN,,,2017-03-12T03:41:58,true,4,,,,,LA CAPELIERE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,-1.088867,48.943151,0.5,locality,Le Courtil de la Cremelier 50420 Gouvets,50214_B343,G,LE COURTIL DE LA CREMELIER,
404790115,00012,40479011500012,O,1981-12-31,NN,,,2010-09-12T05:39:47,true,4,,,,,L OISELIERE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2010-07-21,F,,,,,01.41Z,NAFRev2,N,-1.088867,48.943151,0.33,locality,Le Courtil de la Cremelier 50420 Gouvets,50214_B343,G,LE COURTIL DE LA CREMELIER,
404790123,00016,40479012300016,O,,NN,,,,true,1,,,,,LA BERTHELEMIERE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404790131,00019,40479013100019,O,1991-07-01,NN,,,,true,1,,,,,L ANGOTIERE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2001-01-12,F,,,,,01.1A,NAF1993,N,-1.0592978,48.9988837,0.89,poi.track,Château de l'Angotière (Chemin) Domjean,https://osm.org/way/398980943,G,,
404790149,00011,40479014900011,O,1989-12-31,NN,,,2008-01-04T20:45:54,true,3,,,,,MAISON SEULE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.113805,48.932749,0.92,locality,La Maison Seule 50420 Gouvets,50214_B127,G,LA MAISON SEULE,
404790164,00010,40479016400010,O,1996-01-01,NN,,,2013-06-06T03:40:16,true,5,,,,,LA PETITE MAINTERIE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,-1.077186,48.927044,0.68,locality,La Petite Mintrie 50420 Gouvets,50214_B155,G,LA PETITE MINTRIE,
408317881,00014,40831788100014,O,1976-12-31,NN,,,2008-01-04T21:08:26,true,3,,,,,VIENNE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.367688,48.8656162,0.89,poi.hotel,Vienne (Hôtel) Paris,https://osm.org/node/3207416855,G,,
408317899,00016,40831789900016,O,1984-12-31,NN,,,2011-01-26T06:18:45,true,4,,,,,LA MAISON SEULE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,-1.113805,48.932749,0.93,locality,La Maison Seule 50420 Gouvets,50214_B127,G,LA MAISON SEULE,
409612405,00012,40961240500012,O,1996-10-01,NN,,,,true,4,,,,,LE BOURG,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2003-03-18,F,,,,,55.3A,NAFRev1,N,-1.088867,48.943151,0.41,locality,Le Courtil de la Cremelier 50420 Gouvets,50214_B343,G,LE COURTIL DE LA CREMELIER,
410326060,00069,41032606000069,O,2019-02-22,,,8121ZZ,2021-02-23T11:32:29,true,1,,,,,LA HERLIERE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2019-02-22,A,ENG ENTREPRISE NETTOYAGE GENERALE,,,ENG ENTREPRISE NETTOYAGE GENERALE,81.21Z,NAFRev2,N,-1.088867,48.943151,0.4,locality,Le Courtil de la Cremelier 50420 Gouvets,50214_B343,G,LE COURTIL DE LA CREMELIER,
410494405,00013,41049440500013,O,,,,,,true,1,,,,,LE HOUSSET,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.2A,NAF1993,N,-1.100957,48.942361,0.42,locality,Le Hamel Binet 50420 Gouvets,50214_B393,G,LE HAMEL BINET,
410662266,00122,41066226600122,O,2005-05-18,00,2019,,2021-10-27T08:34:11,false,3,AIRE DE LA VALLEE DE LA VI,,,,AUTOROUTE A 84,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2019-09-26,F,SHELL,,,,47.30Z,NAFRev2,O,,,0,,,,,,
419357314,00014,41935731400014,O,1998-07-01,01,2019,,2021-10-27T08:40:41,true,4,,,,,LE BEAU CHENE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,-1.070315,48.933707,0.75,locality,Beau Chene 50420 Gouvets,50214_B001,G,BEAU CHENE,
422148791,00029,42214879100029,O,2011-07-01,,,,2018-11-08T04:04:35,true,2,,,,,LA BOULAYE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,43.32A,NAFRev2,N,4.1271711,46.7463115,0.89,poi.parking,(Parking) La Boulaye,https://osm.org/way/159045133,G,,
427849914,00010,42784991400010,O,1968-01-01,NN,,,2007-03-09T09:55:54,true,3,,,,,,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427849922,00013,42784992200013,O,1968-01-01,NN,,,,true,1,,,,,LE ROND AUNAY,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.3Z,NAF1993,N,-1.111368,48.93803,0.93,locality,Le Rond d’Aunay 50420 Gouvets,50214_B563,G,LE ROND D AUNAY,
427849930,00016,42784993000016,O,1968-01-01,NN,,,,true,4,,,,,LES VALETTES,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-1.095553,48.943097,0.39,locality,Les Hauts Vents 50420 Gouvets,50214_B616,G,LES HAUTS VENTS,
427849948,00018,42784994800018,O,1968-01-01,NN,,,,true,1,,,,,HEURTEUVENDIERE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2002-04-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427849955,00013,42784995500013,O,1968-01-01,NN,,,2007-03-06T10:09:52,true,3,,,,,LA BACONNIERE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,-0.8822505,48.1629279,0.9,poi,(Pont) La Baconnière,https://osm.org/way/112589714,G,,
427853643,00018,42785364300018,O,1987-01-01,NN,,,,true,5,,,,,LA RESTOUDIERE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
427853700,00016,42785370000016,O,1988-01-01,NN,,,2007-03-28T10:21:59,true,4,,,,,LA CAPELLE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-1.088867,48.943151,0.42,locality,Le Courtil de la Cremelier 50420 Gouvets,50214_B343,G,LE COURTIL DE LA CREMELIER,
427854369,00019,42785436900019,O,1989-01-01,NN,,,2021-02-23T11:47:40,true,3,,,,,LA METAIRIE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.077186,48.927044,0.4,locality,La Petite Mintrie 50420 Gouvets,50214_B155,G,LA PETITE MINTRIE,
427854617,00011,42785461700011,O,1989-01-01,NN,,,2008-01-05T01:19:48,true,3,,,,,LA TREFOULLIERE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.088867,48.943151,0.31,locality,Le Courtil de la Cremelier 50420 Gouvets,50214_B343,G,LE COURTIL DE LA CREMELIER,
427854690,00018,42785469000018,O,1989-01-01,NN,,,2017-01-23T08:25:09,true,3,,,,,LA GRANDE MAINTERIE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.08383,48.924507,0.68,locality,La Grande Mintrie 50420 Gouvets,50214_B104,G,LA GRANDE MINTRIE,
427855192,00014,42785519200014,O,1990-01-01,NN,,,2008-01-05T01:19:49,true,3,,,,,,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428625651,00016,42862565100016,O,2000-01-01,NN,,,2021-02-23T11:48:08,true,3,,,,,LA BARLIERE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.088867,48.943151,0.4,locality,Le Courtil de la Cremelier 50420 Gouvets,50214_B343,G,LE COURTIL DE LA CREMELIER,
429211527,00016,42921152700016,O,2000-01-01,NN,,,,true,3,,,,,LA BACONNIERE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,-0.8822505,48.1629279,0.9,poi,(Pont) La Baconnière,https://osm.org/way/112589714,G,,
429556020,00015,42955602000015,O,1987-12-31,NN,,,2008-01-05T01:40:42,true,3,,,,,LA MAISON SEULE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.113805,48.932749,0.93,locality,La Maison Seule 50420 Gouvets,50214_B127,G,LA MAISON SEULE,
429803588,00012,42980358800012,O,2000-03-01,NN,,,2013-02-07T08:52:19,false,4,LA HOUILLERE,,,,,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
429803588,00020,42980358800020,O,2013-01-01,NN,,,2021-02-23T11:49:32,true,1,,,,,LES HAUTS VENTS,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.41Z,NAFRev2,N,-1.095553,48.943097,0.93,locality,Les Hauts Vents 50420 Gouvets,50214_B616,G,LES HAUTS VENTS,
430128298,00014,43012829800014,O,1990-01-01,NN,,,2008-01-05T01:48:34,true,3,,,,,LA CAPELIERE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.088867,48.943151,0.5,locality,Le Courtil de la Cremelier 50420 Gouvets,50214_B343,G,LE COURTIL DE LA CREMELIER,
430924258,00014,43092425800014,O,1981-01-01,NN,,,2012-07-28T17:25:24,true,5,,,,,LA GRANDE MAINTERIE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,-1.08383,48.924507,0.68,locality,La Grande Mintrie 50420 Gouvets,50214_B104,G,LA GRANDE MINTRIE,
430924266,00017,43092426600017,O,1968-01-01,NN,,,2008-01-05T01:57:19,true,3,,,,,LA BACONNIERE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.8822505,48.1629279,0.9,poi,(Pont) La Baconnière,https://osm.org/way/112589714,G,,
430924274,00011,43092427400011,O,1968-01-01,NN,,,2014-01-11T12:51:10,true,4,,,,,LA CREMELIERE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.42Z,NAFRev2,N,-1.088867,48.943151,0.78,locality,Le Courtil de la Cremelier 50420 Gouvets,50214_B343,G,LE COURTIL DE LA CREMELIER,
430924282,00014,43092428200014,O,1968-01-01,NN,,,2008-01-05T01:57:19,true,3,,,,,LA JAMELINIERE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.088867,48.943151,0.38,locality,Le Courtil de la Cremelier 50420 Gouvets,50214_B343,G,LE COURTIL DE LA CREMELIER,
430925313,00016,43092531300016,O,1989-01-01,NN,,,2008-01-05T01:57:20,true,3,,,,,LA VALOYERE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430965707,00010,43096570700010,O,1998-01-01,NN,,,2008-01-05T01:57:46,true,3,,,,,LA BERTHELEMIERE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
432310340,00026,43231034000026,O,2001-02-13,NN,,,2006-10-31T01:14:35,true,3,,,,,HAMEAU L'OISELIERE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2004-04-26,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
433782943,00032,43378294300032,O,2007-03-15,,,,2008-07-09T06:33:04,true,3,,,,,LE BOURG,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,46.19B,NAFRev2,N,-1.088867,48.943151,0.41,locality,Le Courtil de la Cremelier 50420 Gouvets,50214_B343,G,LE COURTIL DE LA CREMELIER,
434286084,00018,43428608400018,O,2001-01-01,NN,,,2008-01-04T19:24:36,true,3,,,,,VILLAGE L ANGOTIERE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
434626529,00037,43462652900037,O,2016-11-23,01,2019,,2021-10-27T08:15:03,true,3,,,,,LE BOURG,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2021-01-26,A,LA POMME D'OR,,,LA POMME D'OR,56.30Z,NAFRev2,N,-1.088867,48.943151,0.41,locality,Le Courtil de la Cremelier 50420 Gouvets,50214_B343,G,LE COURTIL DE LA CREMELIER,
434719795,00040,43471979500040,O,2009-06-23,NN,,,2016-05-10T19:46:27,false,2,,,,,LIEUDIT LOUVRIERE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,49.41B,NAFRev2,O,2.5153039,48.6908698,0.88,poi.footway,Chemin de la Louvrière (Chemin piéton) Épinay-sous-Sénart,https://osm.org/way/50230276,G,,
437837339,00013,43783733900013,O,2001-06-01,NN,,,2008-01-04T19:58:45,true,3,,,,,LA HERLIERE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.088867,48.943151,0.4,locality,Le Courtil de la Cremelier 50420 Gouvets,50214_B343,G,LE COURTIL DE LA CREMELIER,
439322272,00030,43932227200030,O,2014-12-11,,,,2021-12-28T03:43:20,true,2,,,,,LIEU DIT LA BACONNIERE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2021-12-07,F,,,,TRAVAUX CONCEPT,43.31Z,NAFRev2,N,-0.8822505,48.1629279,0.9,poi,(Pont) La Baconnière,https://osm.org/way/112589714,G,,
440448769,00024,44044876900024,O,2012-01-01,NN,,,2014-08-05T10:46:02,false,3,,,,,LA HEURTEVENDIERE,50420,GOUVETS,,,50214,,,,,,,,,,,,,,,,,,,2012-12-31,F,ECURIE BREIZH,,,,01.62Z,NAFRev2,O,,,0,,,,,,