id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-728373,2020-01-08,000001,Vente,68900,,,LES AUCHOTTES,B002,51250,51531,Sermaize-les-Bains,51,,,51531000AM0372,,,,,,,,,,,,,0,,,,,S,sols,,,42,4.903828,48.780836
2020-728373,2020-01-08,000001,Vente,68900,115,T,RUE DE VITRY,0580,51250,51531,Sermaize-les-Bains,51,,,51531000AM0453,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,383,4.903746,48.780896
2020-728373,2020-01-08,000001,Vente,68900,,,LES AUCHOTTES,B002,51250,51531,Sermaize-les-Bains,51,,,51531000AM0456,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.903907,48.780892
2020-728384,2020-01-11,000001,Vente,1000,,,LE PRIEURE,B156,51250,51531,Sermaize-les-Bains,51,,,51531000AI0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,296,4.923443,48.791296
2020-728384,2020-01-11,000001,Vente,1000,,,LE PRIEURE,B156,51250,51531,Sermaize-les-Bains,51,,,51531000AI0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,645,4.922902,48.790901
2020-728384,2020-01-11,000001,Vente,1000,,,LE PRIEURE,B156,51250,51531,Sermaize-les-Bains,51,,,51531000AI0090,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5116,4.923047,48.790786
2020-728401,2020-01-27,000001,Vente,21000,4,,PARC DE LA FORGE,A030,51250,51531,Sermaize-les-Bains,51,,,51531000AE0384,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,236,4.912729,48.787171
2020-728401,2020-01-27,000001,Vente,21000,,,LA FORGE,B083,51250,51531,Sermaize-les-Bains,51,,,51531000AE0458,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.912583,48.78709
2020-728424,2020-01-14,000001,Vente,66000,5015,,RTE DE REMENNECOURT,0460,51250,51531,Sermaize-les-Bains,51,,,51531000AH0145,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1200,4.912297,48.792055
2020-728427,2020-01-11,000001,Echange,800,,,LE PRIEURE,B156,51250,51531,Sermaize-les-Bains,51,,,51531000AI0012,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1222,4.921648,48.789668
2020-728509,2020-02-24,000001,Vente,2623,,,LA COLLINE,B049,51250,51531,Sermaize-les-Bains,51,,,515310000G0264,,,,,,,,,,,,,0,,,,,VE,vergers,,,520,4.909374,48.777612
2020-728509,2020-02-24,000001,Vente,2623,,,LA COLLINE,B049,51250,51531,Sermaize-les-Bains,51,,,515310000G0265,,,,,,,,,,,,,0,,,,,VI,vignes,,,760,4.909456,48.777578
2020-728509,2020-02-24,000001,Vente,2623,,,LA COLLINE,B049,51250,51531,Sermaize-les-Bains,51,,,515310000G0266,,,,,,,,,,,,,0,,,,,VE,vergers,,,760,4.909582,48.777577
2020-728509,2020-02-24,000001,Vente,2623,,,LA COLLINE,B049,51250,51531,Sermaize-les-Bains,51,,,515310000G0267,,,,,,,,,,,,,0,,,,,P,prés,,,975,4.909698,48.777579
2020-728509,2020-02-24,000001,Vente,2623,,,LE HAUT DU MEZ DEU,B104,51250,51531,Sermaize-les-Bains,51,,,515310000G0376,,,,,,,,,,,,,0,,,,,VE,vergers,,,973,4.91363,48.779736
2020-728509,2020-02-24,000001,Vente,2623,,,LE HAUT DU MEZ DEU,B104,51250,51531,Sermaize-les-Bains,51,,,515310000G0377,,,,,,,,,,,,,0,,,,,VE,vergers,,,2038,4.913999,48.779762
2020-728509,2020-02-24,000001,Vente,2623,,,LA FOLIE,B073,51250,51531,Sermaize-les-Bains,51,,,515310000G0378,,,,,,,,,,,,,0,,,,,VE,vergers,,,780,4.913989,48.779652
2020-728509,2020-02-24,000001,Vente,2623,,,LA FOLIE,B073,51250,51531,Sermaize-les-Bains,51,,,515310000G0380,,,,,,,,,,,,,0,,,,,VE,vergers,,,1020,4.914021,48.779396
2020-728509,2020-02-24,000001,Vente,2623,,,LA FOLIE,B073,51250,51531,Sermaize-les-Bains,51,,,515310000G0410,,,,,,,,,,,,,0,,,,,VE,vergers,,,900,4.914293,48.77933
2020-728509,2020-02-24,000001,Vente,2623,,,LE PONT THIERRY,B146,51250,51531,Sermaize-les-Bains,51,,,515310000H0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1370,4.928741,48.768518
2020-728509,2020-02-24,000001,Vente,2623,,,LE CARILLON DE L ETANG,B019,51250,51531,Sermaize-les-Bains,51,,,515310000H0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1615,4.911949,48.768893
2020-728529,2020-02-11,000001,Vente,4500,,,L ENTREE DE LA HOUSSIERE,B065,51250,51531,Sermaize-les-Bains,51,,,51531000AO0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1103,4.896942,48.782329
2020-728577,2020-03-16,000001,Vente,150,,,LE HAUT DES VAILLOTTES,B103,51250,51531,Sermaize-les-Bains,51,,,515310000F0254,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,605,4.901055,48.779779
2020-728600,2020-03-02,000001,Vente,136270,2,,LOT LE CHENE,A040,51250,51531,Sermaize-les-Bains,51,,,51531000AL0280,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1294,4.918176,48.782489
2020-728604,2020-03-10,000001,Vente,8170,,,LE CHAMP DE LA PORTE,B026,51250,51531,Sermaize-les-Bains,51,,,51531000AC0008,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,17460,4.884916,48.794253
2020-728665,2020-04-16,000001,Vente,33000,18,,RUE DE L AQUITAINE,0040,51250,51531,Sermaize-les-Bains,51,,,51531000AD0033,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,450,4.902852,48.78729
2020-728666,2020-04-16,000001,Vente,7500,,,LE HAUT DU MEZ DEU,B104,51250,51531,Sermaize-les-Bains,51,,,515310000G0365,,,,,,,,,,,,,0,,,,,J,jardins,,,1833,4.913311,48.780471
2020-728666,2020-04-16,000001,Vente,7500,7,,CHE DU MEZ DEU,0370,51250,51531,Sermaize-les-Bains,51,,,515310000G0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,4.912592,48.780155
2020-728666,2020-04-16,000001,Vente,7500,,,LE HAUT DU MEZ DEU,B104,51250,51531,Sermaize-les-Bains,51,,,515310000G0367,,,,,,,,,,,,,0,,,,,VE,vergers,,,1630,4.913187,48.780283
2020-728699,2020-05-12,000001,Vente,59000,,,LE PRE MAURUPT,B155,51250,51531,Sermaize-les-Bains,51,,,51531000AN0117,,,,,,,,,,,,,0,,,,,J,jardins,,,626,4.903647,48.78206
2020-728699,2020-05-12,000001,Vente,59000,104,,RUE DE VITRY,0580,51250,51531,Sermaize-les-Bains,51,,,51531000AN0118,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,410,4.90388,48.781755
2020-728715,2020-05-14,000001,Vente,45000,,,LE PRE DES CHATS,B151,51250,51531,Sermaize-les-Bains,51,,,51531000AK0452,,,,,,,,,,,,,0,,,,,J,jardins,,,141,4.915276,48.786408
2020-728715,2020-05-14,000001,Vente,45000,8,,RUE DE LA FORGE,0220,51250,51531,Sermaize-les-Bains,51,,,51531000AK0459,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,103,,
2020-728735,2020-05-28,000001,Vente,500,,,LA BASSE CONNISSIERE,B009,51250,51531,Sermaize-les-Bains,51,,,515310000G0465,,,,,,,,,,,,,0,,,,,L,landes,,,427,4.916319,48.778464
2020-728735,2020-05-28,000001,Vente,500,,,LA BASSE CONNISSIERE,B009,51250,51531,Sermaize-les-Bains,51,,,515310000G0466,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,317,4.916468,48.778466
2020-728825,2020-06-15,000001,Vente,42750,5249,A,RUE DE VITRY,0580,51250,51531,Sermaize-les-Bains,51,,,51531000AM0389,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,271,4.908657,48.783
2020-728825,2020-06-15,000001,Vente,42750,45,,RUE DE VITRY,0580,51250,51531,Sermaize-les-Bains,51,,,51531000AM0390,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.908667,48.783048
2020-728827,2020-06-24,000001,Vente,22000,12,,RUE DE SAINT DIZIER,0480,51250,51531,Sermaize-les-Bains,51,,,51531000AM0183,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,474,4.91212,48.783445
2020-728830,2020-06-11,000001,Vente,3500,,,LE PRE MAURUPT,B155,51250,51531,Sermaize-les-Bains,51,,,51531000AN0073,,,,,,,,,,,,,0,,,,,VE,vergers,,,876,4.902445,48.782572
2020-728875,2020-06-15,000001,Vente,42750,45,,RUE DE VITRY,0580,51250,51531,Sermaize-les-Bains,51,,,51531000AM0388,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,211,4.908729,48.783035
2020-728875,2020-06-15,000001,Vente,42750,45,,RUE DE VITRY,0580,51250,51531,Sermaize-les-Bains,51,,,51531000AM0390,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.908667,48.783048
2020-728894,2020-06-22,000001,Vente,103000,1,,RUE DE LA MARMELINE,0366,51250,51531,Sermaize-les-Bains,51,,,51531000AN0244,,,,,,,,,,,,,0,1,Maison,94,4,VE,vergers,,,1355,4.905322,48.786198
2020-728894,2020-06-22,000001,Vente,103000,1,,RUE DE LA MARMELINE,0366,51250,51531,Sermaize-les-Bains,51,,,51531000AN0244,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,142,4.905322,48.786198
2020-728894,2020-06-22,000001,Vente,103000,1,,RUE DE LA MARMELINE,0366,51250,51531,Sermaize-les-Bains,51,,,51531000AN0244,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,675,4.905322,48.786198
2020-728894,2020-06-22,000001,Vente,103000,,,LE PRE MAURUPT,B155,51250,51531,Sermaize-les-Bains,51,,,51531000AN0248,,,,,,,,,,,,,0,,,,,S,sols,,,320,4.905804,48.786573
2020-728895,2020-07-10,000001,Vente,50000,41,,RUE LOMBARD,0360,51250,51531,Sermaize-les-Bains,51,,,51531000AE0346,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,128,4.914128,48.785222
2020-728998,2020-07-31,000001,Vente,106500,,,LE HAUT DE SERMAIZE,B102,51250,51531,Sermaize-les-Bains,51,,,51531000AM0141,,,,,,,,,,,,,0,,,,,J,jardins,,,988,4.91165,48.782001
2020-728998,2020-07-31,000001,Vente,106500,,,LE HAUT DE SERMAIZE,B102,51250,51531,Sermaize-les-Bains,51,,,51531000AM0141,,,,,,,,,,,,,0,,,,,S,sols,,,90,4.91165,48.782001
2020-728998,2020-07-31,000001,Vente,106500,47,,RUE DU SIX SEPTEMBRE 1914,0500,51250,51531,Sermaize-les-Bains,51,,,51531000AM0142,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,267,4.91111,48.781831
2020-728998,2020-07-31,000001,Vente,106500,48,B,RUE DU SIX SEPTEMBRE 1914,0500,51250,51531,Sermaize-les-Bains,51,,,51531000AM0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,4.910555,48.781753
2020-729064,2020-08-28,000001,Vente,55000,,,LE PRE MAURUPT,B155,51250,51531,Sermaize-les-Bains,51,,,51531000AN0068,,,,,,,,,,,,,0,,,,,VE,vergers,,,720,4.902864,48.782749
2020-729064,2020-08-28,000001,Vente,55000,57,,RUE DU PRE MAURUPT,0420,51250,51531,Sermaize-les-Bains,51,,,51531000AN0069,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,819,4.902808,48.782664
2020-729064,2020-08-28,000001,Vente,55000,,,LE PRE MAURUPT,B155,51250,51531,Sermaize-les-Bains,51,,,51531000AN0070,,,,,,,,,,,,,0,,,,,J,jardins,,,732,4.902779,48.782542
2020-729064,2020-08-28,000001,Vente,55000,,,LE PRE MAURUPT,B155,51250,51531,Sermaize-les-Bains,51,,,51531000AN0071,,,,,,,,,,,,,0,,,,,VE,vergers,,,770,4.90267,48.782579
2020-729104,2020-09-03,000001,Vente,45000,12,,RUE LOMBARD,0360,51250,51531,Sermaize-les-Bains,51,,,51531000AK0300,,,,,,,,,,,,,0,2,Appartement,89,5,S,sols,,,190,4.913279,48.784658
2020-729104,2020-09-03,000001,Vente,45000,12,,RUE LOMBARD,0360,51250,51531,Sermaize-les-Bains,51,,,51531000AK0300,,,,,,,,,,,,,0,2,Appartement,57,4,S,sols,,,190,4.913279,48.784658
2020-729104,2020-09-03,000001,Vente,45000,12,,RUE LOMBARD,0360,51250,51531,Sermaize-les-Bains,51,,,51531000AK0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,4.913279,48.784658
2020-729183,2020-09-16,000001,Vente,4500,,,LE CHAMP LE LOUP VA,B032,51250,51531,Sermaize-les-Bains,51,,,515310000F0461,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,15345,4.890939,48.772531
2020-735626,2020-09-24,000001,Vente,100,,,LA BOURGOGNE,B013,51250,51531,Sermaize-les-Bains,51,,,515310000G0637,,,,,,,,,,,,,0,,,,,L,landes,,,420,4.915303,48.777208
2020-735644,2020-09-22,000001,Vente,17000,78,,RUE DE SAINT DIZIER,0480,51250,51531,Sermaize-les-Bains,51,,,51531000AM0240,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,279,4.91515,48.781645
2020-735683,2020-09-24,000001,Vente,24000,55,,RUE DE VITRY,0580,51250,51531,Sermaize-les-Bains,51,,,51531000AM0053,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,234,4.908145,48.782865
2020-735747,2020-10-16,000001,Vente,72000,12,,RUE DE LA FORGE,0220,51250,51531,Sermaize-les-Bains,51,,,51531000AK0392,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,920,4.914928,48.786726
2020-735800,2020-09-24,000001,Echange,600,,,LE CHAMP MARION,B033,51250,51531,Sermaize-les-Bains,51,,,51531000AH0071,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1031,4.919366,48.791649
2020-735800,2020-09-24,000001,Echange,600,,,LE CHAMP MARION,B033,51250,51531,Sermaize-les-Bains,51,,,51531000AH0072,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1345,4.919387,48.791936
2020-736262,2020-10-09,000001,Vente,10000,5026,,RUE DU PRE MAURUPT,0420,51250,51531,Sermaize-les-Bains,51,,,51531000AN0078,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,790,4.901819,48.782653
2020-736262,2020-10-09,000001,Vente,10000,,,LE PRE MAURUPT,B155,51250,51531,Sermaize-les-Bains,51,,,51531000AN0079,,,,,,,,,,,,,0,,,,,VE,vergers,,,805,4.901754,48.782638
2020-736534,2020-10-26,000001,Vente,20100,2,,ALL DE LA SOURCE,0520,51250,51531,Sermaize-les-Bains,51,,,51531000AK0367,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,625,4.921357,48.786231
2020-736534,2020-10-26,000001,Vente,20100,,,LA LAUME,B116,51250,51531,Sermaize-les-Bains,51,,,51531000AK0497,,,,,,,,,,,,,0,,,,,J,jardins,,,226,4.921399,48.78598
2020-736538,2020-11-03,000001,Vente,1000,,,LE PUREROT,B158,51250,51531,Sermaize-les-Bains,51,,,515310000G0249,,,,,,,,,,,,,0,,,,,VE,vergers,,,1390,4.909404,48.779003
2020-737094,2020-10-29,000001,Vente,5250,,,LA RUELLOTTE,B163,51250,51531,Sermaize-les-Bains,51,,,515310000G0806,,,,,,,,,,,,,0,,,,,T,terres,,,52,4.909435,48.775541
2020-737348,2020-11-27,000001,Vente,1500,,,LE FOUTA,B085,51250,51531,Sermaize-les-Bains,51,,,515310000G0100,,,,,,,,,,,,,0,,,,,T,terres,,,990,4.908566,48.775029
2020-737348,2020-11-27,000001,Vente,1500,,,LES GRANDS CHAMPS,B094,51250,51531,Sermaize-les-Bains,51,,,515310000H0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1118,4.917259,48.769807
2020-737348,2020-11-27,000001,Vente,1500,,,LES GRANDS CHAMPS,B094,51250,51531,Sermaize-les-Bains,51,,,515310000H0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2510,4.918035,48.77198
2020-737743,2020-09-30,000001,Vente,120371,8,,CHE DU MONT TERRA,0386,51250,51531,Sermaize-les-Bains,51,,,515310000G0256,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,580,4.910931,48.778904
2020-737743,2020-09-30,000001,Vente,120371,,,LE CLOS RAMONOT,B048,51250,51531,Sermaize-les-Bains,51,,,515310000G0727,,,,,,,,,,,,,0,,,,,S,sols,,,822,4.91095,48.778789
2020-738246,2020-12-16,000001,Vente,40000,8,,RUE DU SIX SEPTEMBRE 1914,0500,51250,51531,Sermaize-les-Bains,51,,,51531000AM0079,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,235,4.910689,48.7836
2020-738246,2020-12-16,000001,Vente,40000,,,LE HAUT DE SERMAIZE,B102,51250,51531,Sermaize-les-Bains,51,,,51531000AM0157,,,,,,,,,,,,,0,,,,,J,jardins,,,320,4.911339,48.782485
2020-738246,2020-12-16,000001,Vente,40000,,,LE MONT TERRA,B122,51250,51531,Sermaize-les-Bains,51,,,515310000G0330,,,,,,,,,,,,,0,,,,,VI,vignes,,,520,4.912821,48.777906
2020-738246,2020-12-16,000001,Vente,40000,,,LE BOUCHOT,B012,51250,51531,Sermaize-les-Bains,51,,,515310000G0586,,,,,,,,,,,,,0,,,,,T,terres,,,292,4.920479,48.776254
2020-738374,2020-12-10,000001,Vente,8600,,,LA HAIE DE FOI,B099,51250,51531,Sermaize-les-Bains,51,,,515310000H0021,,,,,,,,,,,,,0,,,,,VE,vergers,,,6310,4.922891,48.77369
2020-738561,2020-12-23,000001,Vente,145500,,,LE TERRIER,B168,51250,51531,Sermaize-les-Bains,51,,,51531000AK0565,,,,,,,,,,,,,0,,,,,J,jardins,,,362,4.917847,48.783507
2020-738561,2020-12-23,000001,Vente,145500,27,,RUE DES TUILERIES,0540,51250,51531,Sermaize-les-Bains,51,,,51531000AK0567,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,382,4.91788,48.78346
2020-738561,2020-12-23,000001,Vente,145500,,,LE TERRIER,B168,51250,51531,Sermaize-les-Bains,51,,,51531000AK0569,,,,,,,,,,,,,0,,,,,S,sols,,,312,4.917837,48.783398
2020-738561,2020-12-23,000001,Vente,145500,,,LE TERRIER,B168,51250,51531,Sermaize-les-Bains,51,,,51531000AK0572,,,,,,,,,,,,,0,,,,,S,sols,,,411,4.917895,48.783361
2020-738561,2020-12-23,000001,Vente,145500,,,LE TERRIER,B168,51250,51531,Sermaize-les-Bains,51,,,51531000AK0612,,,,,,,,,,,,,0,,,,,S,sols,,,144,4.918321,48.78364
2020-738561,2020-12-23,000001,Vente,145500,,,LE TERRIER,B168,51250,51531,Sermaize-les-Bains,51,,,51531000AK0614,,,,,,,,,,,,,0,,,,,S,sols,,,171,4.918327,48.783574
2020-738561,2020-12-23,000001,Vente,145500,,,LE TERRIER,B168,51250,51531,Sermaize-les-Bains,51,,,51531000AK0616,,,,,,,,,,,,,0,,,,,S,sols,,,157,4.918456,48.783549
2020-738561,2020-12-23,000001,Vente,145500,,,LE TERRIER,B168,51250,51531,Sermaize-les-Bains,51,,,51531000AK0618,,,,,,,,,,,,,0,,,,,S,sols,,,187,4.918497,48.783505
2020-739051,2020-12-23,000001,Vente,2000,,,LE HAUT MONT,B105,51250,51531,Sermaize-les-Bains,51,,,515310000F0423,,,,,,,,,,,,,0,,,,,VE,vergers,,,842,4.900742,48.777737
2020-739051,2020-12-23,000001,Vente,2000,,,LE HAUT MONT,B105,51250,51531,Sermaize-les-Bains,51,,,515310000F0424,,,,,,,,,,,,,0,,,,,VE,vergers,,,851,4.900653,48.778003
2020-739051,2020-12-23,000001,Vente,2000,,,LE HAUT MONT,B105,51250,51531,Sermaize-les-Bains,51,,,515310000F0425,,,,,,,,,,,,,0,,,,,L,landes,,,110,4.900767,48.777801
2020-739051,2020-12-23,000001,Vente,2000,,,LE HAUT MONT,B105,51250,51531,Sermaize-les-Bains,51,,,515310000F0426,,,,,,,,,,,,,0,,,,,L,landes,,,110,4.900884,48.777684
2020-739051,2020-12-23,000001,Vente,2000,,,LE HAUT MONT,B105,51250,51531,Sermaize-les-Bains,51,,,515310000F0428,,,,,,,,,,,,,0,,,,,VE,vergers,,,170,4.901201,48.777296
2020-739051,2020-12-23,000001,Vente,2000,,,LE HAUT MONT,B105,51250,51531,Sermaize-les-Bains,51,,,515310000F0429,,,,,,,,,,,,,0,,,,,T,terres,,,1086,4.900969,48.777721
2020-739051,2020-12-23,000001,Vente,2000,,,LE HAUT MONT,B105,51250,51531,Sermaize-les-Bains,51,,,515310000F0430,,,,,,,,,,,,,0,,,,,P,prés,,,1094,4.901022,48.777853
2020-739051,2020-12-23,000001,Vente,2000,,,LE HAUT MONT,B105,51250,51531,Sermaize-les-Bains,51,,,515310000F0431,,,,,,,,,,,,,0,,,,,VE,vergers,,,816,4.90112,48.777857
2020-739051,2020-12-23,000001,Vente,2000,,,LE HAUT MONT,B105,51250,51531,Sermaize-les-Bains,51,,,515310000F0432,,,,,,,,,,,,,0,,,,,P,prés,,,1736,4.901263,48.777849
2020-739054,2020-12-17,000001,Vente,87000,35,,RUE DU SIX SEPTEMBRE 1914,0500,51250,51531,Sermaize-les-Bains,51,,,51531000AM0153,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,85,4.911149,48.782278
