siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212802748,00013,21280274800013,O,1983-03-01,01,2021,,2023-11-30T10:18:10,true,4,,10,,RUE,DES TROIS FLEURS,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.773746,48.29681,0.7,housenumber,10 Rue des 3 Fleurs 28150 Moutiers,28274_0090_00010,G,10 RUE DES 3 FLEURS,
212802748,00021,21280274800021,O,1983-12-21,NN,,,,false,4,,10,,RUE,DES TROIS FLEURS,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.773746,48.29681,0.7,housenumber,10 Rue des 3 Fleurs 28150 Moutiers,28274_0090_00010,G,10 RUE DES 3 FLEURS,
212802748,00039,21280274800039,O,1995-01-01,NN,,,2008-01-04T18:29:57,false,3,MAIRIE,,,,,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE MOUTIERS EN BEAUCE,,,,36.00Z,NAFRev2,N,1.774504,48.297328,0.37,street,Rue de la Garenne Fleurie 28150 Moutiers,28274_0042,D,RUE DE LA GARENNE FLEURIE,
212802748,00047,21280274800047,O,2002-03-21,NN,,,2015-10-29T15:19:02,false,4,MAIRIE,10,,RUE,DES TROIS FLEURS,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2013-12-06,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.773746,48.29681,0.7,housenumber,10 Rue des 3 Fleurs 28150 Moutiers,28274_0090_00010,G,10 RUE DES 3 FLEURS,
252801485,00019,25280148500019,O,1983-03-01,,,,,false,4,,,,,,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,1992-12-10,F,PRASVILLE ET YMONVILLE,,,,60.2A,NAF1993,N,,,0,,,,,,
252801485,00043,25280148500043,O,2001-07-06,NN,,,2008-01-04T18:51:42,false,3,MAIRIE,,,PL,DES SAINTS PERES,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2007-11-21,F,REGIE DE TRANSPORT,,,,75.1C,NAFRev1,N,1.777964,48.297824,0.37,street,Rue des Sachets 28150 Moutiers,28274_0082,G,RUE DES SACHETS,
262804040,00018,26280404000018,O,1995-12-25,NN,,,2010-06-26T03:07:39,true,2,MAIRIE,10,,RUE,DES TROIS FLEURS,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.773746,48.29681,0.7,housenumber,10 Rue des 3 Fleurs 28150 Moutiers,28274_0090_00010,G,10 RUE DES 3 FLEURS,
292801156,00012,29280115600012,O,,,,,,true,1,,10,,RUE,DES TROIS FLEURS,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,1.773746,48.29681,0.7,housenumber,10 Rue des 3 Fleurs 28150 Moutiers,28274_0090_00010,G,10 RUE DES 3 FLEURS,
310479472,00022,31047947200022,O,,NN,,,,true,1,,4,,RUE,DES SACHETS,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,45.3A,NAF1993,N,1.778185,48.297261,0.94,housenumber,4 Rue des Sachets 28150 Moutiers,28274_0082_00004,G,4 RUE DES SACHETS,
314439464,00012,31443946400012,O,,,,,,true,1,,,,,MONDONVILLE SAINTE BARBE,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
316579473,00018,31657947300018,O,1979-01-01,01,2021,,2023-11-30T10:21:35,true,3,,,,,CHESNAY,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.740816,48.290937,0.34,street,Chemin du Cerisier 28150 Moutiers,28274_0017,G,CHEMIN DU CERISIER,
316793355,00017,31679335500017,O,1979-01-01,NN,,,,true,1,,,,LD,MONDONVILLE STE BARBE,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2001-08-19,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
318021284,00019,31802128400019,O,1900-01-01,NN,,,2007-01-18T09:14:49,true,3,,3,,RUE,DES TILLEULS,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,1992-07-27,F,,,,,01.1A,NAF1993,N,1.743761,48.289712,0.94,housenumber,3 Rue des Tilleuls 28150 Moutiers,28274_0086_00003,G,3 RUE DES TILLEULS,
321381162,00015,32138116200015,O,1961-01-01,NN,,,2008-01-04T18:25:16,true,5,MONDONVILLE STE BARBE,8,,RUE,DES TILLEULS,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.744731,48.289406,0.94,housenumber,8 Rue des Tilleuls 28150 Moutiers,28274_0086_00008,G,8 RUE DES TILLEULS,
327116554,00012,32711655400012,O,1983-01-01,NN,,,2007-01-18T09:17:44,true,3,,10,,RUE,DES TOURELLES,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.74206,48.290739,0.94,housenumber,10 Rue des Tourelles 28150 Moutiers,28274_0088_00010,G,10 RUE DES TOURELLES,
327531935,00044,32753193500044,O,2015-01-01,,,,2019-06-07T10:36:40,false,2,MAIRIE DE RATTACHEMENT,10,,RUE,DES TROIS FLEURS,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,47.89Z,NAFRev2,N,1.773746,48.29681,0.7,housenumber,10 Rue des 3 Fleurs 28150 Moutiers,28274_0090_00010,G,10 RUE DES 3 FLEURS,
328378260,00017,32837826000017,O,1983-10-01,NN,,,2021-08-04T11:04:35,false,4,,6,,RUE,FRILEUSE,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,68.20B,NAFRev2,N,1.776726,48.29746,0.94,housenumber,6 Rue Frileuse 28150 Moutiers,28274_0040_00006,G,6 RUE FRILEUSE,
329065163,00019,32906516300019,P,1983-10-15,NN,,,2008-01-04T19:45:29,true,6,[ND],[ND],[ND],[ND],[ND],[ND],MOUTIERS,,[ND],28274,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
330332024,00026,33033202400026,O,,,,,,true,1,,3,,RUE,DES FLEURS,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,1991-03-08,F,,,,,55.60,NAP,N,1.771775,48.296954,0.89,housenumber,3 Rue des 3 Fleurs 28150 Moutiers,28274_0090_00003,G,3 RUE DES 3 FLEURS,
330806159,00019,33080615900019,O,1984-09-21,NN,,,2017-05-14T04:05:32,true,5,,17,,RUE,DES TROIS FLEURS,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2015-11-14,F,,,,,01.11Z,NAFRev2,O,1.773853,48.297364,0.7,housenumber,17 Rue des 3 Fleurs 28150 Moutiers,28274_0090_00017,G,17 RUE DES 3 FLEURS,
331340257,00012,33134025700012,O,1984-11-17,NN,,,2017-11-23T04:12:04,true,3,,20,,RUE,DES QUATRE VENTS,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.752159,48.309207,0.66,housenumber,20 Rue des 4 Vents 28150 Moutiers,28274_0075_00020,G,20 RUE DES 4 VENTS,
332092626,00016,33209262600016,O,1983-01-01,NN,,,2007-01-18T09:20:09,true,4,,2,,RUE,DES 4 VENTS,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.749877,48.306955,0.94,housenumber,2 Rue des 4 Vents 28150 Moutiers,28274_0075_00002,G,2 RUE DES 4 VENTS,
335089504,00013,33508950400013,O,1986-01-29,02,2021,,2023-11-30T10:26:26,true,3,,8,,RUE,DES TILLEULS,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.744731,48.289406,0.94,housenumber,8 Rue des Tilleuls 28150 Moutiers,28274_0086_00008,G,8 RUE DES TILLEULS,
339336968,00013,33933696800013,O,1986-09-01,NN,,,2014-11-16T03:53:25,true,3,EPINCY,20,,RUE,DES QUATRE VENTS,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.752159,48.309207,0.66,housenumber,20 Rue des 4 Vents 28150 Moutiers,28274_0075_00020,G,20 RUE DES 4 VENTS,
339395790,00019,33939579000019,O,1986-10-01,NN,,,2016-01-21T06:00:05,true,4,,,,,,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343422523,00013,34342252300013,O,,NN,,,,true,1,,13,,RUE,DES QUATRE VENTS,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,1.751605,48.308938,0.66,housenumber,13 Rue des 4 Vents 28150 Moutiers,28274_0075_00013,G,13 RUE DES 4 VENTS,
343539904,00023,34353990400023,O,2002-10-01,01,2021,,2023-11-30T10:28:35,true,4,LE CHESNAY,1,,RTE,DU MOULIN,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,1.767469,48.282095,0.82,housenumber,1 Route du Moulin 28150 Moutiers,28274_0063_00001,G,1 ROUTE DU MOULIN,
347693616,00018,34769361600018,O,1988-06-20,NN,,,2017-05-04T05:50:31,false,4,,,,,FERME DES SACHETS,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2016-09-06,F,,,,,01.11Z,NAFRev2,N,1.777964,48.297824,0.7,street,Rue des Sachets 28150 Moutiers,28274_0082,G,RUE DES SACHETS,
349700708,00010,34970070800010,O,1978-01-26,NN,,,2012-12-16T04:37:46,true,3,,12,,RUE,DES TOURELLES,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.741856,48.290893,0.94,housenumber,12 Rue des Tourelles 28150 Moutiers,28274_0088_00012,G,12 RUE DES TOURELLES,
351380670,00015,35138067000015,O,1989-01-01,NN,,,2008-07-13T10:22:19,true,3,,3,,ALL,DES TROENNES,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.778537,48.297302,0.73,housenumber,3 Allée des Troènes 28150 Moutiers,28274_0089_00003,G,3 ALLEE DES TROENES,
384688487,00022,38468848700022,O,2012-07-01,,,,2021-02-23T11:12:50,false,1,CHESNAY,1,,RTE,DU MOULIN,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,PELE CHRISTOPHE,01.61Z,NAFRev2,N,1.767469,48.282095,0.82,housenumber,1 Route du Moulin 28150 Moutiers,28274_0063_00001,G,1 ROUTE DU MOULIN,
387996523,00016,38799652300016,O,1992-06-01,NN,,,2018-01-13T03:39:31,true,4,MONDONVILLE SAINTE BARBE,5,,RUE,DES TILLEULS,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.744997,48.290203,0.94,housenumber,5 Rue des Tilleuls 28150 Moutiers,28274_0086_00005,G,5 RUE DES TILLEULS,
388228389,00036,38822838900036,O,2013-06-01,01,2021,,2023-11-30T10:22:20,true,1,,33,,RUE,DES TROIS FLEURS,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,46.31Z,NAFRev2,N,1.775958,48.297112,0.7,housenumber,33 Rue des 3 Fleurs 28150 Moutiers,28274_0090_00033,G,33 RUE DES 3 FLEURS,
390131365,00012,39013136500012,O,,NN,,,,true,1,,12,,RUE,DES TOURELLES,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.1A,NAF1993,N,1.741856,48.290893,0.94,housenumber,12 Rue des Tourelles 28150 Moutiers,28274_0088_00012,G,12 RUE DES TOURELLES,
390427151,00019,39042715100019,O,1992-06-01,NN,,,2007-01-18T09:32:47,true,3,MONDONVILLE STE BARBE,3,,RUE,DES TILLEULS,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,1.743761,48.289712,0.94,housenumber,3 Rue des Tilleuls 28150 Moutiers,28274_0086_00003,G,3 RUE DES TILLEULS,
394262125,00013,39426212500013,O,1993-11-24,NN,,,2008-10-23T14:52:04,true,4,,5,,RTE,DU MOULIN CHESNAY,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2008-09-17,F,,,,,01.61Z,NAFRev2,N,1.76697,48.283892,0.57,housenumber,5 Route du Moulin 28150 Moutiers,28274_0063_00005,G,5 ROUTE DU MOULIN,
394703987,00013,39470398700013,O,,NN,,,,true,1,,42,,RUE,DES TROIS FLEURS,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,45.3E,NAF1993,N,1.776672,48.296035,0.7,housenumber,42 Rue des 3 Fleurs 28150 Moutiers,28274_0090_00042,G,42 RUE DES 3 FLEURS,
398710350,00016,39871035000016,O,1994-11-01,NN,,,,true,1,,42,,RUE,DES TROIS FLEURS,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,1998-06-07,F,,,,,60.2E,NAF1993,N,1.776672,48.296035,0.7,housenumber,42 Rue des 3 Fleurs 28150 Moutiers,28274_0090_00042,G,42 RUE DES 3 FLEURS,
398817312,00018,39881731200018,O,1994-10-01,NN,,,2008-01-04T18:57:15,true,3,MONDONVILLE STE BARBE,5,,RUE,DES TILLEULS,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.744997,48.290203,0.94,housenumber,5 Rue des Tilleuls 28150 Moutiers,28274_0086_00005,G,5 RUE DES TILLEULS,
399610500,00015,39961050000015,O,1995-01-01,NN,,,2018-02-21T04:04:49,true,4,EPINCY,13,,RUE,DES QUATRE VENTS,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.11Z,NAFRev2,N,1.751605,48.308938,0.66,housenumber,13 Rue des 4 Vents 28150 Moutiers,28274_0075_00013,G,13 RUE DES 4 VENTS,
400195905,00015,40019590500015,O,1995-02-01,NN,,,2008-01-04T19:24:19,true,3,,10,,ALL,DES TROENES,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.779353,48.297016,0.84,housenumber,10 Allée des Troènes 28150 Moutiers,28274_0089_00010,G,10 ALLEE DES TROENES,
400358610,00030,40035861000030,O,2002-08-01,NN,,,2008-01-04T19:27:22,true,3,,1,,IMP,DU BOUT SAILLANT,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.778153,48.297511,0.86,housenumber,1 Impasse du Bout Saillant 28150 Moutiers,28274_0015_00001,G,1 IMPASSE DU BOUT SAILLANT,
401084538,00016,40108453800016,O,1995-01-15,NN,,,2009-04-16T09:18:13,true,4,MONDONVILLE STE BARBE,5,,RUE,DES TILLEULS,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2009-04-02,F,,,,,01.11Z,NAFRev2,N,1.744997,48.290203,0.94,housenumber,5 Rue des Tilleuls 28150 Moutiers,28274_0086_00005,G,5 RUE DES TILLEULS,
403196652,00016,40319665200016,O,1995-11-20,NN,,,2006-10-28T03:12:52,false,3,,2,,RUE,DES SACHETS,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,01.1A,NAFRev1,N,1.777541,48.297182,0.94,housenumber,2 Rue des Sachets 28150 Moutiers,28274_0082_00002,G,2 RUE DES SACHETS,
404286650,00019,40428665000019,O,1969-01-01,NN,,,2006-10-28T03:20:19,true,3,,,,,MONDONVILLE STE BARBE,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404959728,00019,40495972800019,O,1995-08-01,NN,,,2008-01-04T20:48:25,true,3,EPINCY,9,,RUE,DES QUATRE VENTS,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2007-05-11,F,,,,,01.1A,NAFRev1,N,1.750776,48.308627,0.65,housenumber,9 Rue des 4 Vents 28150 Moutiers,28274_0075_00009,G,9 RUE DES 4 VENTS,
409613486,00011,40961348600011,O,,NN,,,,true,1,,,,HAM,DE CHESNAY,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,1997-09-05,F,,,,,01.1A,NAF1993,N,2.1203123,48.8201395,0.89,poi.track,(Piste de course) Le Chesnay,https://osm.org/relation/1758877,G,,
410147060,00017,41014706000017,O,1996-11-01,NN,,,2022-10-05T04:07:44,true,4,,6,,RUE,FRILEUSE,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.11Z,NAFRev2,N,1.776726,48.29746,0.94,housenumber,6 Rue Frileuse 28150 Moutiers,28274_0040_00006,G,6 RUE FRILEUSE,
410226690,00015,41022669000015,O,1997-01-01,NN,,,2023-05-17T03:36:35,true,3,,,,,CHESNAY,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.740816,48.290937,0.34,street,Chemin du Cerisier 28150 Moutiers,28274_0017,G,CHEMIN DU CERISIER,
410277883,00022,41027788300022,O,2003-05-01,NN,,,2008-01-04T21:40:37,true,3,EPINCY,20,,RUE,DES QUATRE VENTS,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,1.752159,48.309207,0.66,housenumber,20 Rue des 4 Vents 28150 Moutiers,28274_0075_00020,G,20 RUE DES 4 VENTS,
410993133,00017,41099313300017,O,1991-03-19,NN,,,2008-01-05T20:26:39,true,3,,,,,,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411077019,00015,41107701900015,O,1997-02-19,NN,,,2008-01-04T21:53:11,true,3,MONDONVILLE SAINTE BARBE,4,,RUE,DES TILLEULS,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.743046,48.289509,0.94,housenumber,4 Rue des Tilleuls 28150 Moutiers,28274_0086_00004,G,4 RUE DES TILLEULS,
411489594,00019,41148959400019,O,1975-01-01,NN,,,,true,4,,,,HAM,DU CHESNAY,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,1.740816,48.290937,0.5,street,Chemin du Cerisier 28150 Moutiers,28274_0017,G,CHEMIN DU CERISIER,
411489982,00016,41148998200016,O,1977-01-01,NN,,,2014-06-14T04:29:26,true,4,,,,HAM,D EPINCY,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,01.11Z,NAFRev2,N,1.749013,48.307051,0.31,street,Rue du Bel Epis 28150 Moutiers,28274_0006,G,RUE DU BEL EPIS,
411490014,00015,41149001400015,O,,NN,,,,true,1,,33,,RUE,DES TROIS FLEURS,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.1A,NAF1993,N,1.775958,48.297112,0.7,housenumber,33 Rue des 3 Fleurs 28150 Moutiers,28274_0090_00033,G,33 RUE DES 3 FLEURS,
413580234,00016,41358023400016,O,1997-07-01,01,2021,,2023-11-30T10:30:53,true,3,MONDONVILLE STE BARBE,12,,RUE,DES TOURELLES,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.741856,48.290893,0.94,housenumber,12 Rue des Tourelles 28150 Moutiers,28274_0088_00012,G,12 RUE DES TOURELLES,
420141418,00012,42014141800012,O,1982-12-31,NN,,,2022-12-03T03:49:44,true,4,EPINCY,12,,RUE,DES 4 VENTS,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,01.11Z,NAFRev2,N,1.750702,48.308125,0.94,housenumber,12 Rue des 4 Vents 28150 Moutiers,28274_0075_00012,G,12 RUE DES 4 VENTS,
422156364,00016,42215636400016,O,1991-01-01,,,,,true,1,,9,,RUE,DES QUATRE VENTS,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,1995-10-08,F,,,,,01.3Z,NAF1993,N,1.750776,48.308627,0.65,housenumber,9 Rue des 4 Vents 28150 Moutiers,28274_0075_00009,G,9 RUE DES 4 VENTS,
422939132,00011,42293913200011,O,1998-10-27,NN,,,2008-01-05T00:30:16,true,3,,39,,RUE,DES TROIS FLEURS,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.776483,48.297014,0.7,housenumber,39 Rue des 3 Fleurs 28150 Moutiers,28274_0090_00039,G,39 RUE DES 3 FLEURS,
423035310,00022,42303531000022,O,2006-10-01,,,,2011-02-02T09:43:14,false,3,EPINCY,1,,RUE,BEL EPI,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2010-12-28,F,,,,,68.20B,NAFRev2,N,1.749311,48.30672,0.8,housenumber,1 Rue du Bel Epis 28150 Moutiers,28274_0006_00001,G,1 RUE DU BEL EPIS,
429055940,00010,42905594000010,O,1999-12-17,NN,,,2008-01-05T01:34:34,true,3,MAIRIE,10,,RUE,DES TROIS FLEURS,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.773746,48.29681,0.7,housenumber,10 Rue des 3 Fleurs 28150 Moutiers,28274_0090_00010,G,10 RUE DES 3 FLEURS,
429740665,00014,42974066500014,O,2000-02-29,NN,,,2022-01-04T04:04:21,true,5,MONDONVILLE STE BARBE,6,,RUE,DES TOURELLES,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2021-11-29,F,,,,,01.11Z,NAFRev2,O,1.742412,48.290377,0.94,housenumber,6 Rue des Tourelles 28150 Moutiers,28274_0088_00006,G,6 RUE DES TOURELLES,
430874776,00015,43087477600015,O,1968-01-01,NN,,,2018-05-03T11:32:58,true,4,,32,,RUE,DES TROIS FLEURS,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,1.77587,48.2968,0.7,housenumber,32 Rue des 3 Fleurs 28150 Moutiers,28274_0090_00032,G,32 RUE DES 3 FLEURS,
444819205,00014,44481920500014,O,2002-12-27,NN,,,2008-01-04T22:38:36,true,3,CHESNAY,1,,RTE,DU MOULIN,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.767469,48.282095,0.82,housenumber,1 Route du Moulin 28150 Moutiers,28274_0063_00001,G,1 ROUTE DU MOULIN,
451865919,00026,45186591900026,O,2009-01-01,,,,2009-05-14T15:22:11,true,1,,3,,RUE,DE LA GARENNE FLEURIE,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03B,NAFRev2,N,1.774504,48.297328,0.94,housenumber,3 Rue de la Garenne Fleurie 28150 Moutiers,28274_0042_00003,G,3 RUE DE LA GARENNE FLEURIE,
479586240,00034,47958624000034,O,2006-11-28,,,,2008-01-05T04:05:44,true,2,,15,B,RUE,DES SACHETS,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2007-10-29,F,,,,,74.1G,NAFRev1,N,1.777792,48.298037,0.85,housenumber,15bis Rue des Sachets 28150 Moutiers,28274_0082_00015_bis,G,15BIS RUE DES SACHETS,
481188712,00014,48118871200014,O,2005-02-01,NN,,,2009-06-27T11:54:40,false,4,,4,B,RUE,FRILEUSE,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,46.49Z,NAFRev2,O,1.776732,48.297216,0.83,housenumber,4bis Rue Frileuse 28150 Moutiers,28274_0040_00004_bis,G,4BIS RUE FRILEUSE,
483012324,00016,48301232400016,O,2005-01-01,,,,2009-10-18T05:44:18,true,2,EPINCY,20,,RUE,DES 4 VENTS,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.752159,48.309207,0.94,housenumber,20 Rue des 4 Vents 28150 Moutiers,28274_0075_00020,G,20 RUE DES 4 VENTS,
499868891,00015,49986889100015,O,2003-11-21,,,,2008-01-05T01:30:02,true,2,,10,,RUE,DES TROIS FLEURS,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.773746,48.29681,0.7,housenumber,10 Rue des 3 Fleurs 28150 Moutiers,28274_0090_00010,G,10 RUE DES 3 FLEURS,
500429071,00011,50042907100011,O,2007-11-10,,,,2014-07-10T01:00:13,false,3,,41,,RUE,DES TROIS FLEURS,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2012-09-01,F,REVISAUTO,,,,45.20A,NAFRev2,N,1.776039,48.296955,0.7,housenumber,41 Rue des 3 Fleurs 28150 Moutiers,28274_0090_00041,G,41 RUE DES 3 FLEURS,
501011571,00020,50101157100020,O,2008-03-01,,,,2008-10-07T09:32:26,false,2,CHESNAY,2,,RTE,DU MOULIN,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,85.51Z,NAFRev2,N,1.767693,48.282484,0.82,housenumber,2 Route du Moulin 28150 Moutiers,28274_0063_00002,G,2 ROUTE DU MOULIN,
502340037,00014,50234003700014,O,2008-01-25,,,,2016-03-10T08:28:08,true,4,,17,,RUE,DES SACHETS,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,73.20Z,NAFRev2,N,1.778237,48.298146,0.94,housenumber,17 Rue des Sachets 28150 Moutiers,28274_0082_00017,G,17 RUE DES SACHETS,
512156522,00025,51215652200025,O,2014-10-20,,,,2017-06-22T04:42:05,true,2,,3,,RUE,DES SACHETS,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2017-03-03,F,,,,,43.22B,NAFRev2,N,1.777498,48.297195,0.94,housenumber,3 Rue des Sachets 28150 Moutiers,28274_0082_00003,G,3 RUE DES SACHETS,
514381094,00010,51438109400010,O,2009-09-01,NN,,,2017-01-31T10:01:07,false,3,MONDONVILLE STE BARBE,2,,RUE,DU CERISIER,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2013-04-25,F,,,,,43.34Z,NAFRev2,O,1.741653,48.290813,0.69,housenumber,2 Chemin du Cerisier 28150 Moutiers,28274_0017_00002,G,2 CHEMIN DU CERISIER,
515390268,00016,51539026800016,O,2009-10-07,,,,2012-11-10T01:21:25,true,2,,1,,RUE,DES QUATRE VENTS,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,82.20Z,NAFRev2,N,1.7496,48.3072,0.65,housenumber,1 Rue des 4 Vents 28150 Moutiers,28274_0075_00001,G,1 RUE DES 4 VENTS,
517847810,00010,51784781000010,O,2009-11-01,,,,2014-11-19T08:29:55,true,2,,26,,RUE,DES TROIS FLEURS,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,96.09Z,NAFRev2,N,1.775279,48.29679,0.7,housenumber,26 Rue des 3 Fleurs 28150 Moutiers,28274_0090_00026,G,26 RUE DES 3 FLEURS,
518402771,00027,51840277100027,O,2010-05-10,,,8121ZZ,2020-06-17T04:07:42,true,3,,26,,RUE,DES 3 FLEURS,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2017-02-15,F,,,,,81.21Z,NAFRev2,N,1.775279,48.29679,0.95,housenumber,26 Rue des 3 Fleurs 28150 Moutiers,28274_0090_00026,G,26 RUE DES 3 FLEURS,
520043449,00021,52004344900021,O,2013-01-01,01,2021,,2023-11-30T10:31:09,false,2,,33,,RUE,DES TROIS FLEURS,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2022-02-03,F,,,,,01.11Z,NAFRev2,N,1.775958,48.297112,0.7,housenumber,33 Rue des 3 Fleurs 28150 Moutiers,28274_0090_00033,G,33 RUE DES 3 FLEURS,
520043449,00039,52004344900039,O,2017-07-01,,,,2022-09-03T13:52:10,true,1,,33,,RUE,DES TROIS FLEURS,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,MATTHIEU MARDELET BIC,55.20Z,NAFRev2,N,1.775958,48.297112,0.7,housenumber,33 Rue des 3 Fleurs 28150 Moutiers,28274_0090_00033,G,33 RUE DES 3 FLEURS,
521248724,00010,52124872400010,O,2010-03-22,,,,2019-11-07T03:44:30,true,2,,1,,ALL,DU PARC,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2013-09-20,F,,,,,43.99C,NAFRev2,N,1.772625,48.297465,0.81,housenumber,1 Allee du Parc 28150 Moutiers,28274_0070_00001,G,1 ALLEE DU PARC,
523091759,00010,52309175900010,O,2010-05-07,,,,2017-11-23T04:12:07,true,2,,26,,RUE,DES TROIS FLEURS,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2017-04-13,F,,,,,68.20B,NAFRev2,N,1.775279,48.29679,0.7,housenumber,26 Rue des 3 Fleurs 28150 Moutiers,28274_0090_00026,G,26 RUE DES 3 FLEURS,
528952831,00014,52895283100014,O,2010-11-04,,,,2019-04-27T03:50:09,false,2,RATTACHEMENT MAIRIE,10,,RUE,DES TROIS FLEURS,28150,MOUTIERS,,,28274,,,,,,,,,,,,,,,,,,,2018-12-13,F,,,,,47.89Z,NAFRev2,N,1.773746,48.29681,0.7,housenumber,10 Rue des 3 Fleurs 28150 Moutiers,28274_0090_00010,G,10 RUE DES 3 FLEURS,