id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1281946,2019-01-09,000001,Vente terrain à bâtir,31125.6,12,,RUE DES CHARDONNERETS,0120,85260,85038,Les Brouzils,85,,,85038000AC0081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,524,-1.315159,46.885756
2019-1281966,2019-01-10,000001,Vente terrain à bâtir,31006.8,14,,RUE DES CHARDONNERETS,0120,85260,85038,Les Brouzils,85,,,85038000AC0080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,522,-1.315394,46.885834
2019-1281972,2019-01-18,000001,Vente,206000,13,,ALL DES RUETTES,0083,85260,85038,Les Brouzils,85,,,85038000AB0035,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,784,-1.318615,46.890781
2019-1282053,2019-01-21,000001,Vente,290000,5,,PL ESTHER BLE,0015,85260,85038,Les Brouzils,85,,,85038000AL0114,,,,,,,,,,,,,0,1,Maison,165,6,AG,terrains d'agrément,,,642,-1.322965,46.890877
2019-1282053,2019-01-21,000001,Vente,290000,5,,PL ESTHER BLE,0015,85260,85038,Les Brouzils,85,,,85038000AL0114,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,700,-1.322965,46.890877
2019-1282201,2019-01-30,000001,Vente,230000,5,,RUE DE LA CHENAIE,0028,85260,85038,Les Brouzils,85,,,85038000AB0213,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,951,-1.320507,46.887798
2019-1282220,2019-01-22,000001,Vente,49000,2,,LA NOIRBRETIERE,B166,85260,85038,Les Brouzils,85,,,85038000XT0056,,,,,,,,,,,,,0,,,,,T,terres,,,1588,-1.341747,46.910443
2019-1282260,2019-01-18,000001,Vente,35500,5544,,LA BAZIONNIERE,B008,85260,85038,Les Brouzils,85,,,85038000XR0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,-1.321973,46.900924
2019-1282260,2019-01-18,000001,Vente,35500,6,,LA BAZIONNIERE,B008,85260,85038,Les Brouzils,85,,,85038000XR0245,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,397,-1.322023,46.900827
2019-1282260,2019-01-18,000001,Vente,35500,,,LA BAZIONNIERE,B008,85260,85038,Les Brouzils,85,,,85038000XR0250,,,,,,,,,,,,,0,,,,,S,sols,,,71,-1.321913,46.900768
2019-1282290,2019-02-04,000001,Vente terrain à bâtir,31125.6,6,,IMP DES BERGERONNETTES,0014,85260,85038,Les Brouzils,85,,,85038000AC0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,524,-1.314455,46.887484
2019-1282306,2019-02-04,000001,Vente terrain à bâtir,29284.2,6,,RUE DES CHARDONNERETS,0120,85260,85038,Les Brouzils,85,,,85038000AC0084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,493,-1.314717,46.886002
2019-1282353,2019-02-04,000001,Vente terrain à bâtir,31838.4,2,,RUE DES HIRONDELLES,0051,85260,85038,Les Brouzils,85,,,85038000AC0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,536,-1.31508,46.886935
2019-1282444,2019-02-01,000001,Vente,175000,3,,LA MARONNIERE,B157,85260,85038,Les Brouzils,85,,,85038000AH0045,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,415,-1.321447,46.882656
2019-1282465,2019-02-14,000002,Vente,3126.39,,,L USINE,B244,85260,85038,Les Brouzils,85,,,85038000AD0184,,,,,,,,,,,,,0,,,,,S,sols,,,529,-1.318378,46.884754
2019-1282569,2019-02-06,000001,Vente,135000,9,,LE FIEF,B264,85260,85038,Les Brouzils,85,,,85038000AI0081,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,603,-1.322705,46.882767
2019-1282620,2019-02-25,000001,Vente,151000,12,,RUE LUCIE AUBRAC,0012,85260,85038,Les Brouzils,85,,,85038000AL0093,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,733,-1.321839,46.892033
2019-1282637,2019-02-14,000001,Vente terrain à bâtir,32907.6,5,,RUE DES HIRONDELLES,0051,85260,85038,Les Brouzils,85,,,85038000AC0063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,554,-1.315441,46.887213
2019-1282648,2019-02-14,000001,Vente terrain à bâtir,27918,2,,IMP DES BERGERONNETTES,0014,85260,85038,Les Brouzils,85,,,85038000AC0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,-1.314887,46.887523
2019-1282657,2019-02-20,000001,Vente terrain à bâtir,31006.8,4,,IMP DES BERGERONNETTES,0014,85260,85038,Les Brouzils,85,,,85038000AC0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,522,-1.314667,46.887519
2019-1282701,2019-02-09,000001,Vente,48000,3,,PL ESTHER BLE,0015,85260,85038,Les Brouzils,85,,,85038000AL0084,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,794,-1.323861,46.891241
2019-1282895,2019-02-21,000001,Vente,300,5006,,PL PIERRE MONNEREAU,0060,85260,85038,Les Brouzils,85,,,85038000AB0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,-1.321509,46.887203
2019-1282976,2019-03-04,000001,Vente terrain à bâtir,31482,23,,RUE DES CHARDONNERETS,0120,85260,85038,Les Brouzils,85,,,85038000AC0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,-1.316288,46.886642
2019-1283198,2019-03-06,000001,Vente,200,,,LE BOURG,B026,85260,85038,Les Brouzils,85,,,85038000AB0229,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.321446,46.887179
2019-1283296,2019-03-20,000001,Vente,70000,14,,LA BOUCHAUDIERE,B024,85260,85038,Les Brouzils,85,,,85038000XT0069,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,152,-1.33638,46.912561
2019-1283493,2019-03-19,000002,Vente,275.79,,,L AUMONERIE,B267,85260,85038,Les Brouzils,85,,,85038000YP0100,,,,,,,,,,,,,0,,,,,J,jardins,,,187,-1.316939,46.917588
2019-1283494,2019-03-19,000003,Vente,339.21,,,L AUMONERIE,B267,85260,85038,Les Brouzils,85,,,85038000YP0077,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.317136,46.917839
2019-1283494,2019-03-19,000003,Vente,339.21,,,L AUMONERIE,B267,85260,85038,Les Brouzils,85,,,85038000YP0079,,,,,,,,,,,,,0,,,,,J,jardins,,,65,-1.317106,46.917778
2019-1283494,2019-03-19,000003,Vente,339.21,,,L AUMONERIE,B267,85260,85038,Les Brouzils,85,,,85038000YP0096,,,,,,,,,,,,,0,,,,,J,jardins,,,16,-1.317246,46.917648
2019-1283494,2019-03-19,000003,Vente,339.21,,,L AUMONERIE,B267,85260,85038,Les Brouzils,85,,,85038000YP0149,,,,,,,,,,,,,0,,,,,J,jardins,,,103,-1.317074,46.917568
2019-1283494,2019-03-19,000003,Vente,339.21,5509,,L AUMONERIE,B267,85260,85038,Les Brouzils,85,,,85038000YP0252,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,38,-1.317095,46.917961
2019-1283500,2019-03-19,000001,Vente,615,,,L AUMONERIE,B267,85260,85038,Les Brouzils,85,,,85038000YP0110,,,,,,,,,,,,,0,,,,,J,jardins,,,205,-1.317231,46.917281
2019-1283500,2019-03-19,000001,Vente,615,,,L AUMONERIE,B267,85260,85038,Les Brouzils,85,,,85038000YP0246,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.31692,46.91801
2019-1283500,2019-03-19,000001,Vente,615,,,L AUMONERIE,B267,85260,85038,Les Brouzils,85,,,85038000YP0247,,,,,,,,,,,,,0,,,,,S,sols,,,73,-1.316864,46.917948
2019-1283586,2019-03-26,000001,Vente,1104.3,,,LES ROCHES,B236,85260,85038,Les Brouzils,85,,,85038000XN0032,,,,,,,,,,,,,0,,,,,T,terres,,,6135,-1.353025,46.897906
2019-1283797,2019-04-05,000001,Vente,118000,,,LE VIEUX TREHAN,B252,85260,85038,Les Brouzils,85,,,85038000YA0116,,,,,,,,,,,,,0,,,,,T,terres,,,665,-1.37246,46.87053
2019-1283797,2019-04-05,000001,Vente,118000,,,LE VIEUX TREHAN,B252,85260,85038,Les Brouzils,85,,,85038000YA0119,,,,,,,,,,,,,0,,,,,S,sols,,,550,-1.372785,46.871068
2019-1283797,2019-04-05,000001,Vente,118000,,,LE VIEUX TREHAN,B252,85260,85038,Les Brouzils,85,,,85038000YA0175,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,776,-1.372659,46.870992
2019-1283797,2019-04-05,000001,Vente,118000,,,LE VIEUX TREHAN,B252,85260,85038,Les Brouzils,85,,,85038000YA0176,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,514,-1.372476,46.870752
2019-1283797,2019-04-05,000001,Vente,118000,5353,,LE VIEUX TREHAN,B252,85260,85038,Les Brouzils,85,,,85038000YA0177,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,607,-1.372848,46.870783
2019-1283797,2019-04-05,000001,Vente,118000,5353,,LE VIEUX TREHAN,B252,85260,85038,Les Brouzils,85,,,85038000YA0177,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,607,-1.372848,46.870783
2019-1283797,2019-04-05,000001,Vente,118000,,,LE VIEUX TREHAN,B252,85260,85038,Les Brouzils,85,,,85038000YA0178,,,,,,,,,,,,,0,,,,,S,sols,,,933,-1.372613,46.870667
2019-1283797,2019-04-05,000001,Vente,118000,,,LE VIEUX TREHAN,B252,85260,85038,Les Brouzils,85,,,85038000YA0179,,,,,,,,,,,,,0,,,,,S,sols,,,230,-1.373001,46.870723
2019-1283815,2019-04-12,000001,Vente terrain à bâtir,32967,4,,RUE DES CHARDONNERETS,0120,85260,85038,Les Brouzils,85,,,85038000AC0085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,555,-1.314573,46.886174
2019-1283997,2019-04-12,000001,Vente,,,,L USINE,B244,85260,85038,Les Brouzils,85,,,85038000AD0079,,,,,,,,,,,,,0,,,,,S,sols,,,82,-1.31822,46.88503
2019-1283997,2019-04-12,000001,Vente,,5734,,RUE DE LA COLONNE,0026,85260,85038,Les Brouzils,85,,,85038000AD0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,257,0,S,sols,,,1106,-1.318141,46.885002
2019-1283997,2019-04-12,000001,Vente,,,,L USINE,B244,85260,85038,Les Brouzils,85,,,85038000AD0185,,,,,,,,,,,,,0,,,,,S,sols,,,263,-1.318262,46.884833
2019-1284086,2019-05-06,000001,Vente,49000,7,,PL PIERRE MONNEREAU,0060,85260,85038,Les Brouzils,85,,,85038000AB0310,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,45,-1.321478,46.887072
2019-1284159,2019-05-02,000001,Vente terrain à bâtir,31303.8,21,,RUE DES CHARDONNERETS,0120,85260,85038,Les Brouzils,85,,,85038000AC0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,527,-1.316395,46.886456
2019-1284162,2019-05-02,000001,Vente,20.2,9,,LA RIMORDIERE,B233,85260,85038,Les Brouzils,85,,,85038000XM0103,,,,,,,,,,,,,0,,,,,S,sols,,,101,-1.346828,46.886069
2019-1284258,2019-05-10,000001,Vente,115000,,,LE BOURG,B026,85260,85038,Les Brouzils,85,,,85038000AI0026,,,,,,,,,,,,,0,,,,,S,sols,,,57,-1.321823,46.886705
2019-1284258,2019-05-10,000001,Vente,115000,,,LE BOURG,B026,85260,85038,Les Brouzils,85,,,85038000AI0026,,,,,,,,,,,,,0,,,,,S,sols,,,56,-1.321823,46.886705
2019-1284258,2019-05-10,000001,Vente,115000,,,LE BOURG,B026,85260,85038,Les Brouzils,85,,,85038000AI0026,,,,,,,,,,,,,0,,,,,S,sols,,,57,-1.321823,46.886705
2019-1284258,2019-05-10,000001,Vente,115000,6,B,RUE GEORGES CLEMENCEAU,0040,85260,85038,Les Brouzils,85,,,85038000AI0029,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,166,-1.322132,46.886524
2019-1284258,2019-05-10,000001,Vente,115000,6,B,RUE GEORGES CLEMENCEAU,0040,85260,85038,Les Brouzils,85,,,85038000AI0030,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.322022,46.886588
2019-1284295,2019-05-16,000001,Vente,190000,8,,RUE DU GRAND PRE,0046,85260,85038,Les Brouzils,85,,,85038000AD0114,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,840,-1.318653,46.883251
2019-1284334,2019-05-13,000001,Vente,158000,36,,RUE DES CHARDONNERETS,0120,85260,85038,Les Brouzils,85,,,85038000AC0069,,,,,,,,,,,,,0,1,Maison,94,5,AB,terrains a bâtir,,,559,-1.316895,46.886629
2019-1284445,2019-05-15,000001,Vente,4965.2,,,LES LANDES DES CAILLOUX,B151,85260,85038,Les Brouzils,85,,,85038000YM0015,,,,,,,,,,,,,0,,,,,T,terres,,,24280,-1.330189,46.919549
2019-1284445,2019-05-15,000001,Vente,4965.2,,,LES LANDES DES CAILLOUX,B151,85260,85038,Les Brouzils,85,,,85038000YM0015,,,,,,,,,,,,,0,,,,,L,landes,,,546,-1.330189,46.919549
2019-1284458,2019-05-24,000001,Vente terrain à bâtir,35046,8,,RUE DES MESANGES,0119,85260,85038,Les Brouzils,85,,,85038000AC0067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,590,-1.316331,46.886867
2019-1284487,2019-05-24,000001,Vente,10000,,,LE PIN,B202,85260,85038,Les Brouzils,85,,,85038000ZY0074,,,,,,,,,,,,,0,,,,,S,sols,,,142,,
2019-1284487,2019-05-24,000001,Vente,10000,,,LE PIN,B202,85260,85038,Les Brouzils,85,,,85038000ZY0095,,,,,,,,,,,,,0,,,,,S,sols,,,343,,
2019-1284487,2019-05-24,000001,Vente,10000,,,LE PIN,B202,85260,85038,Les Brouzils,85,,,85038000ZY0097,,,,,,,,,,,,,0,,,,,S,sols,,,202,,
2019-1284492,2019-05-24,000001,Vente,73,,,LE PIN,B202,85260,85038,Les Brouzils,85,,,85038000ZY0098,,,,,,,,,,,,,0,,,,,S,sols,,,325,,
2019-1284492,2019-05-24,000001,Vente,73,,,LE PIN,B202,85260,85038,Les Brouzils,85,,,85038000ZY0099,,,,,,,,,,,,,0,,,,,S,sols,,,40,,
2019-1284493,2019-05-24,000001,Vente,,,,LA CHEMAIRIERE,B068,85260,85038,Les Brouzils,85,,,85038000AE0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,-1.324247,46.876393
2019-1284493,2019-05-24,000001,Vente,,,,LA CHEMAIRIERE,B068,85260,85038,Les Brouzils,85,,,85038000AE0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,282,-1.325115,46.876365
2019-1284552,2019-05-31,000001,Vente,220000,14,,PL DES TILLEULS,0105,85260,85038,Les Brouzils,85,,,85038000AB0098,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,796,-1.317863,46.889001
2019-1284632,2019-05-17,000001,Vente,170000,20,,LA SAUVETRIERE,B239,85260,85038,Les Brouzils,85,,,85038000XO0123,,,,,,,,,,,,,0,1,Maison,141,4,AG,terrains d'agrément,,,526,-1.347965,46.890198
2019-1284632,2019-05-17,000001,Vente,170000,20,,LA SAUVETRIERE,B239,85260,85038,Les Brouzils,85,,,85038000XO0123,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,500,-1.347965,46.890198
2019-1284664,2019-05-24,000001,Vente,700,,,L AMIAUDIERE,B001,85260,85038,Les Brouzils,85,,,85038000ZW0176,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.346471,46.86476
2019-1284664,2019-05-24,000001,Vente,700,,,L AMIAUDIERE,B001,85260,85038,Les Brouzils,85,,,85038000ZW0177,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.34642,46.864724
2019-1285009,2019-06-07,000001,Vente,125000,5,,RUE DU VIVIER,0110,85260,85038,Les Brouzils,85,,,85038000AB0219,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,727,-1.320793,46.888614
2019-1285166,2019-06-26,000001,Vente,500,,,LA BOUCHAUDIERE,B024,85260,85038,Les Brouzils,85,,,85038000XT0161,,,,,,,,,,,,,0,,,,,S,sols,,,73,-1.336175,46.912676
2019-1285191,2019-06-10,000001,Vente,71250,,,LA GUERE,B132,85260,85038,Les Brouzils,85,,,85038000YV0013,,,,,,,,,,,,,0,,,,,T,terres,,,1067,-1.305699,46.888494
2019-1285191,2019-06-10,000001,Vente,71250,,,LA GUERE,B132,85260,85038,Les Brouzils,85,,,85038000YV0089,,,,,,,,,,,,,0,,,,,J,jardins,,,102,-1.305384,46.888424
2019-1285191,2019-06-10,000001,Vente,71250,,,LA GUERE,B132,85260,85038,Les Brouzils,85,,,85038000YV0090,,,,,,,,,,,,,0,,,,,J,jardins,,,138,-1.305506,46.888522
2019-1285191,2019-06-10,000001,Vente,71250,,,LA GUERE,B132,85260,85038,Les Brouzils,85,,,85038000YV0091,,,,,,,,,,,,,0,,,,,J,jardins,,,269,-1.305425,46.888675
2019-1285191,2019-06-10,000001,Vente,71250,2,,LA GUERE,B132,85260,85038,Les Brouzils,85,,,85038000YV0111,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,464,-1.305431,46.88839
2019-1285191,2019-06-10,000001,Vente,71250,,,LA GUERE,B132,85260,85038,Les Brouzils,85,,,85038000YV0113,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.305335,46.888318
2019-1285191,2019-06-10,000001,Vente,71250,,,LA GUERE,B132,85260,85038,Les Brouzils,85,,,85038000YV0127,,,,,,,,,,,,,0,,,,,L,landes,,,50,-1.305344,46.888385
2019-1285191,2019-06-10,000001,Vente,71250,,,LA GUERE,B132,85260,85038,Les Brouzils,85,,,85038000YV0147,,,,,,,,,,,,,0,,,,,S,sols,,,142,-1.30525,46.8885
2019-1285406,2019-07-05,000001,Vente,559,,,L AMIAUDIERE,B001,85260,85038,Les Brouzils,85,,,85038000XI0075,,,,,,,,,,,,,0,,,,,T,terres,,,559,-1.344699,46.866143
2019-1285445,2019-07-08,000001,Vente terrain à bâtir,32729.4,2,,RUE DES CHARDONNERETS,0120,85260,85038,Les Brouzils,85,,,85038000AC0086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,551,-1.314842,46.886274
2019-1285469,2019-07-08,000001,Vente terrain à bâtir,31363.2,11,,RUE DES CHARDONNERETS,0120,85260,85038,Les Brouzils,85,,,85038000AC0088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,528,-1.315847,46.886151
2019-1285738,2019-07-19,000002,Vente,117000,33,,RUE DU VIVIER,0110,85260,85038,Les Brouzils,85,,,85038000AB0354,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,725,-1.318808,46.887059
2019-1286086,2019-07-30,000001,Vente terrain à bâtir,38610,16,,RUE DES MESANGES,0119,85260,85038,Les Brouzils,85,,,85038000AC0100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,-1.314526,46.886799
2019-1286339,2019-07-30,000001,Vente,134442,7,,RUE DES CHARDONNERETS,0120,85260,85038,Les Brouzils,85,,,85038000AC0123,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,378,-1.315288,46.886094
2019-1286466,2019-08-19,000001,Vente,206000,16,,LA BOUCHAUDIERE,B024,85260,85038,Les Brouzils,85,,,85038000XT0065,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,663,-1.336437,46.912684
2019-1286466,2019-08-19,000001,Vente,206000,,,LA BOUCHAUDIERE,B024,85260,85038,Les Brouzils,85,,,85038000XT0066,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.336369,46.912765
2019-1286466,2019-08-19,000001,Vente,206000,,,LA BOUCHAUDIERE,B024,85260,85038,Les Brouzils,85,,,85038000YM0058,,,,,,,,,,,,,0,,,,,J,jardins,,,343,-1.336355,46.913013
2019-1286468,2019-08-02,000002,Vente,152000,,,L AMIAUDIERE,B001,85260,85038,Les Brouzils,85,,,85038000ZW0162,,,,,,,,,,,,,0,,,,,S,sols,,,48,-1.347027,46.864684
2019-1286468,2019-08-02,000002,Vente,152000,13,,L AMIAUDIERE,B001,85260,85038,Les Brouzils,85,,,85038000ZW0163,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,731,-1.346931,46.864528
2019-1286468,2019-08-02,000002,Vente,152000,,,L AMIAUDIERE,B001,85260,85038,Les Brouzils,85,,,85038000ZW0167,,,,,,,,,,,,,0,,,,,J,jardins,,,243,-1.346599,46.864348
2019-1286468,2019-08-02,000002,Vente,152000,,,L AMIAUDIERE,B001,85260,85038,Les Brouzils,85,,,85038000ZW0168,,,,,,,,,,,,,0,,,,,J,jardins,,,162,-1.346501,46.86438
2019-1286468,2019-08-02,000002,Vente,152000,5330,A,L AMIAUDIERE,B001,85260,85038,Les Brouzils,85,,,85038000ZW0203,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,335,-1.346797,46.864637
2019-1286679,2019-08-28,000001,Vente,80000,17,,RUE GEORGES CLEMENCEAU,0040,85260,85038,Les Brouzils,85,,,85038000AL0028,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,456,-1.323248,46.88779
2019-1287127,2019-09-23,000001,Vente terrain à bâtir,35877.6,1,,IMP DES BERGERONNETTES,0014,85260,85038,Les Brouzils,85,,,85038000AC0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,604,-1.315004,46.887163
2019-1287147,2019-09-27,000002,Vente,26000,5212,,LA CHEMAIRIERE,B068,85260,85038,Les Brouzils,85,,,85038000AE0185,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.32411,46.875121
2019-1287291,2019-09-27,000001,Vente,62500,,,LA SAUVETRIERE,B239,85260,85038,Les Brouzils,85,,,85038000XO0066,,,,,,,,,,,,,0,,,,,J,jardins,,,1016,,
2019-1287291,2019-09-27,000001,Vente,62500,12,,LA SAUVETRIERE,B239,85260,85038,Les Brouzils,85,,,85038000XO0071,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,143,-1.348811,46.890056
2019-1287291,2019-09-27,000001,Vente,62500,18,,LA SAUVETRIERE,B239,85260,85038,Les Brouzils,85,,,85038000XO0073,,,,,,,,,,,,,0,,,,,S,sols,,,160,-1.348534,46.890159
2019-1287310,2019-10-01,000002,Vente,255160.8,,,LA GRANDE VIGNE,B125,85260,85038,Les Brouzils,85,,,85038000AE0127,,,,,,,,,,,,,0,,,,,T,terres,,,7195,-1.32173,46.877688
2019-1287310,2019-10-01,000002,Vente,255160.8,,,LE PRE DES LOUPS,B215,85260,85038,Les Brouzils,85,,,85038000AE0128,,,,,,,,,,,,,0,,,,,T,terres,,,7065,-1.321435,46.878274
2019-1287311,2019-10-01,000003,Vente,,,,LA GRANDE VIGNE,B125,85260,85038,Les Brouzils,85,,,85038000AE0127,,,,,,,,,,,,,0,,,,,T,terres,,,7195,-1.32173,46.877688
2019-1287311,2019-10-01,000003,Vente,,,,LE PRE DES LOUPS,B215,85260,85038,Les Brouzils,85,,,85038000AE0128,,,,,,,,,,,,,0,,,,,T,terres,,,7065,-1.321435,46.878274
2019-1287314,2019-09-27,000001,Vente,11000,,,LA CHEMAIRIERE,B068,85260,85038,Les Brouzils,85,,,85038000AE0186,,,,,,,,,,,,,0,,,,,S,sols,,,415,-1.324209,46.875025
2019-1287458,2019-09-20,000001,Vente,152000,28,,LE CHENE,B070,85260,85038,Les Brouzils,85,,,85038000XR0130,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,700,-1.331311,46.899633
2019-1287458,2019-09-20,000001,Vente,152000,28,,LE CHENE,B070,85260,85038,Les Brouzils,85,,,85038000XR0130,,,,,,,,,,,,,0,1,Maison,167,5,J,jardins,,,1375,-1.331311,46.899633
2019-1287458,2019-09-20,000001,Vente,152000,5812,,LE CHENE,B070,85260,85038,Les Brouzils,85,,,85038000XR0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,-1.330861,46.899617
2019-1287458,2019-09-20,000001,Vente,152000,,,LE CHENE,B070,85260,85038,Les Brouzils,85,,,85038000XR0176,,,,,,,,,,,,,0,,,,,J,jardins,,,521,-1.331143,46.899829
2019-1287467,2019-10-09,000001,Vente,2900,,,LE CHENE,B070,85260,85038,Les Brouzils,85,,,85038000XR0019,,,,,,,,,,,,,0,,,,,T,terres,,,9124,-1.329553,46.906772
2019-1287467,2019-10-09,000001,Vente,2900,,,LE CHENE,B070,85260,85038,Les Brouzils,85,,,85038000XR0019,,,,,,,,,,,,,0,,,,,T,terres,,,6229,-1.329553,46.906772
2019-1287467,2019-10-09,000001,Vente,2900,,,LE CHENE,B070,85260,85038,Les Brouzils,85,,,85038000XR0020,,,,,,,,,,,,,0,,,,,T,terres,,,2339,-1.32923,46.906269
2019-1287467,2019-10-09,000001,Vente,2900,,,LE CHENE,B070,85260,85038,Les Brouzils,85,,,85038000XR0020,,,,,,,,,,,,,0,,,,,T,terres,,,1598,-1.32923,46.906269
2019-1287497,2019-10-04,000001,Vente,122000,,,LE PUY BACON,B227,85260,85038,Les Brouzils,85,,,85038000XL0070,,,,,,,,,,,,,0,,,,,S,sols,,,718,-1.34338,46.879316
2019-1287497,2019-10-04,000001,Vente,122000,,,LE PATISSEAU,B192,85260,85038,Les Brouzils,85,,,85038000XL0135,,,,,,,,,,,,,0,,,,,S,sols,,,396,-1.343452,46.879465
2019-1287497,2019-10-04,000001,Vente,122000,5311,,LE PUY BACON,B227,85260,85038,Les Brouzils,85,,,85038000XL0138,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1429,,
2019-1287565,2019-09-25,000001,Vente,54000,9,,RUE DU PRIEURE,0080,85260,85038,Les Brouzils,85,,,85038000AD0014,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,294,-1.32031,46.886081
2019-1287565,2019-09-25,000001,Vente,54000,9,,RUE DU PRIEURE,0080,85260,85038,Les Brouzils,85,,,85038000AD0014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,294,-1.32031,46.886081
2019-1287599,2019-09-27,000001,Vente,900,,,LA CHEMAIRIERE,B068,85260,85038,Les Brouzils,85,,,85038000AE0059,,,,,,,,,,,,,0,,,,,J,jardins,,,123,-1.324302,46.875175
2019-1287600,2019-09-27,000001,Vente,400,,,LA CHEMAIRIERE,B068,85260,85038,Les Brouzils,85,,,85038000AE0058,,,,,,,,,,,,,0,,,,,J,jardins,,,76,-1.324916,46.875251
2019-1287688,2019-10-17,000001,Vente,145000,11,,RUE DU VIVIER,0110,85260,85038,Les Brouzils,85,,,85038000AB0167,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,798,-1.319767,46.888523
2019-1287797,2019-10-23,000001,Vente,110000,11,,LE CHENE,B070,85260,85038,Les Brouzils,85,,,85038000XR0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,436,-1.330743,46.899198
2019-1287797,2019-10-23,000001,Vente,110000,11,,LE CHENE,B070,85260,85038,Les Brouzils,85,,,85038000XR0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,436,-1.330743,46.899198
2019-1287797,2019-10-23,000001,Vente,110000,11,,LE CHENE,B070,85260,85038,Les Brouzils,85,,,85038000XR0133,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,436,-1.330743,46.899198
2019-1287811,2019-10-21,000002,Vente,,1,,RUE DU VIVIER,0110,85260,85038,Les Brouzils,85,,,85038000AB0351,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.321409,46.888907
2019-1287819,2019-10-23,000001,Vente,4808.13,,,LA BRETONNIERE,B029,85260,85038,Les Brouzils,85,,,85038000XT0031,,,,,,,,,,,,,0,,,,,P,prés,,,594,-1.345878,46.904648
2019-1287819,2019-10-23,000001,Vente,4808.13,,,LA BRETONNIERE,B029,85260,85038,Les Brouzils,85,,,85038000XT0031,,,,,,,,,,,,,0,,,,,T,terres,,,14636,-1.345878,46.904648
2019-1287926,2019-10-11,000001,Vente,155000,2,,IMP DES IRIS,0114,85260,85038,Les Brouzils,85,,,85038000AB0323,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,576,-1.314395,46.888685
2019-1288162,2019-11-05,000001,Vente,245000,2,,STE ANNE,B257,85260,85038,Les Brouzils,85,,,85038000AN0018,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2009,-1.302904,46.85521
2019-1288162,2019-11-05,000001,Vente,245000,2,,STE ANNE,B257,85260,85038,Les Brouzils,85,,,85038000AN0018,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1000,-1.302904,46.85521
2019-1288162,2019-11-05,000001,Vente,245000,2,,STE ANNE,B257,85260,85038,Les Brouzils,85,,,85038000AN0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.302904,46.85521
2019-1288162,2019-11-05,000001,Vente,245000,2,,STE ANNE,B257,85260,85038,Les Brouzils,85,,,85038000AN0018,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,2009,-1.302904,46.85521
2019-1288278,2019-10-26,000001,Vente,225000,25,,RUE DE LATTRE DE TASSIGNY,0029,85260,85038,Les Brouzils,85,,,85038000AB0073,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,500,-1.320506,46.889727
2019-1288278,2019-10-26,000001,Vente,225000,25,,RUE DE LATTRE DE TASSIGNY,0029,85260,85038,Les Brouzils,85,,,85038000AB0073,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,706,-1.320506,46.889727
2019-1288286,2019-11-18,000001,Vente,155000,14,,RUE DU GRAND PRE,0046,85260,85038,Les Brouzils,85,,,85038000AD0111,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,852,-1.317943,46.882779