siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211000047,00012,21100004700012,O,1983-03-01,02,2020,,2022-08-29T09:05:52,true,3,,19,,,GRANDE RUE,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.516126,48.295212,0.95,housenumber,19 Grande Rue 10140 Amance,10005_0350_00019,G,19 GRANDE RUE,
211000047,00020,21100004700020,O,1983-12-21,01,2020,,2022-08-29T09:05:52,false,6,,19,,,GRANDE RUE,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2014-09-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.516126,48.295212,0.95,housenumber,19 Grande Rue 10140 Amance,10005_0350_00019,G,19 GRANDE RUE,
211000047,00038,21100004700038,O,1999-11-12,NN,,,2008-01-04T18:25:14,false,3,MAIRIE,19,,,GRANDE RUE,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.516126,48.295212,0.95,housenumber,19 Grande Rue 10140 Amance,10005_0350_00019,G,19 GRANDE RUE,
261007546,00011,26100754600011,O,1983-03-01,NN,,,2023-03-24T11:01:57,true,4,MAIRIE,19,,,GRANDE RUE,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2023-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.516126,48.295212,0.95,housenumber,19 Grande Rue 10140 Amance,10005_0350_00019,G,19 GRANDE RUE,
261007546,00037,26100754600037,O,1999-08-30,NN,,,2023-03-24T11:01:57,false,4,MAIRIE,19,,,GRANDE RUE,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2023-01-01,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,4.516126,48.295212,0.95,housenumber,19 Grande Rue 10140 Amance,10005_0350_00019,G,19 GRANDE RUE,
291001956,00015,29100195600015,O,1985-01-10,01,2020,,2022-08-29T09:10:53,true,3,MAIRIE,19,,,GRANDE RUE,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.516126,48.295212,0.95,housenumber,19 Grande Rue 10140 Amance,10005_0350_00019,G,19 GRANDE RUE,
305257396,00013,30525739600013,O,,NN,,,,true,1,,,,,,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,,F,,,,,15.12,NAP,N,,,0,,,,,,
305463887,00011,30546388700011,O,,,,,,true,1,,,,,,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.07,NAP,N,,,0,,,,,,
309077006,00026,30907700600026,O,1900-01-01,NN,,,2014-12-24T15:11:40,true,5,,,,,LA VILLE AUX BOIS,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.20Z,NAFRev2,N,4.510232,48.293206,0.92,street,Route de la Ville aux Bois 10140 Amance,10005_0910,G,ROUTE DE LA VILLE AUX BOIS,
311169270,00031,31116927000031,O,2009-03-22,,,,2022-11-30T04:00:20,false,2,,11,,LOT,PRE FLEROT,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2022-11-25,F,,,,,68.20A,NAFRev2,N,4.518416,48.296054,0.92,housenumber,11 Lotissement Pre Flerot 10140 Amance,10005_a001_00011,G,11 LOTISSEMENT PRE FLEROT,
322307992,00014,32230799200014,O,1981-07-15,NN,,,2008-01-04T18:34:31,true,4,,,,,,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323340331,00012,32334033100012,O,1900-01-01,00,2020,,2022-11-21T08:46:22,false,7,,,,RLE,DES CATIERES,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2020-05-18,F,,,,,68.20A,NAFRev2,O,4.514393,48.295236,0.82,street,Ruelle des Catieres 10140 Amance,10005_0250,G,RUELLE DES CATIERES,
323340331,00038,32334033100038,O,2011-01-01,,,,2023-03-09T13:22:26,false,2,,2,,RTE,DE LA VILLE AUX BOIS,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,71.20B,NAFRev2,N,4.509558,48.29295,0.87,housenumber,2 Route de la Ville aux Bois 10140 Amance,10005_0910_00002,G,2 ROUTE DE LA VILLE AUX BOIS,
323340331,00046,32334033100046,O,2022-09-16,,,,2023-03-09T13:22:26,true,1,,2,,RTE,DE LA VILLE AUX BOIS,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2022-09-16,A,,,,,35.11Z,NAFRev2,N,4.509558,48.29295,0.87,housenumber,2 Route de la Ville aux Bois 10140 Amance,10005_0910_00002,G,2 ROUTE DE LA VILLE AUX BOIS,
323340349,00014,32334034900014,O,1981-01-01,NN,,,2009-06-24T04:40:34,true,4,,,,,,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
325223972,00010,32522397200010,O,,,,,,true,1,,,,LD,LA CHAPELLE,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,4.514247,48.290922,0.92,street,Rue de la Chapelle 10140 Amance,10005_0255,G,RUE DE LA CHAPELLE,
326996923,00016,32699692300016,O,,NN,,,,true,1,,,,,,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,1988-02-18,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
327153227,00019,32715322700019,O,1983-04-14,NN,,,,true,4,,,,CHE,D UNIENVILLE,10140,AMANCE,,BP 45,10005,,,,,,,,,,,,,,,,,,,2003-02-04,F,,,,,74.1J,NAFRev1,N,4.518322,48.298134,0.83,street,Chemin d’Unienville 10140 Amance,10005_0870,G,CHEMIN D UNIENVILLE,
327489696,00010,32748969600010,O,,,,,,true,1,,,,,ANCIENNE CHAPELLE,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,4.514247,48.290922,0.52,street,Rue de la Chapelle 10140 Amance,10005_0255,G,RUE DE LA CHAPELLE,
328551981,00025,32855198100025,O,,NN,,,,true,1,,,,LD,ANCIENNE CHAPELLE,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,31.13,NAP,N,4.514247,48.290922,0.52,street,Rue de la Chapelle 10140 Amance,10005_0255,G,RUE DE LA CHAPELLE,
329682363,00018,32968236300018,O,1984-04-01,NN,,,2008-11-07T00:47:50,true,4,,,,RUE,JEAN COLLOT,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2006-03-22,F,,,,,26.4B,NAFRev1,O,4.512419,48.294814,0.94,street,Rue Jean Collot 10140 Amance,10005_0460,G,RUE JEAN COLLOT,
330298613,00010,33029861300010,O,1984-07-09,NN,,,2008-11-07T00:48:41,true,3,,,,,,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,26.4B,NAFRev1,N,,,0,,,,,,
332657576,00028,33265757600028,O,2011-07-01,,,,2017-06-14T09:20:05,true,2,,7,,RUE,DE L'EGLISE,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,70.22Z,NAFRev2,N,4.514256,48.295786,0.94,housenumber,7 Rue de l’Eglise 10140 Amance,10005_0300_00007,G,7 RUE DE L EGLISE,
340819705,00021,34081970500021,O,1991-01-04,NN,,,2013-03-11T11:42:29,false,4,LA COMMANDERIE,2,,RUE,DE L'ORIENT,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2010-03-27,F,,,,,94.99Z,NAFRev2,N,4.512478,48.296076,0.94,housenumber,2 Rue de l’Orient 10140 Amance,10005_0450_00002,G,2 RUE DE L ORIENT,
340857390,00017,34085739000017,O,1987-03-01,NN,,,2008-01-04T21:46:37,true,3,,,,,,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342077104,00012,34207710400012,O,,,,,,true,1,,,,,,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,1989-09-11,F,,,,,80.02,NAP,N,,,0,,,,,,
343867503,00017,34386750300017,O,1988-01-01,NN,,,,true,4,,,,,,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
344417985,00019,34441798500019,O,1988-03-01,12,2020,,2023-05-31T14:31:07,true,6,,2,,,GRANDE RUE,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,O,4.515195,48.291701,0.95,housenumber,2 Grande Rue 10140 Amance,10005_0350_00002,G,2 GRANDE RUE,
348909946,00025,34890994600025,O,1990-04-01,NN,,,,true,4,LA CHAPELLE,,,,,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.49,NAP,N,4.514247,48.290922,0.92,street,Rue de la Chapelle 10140 Amance,10005_0255,D,RUE DE LA CHAPELLE,
349199646,00028,34919964600028,O,1994-11-19,NN,,,,true,4,,,,,LA CHAPELLE,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,1999-05-10,F,,,,,51.1T,NAF1993,O,4.514247,48.290922,0.92,street,Rue de la Chapelle 10140 Amance,10005_0255,G,RUE DE LA CHAPELLE,
350766564,00024,35076656400024,O,2013-07-01,,,,2016-10-07T08:12:26,false,4,,6,,RUE,4 & 6 RUE JEAN COLLOT,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.73A,NAFRev2,N,4.512786,48.295269,0.82,housenumber,6 Rue Jean Collot 10140 Amance,10005_0460_00006,G,6 RUE JEAN COLLOT,
351883855,00014,35188385500014,O,1989-08-21,NN,,,2012-07-05T08:31:36,true,3,AMANCE,,,,LA TETE AUX CHEVAUX,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.521226,48.296617,0.93,locality,La Tete aux Chevaux 10140 Amance,10005_B132,G,LA TETE AUX CHEVAUX,
351884622,00017,35188462200017,O,1988-12-31,NN,,,2006-12-15T00:37:18,false,3,,,,,,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
351884622,00033,35188462200033,O,2007-06-14,,,,2021-04-01T12:02:25,false,3,,29,,,GRANDE RUE,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10C,NAFRev2,N,4.516406,48.295913,0.95,housenumber,29 Grande Rue 10140 Amance,10005_0350_00029,G,29 GRANDE RUE,
352984090,00014,35298409000014,O,1990-01-01,NN,,,2008-01-04T23:49:10,true,3,,,,,,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
353821994,00012,35382199400012,O,,NN,,,,true,1,,,,,,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
380258566,00013,38025856600013,O,1990-12-04,NN,,,2008-02-01T09:12:41,false,4,MR ET MME MICHON GUY,,,,,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
380258566,00021,38025856600021,O,2007-12-31,,,,2021-02-23T11:08:46,true,1,,5,B,RUE,JEAN COLLOT,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,01.50Z,NAFRev2,N,4.512138,48.29451,0.85,housenumber,5bis Rue Jean Collot 10140 Amance,10005_0460_00005_bis,G,5BIS RUE JEAN COLLOT,
380557272,00016,38055727200016,O,1991-01-21,NN,,,2008-11-08T00:37:43,true,4,,,,RUE,GRANDE,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,52.4L,NAF1993,O,4.516182,48.294966,0.83,street,Grande Rue 10140 Amance,10005_0350,G,GRANDE RUE,
381545706,00016,38154570600016,O,1991-04-01,NN,,,2015-12-04T09:49:18,true,5,,,,,GRANDE RUE,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,01.11Z,NAFRev2,N,4.516182,48.294966,0.95,street,Grande Rue 10140 Amance,10005_0350,G,GRANDE RUE,
381545706,00024,38154570600024,O,1992-01-01,NN,,,2006-11-29T09:59:24,false,3,,,,,,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
382530343,00013,38253034300013,O,1900-01-01,NN,,,2011-04-28T00:48:44,false,3,,,,,,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,74.1E,NAF1993,,,,0,,,,,,
382530343,00039,38253034300039,O,2011-01-01,,,,2013-06-25T08:29:00,true,2,ANCIENNE CHAPELLE,1,,,GRANDE RUE,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.90F,NAFRev2,N,4.515064,48.291635,0.95,housenumber,1 Grande Rue 10140 Amance,10005_0350_00001,G,1 GRANDE RUE,
385163928,00018,38516392800018,O,1992-03-25,NN,,,2010-07-15T12:23:22,true,3,MME ROUYER JOELLE,,,,,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385301379,00017,38530137900017,O,1992-03-01,NN,,,2008-01-04T22:52:50,true,3,,,,CHE,D'UNIENVILLE,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.518322,48.298134,0.83,street,Chemin d’Unienville 10140 Amance,10005_0870,G,CHEMIN D UNIENVILLE,
388876344,00010,38887634400010,O,,NN,,,2006-12-13T03:47:31,true,1,,,,,,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,15.9J,NAF1993,N,,,0,,,,,,
390412344,00017,39041234400017,O,1993-02-02,NN,,,2018-03-16T04:11:03,true,3,,,,,LA CHAPELLE,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.514247,48.290922,0.92,street,Rue de la Chapelle 10140 Amance,10005_0255,G,RUE DE LA CHAPELLE,
391539137,00011,39153913700011,O,1993-06-16,NN,,,2019-10-01T19:32:10,true,3,,,,,,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391979341,00016,39197934100016,O,1993-01-01,NN,,,,false,3,M.PRADELLE  LA COMMANDERIE,,,RUE,ST MARTIN,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,1996-05-09,F,,,,,85.3K,NAF1993,N,4.513193,48.296631,0.8,street,Rue Saint Martin 10140 Amance,10005_0760,G,RUE SAINT MARTIN,
394171128,00017,39417112800017,O,1994-01-01,NN,,,,false,3,MR TRASSARD,,,,LA CHAPELLE,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3B,NAF1993,N,4.514247,48.290922,0.92,street,Rue de la Chapelle 10140 Amance,10005_0255,G,RUE DE LA CHAPELLE,
398239038,00019,39823903800019,O,1994-07-01,NN,,,2015-07-21T03:58:51,true,5,,,,,GRANDE RUE,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,56.30Z,NAFRev2,N,4.516182,48.294966,0.95,street,Grande Rue 10140 Amance,10005_0350,G,GRANDE RUE,
402605364,00015,40260536400015,O,1995-10-20,NN,,,2008-01-05T20:18:44,true,3,LA VILLE AUX BOIS,,,LD,LA PERROTERIE,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.510232,48.293206,0.62,street,Route de la Ville aux Bois 10140 Amance,10005_0910,D,ROUTE DE LA VILLE AUX BOIS,
402605570,00017,40260557000017,O,1995-10-20,NN,,,2008-01-04T20:07:12,true,3,MR ET MME POUILLOT JACQUES,,,,LA VILLE AUX BOIS,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.510232,48.293206,0.92,street,Route de la Ville aux Bois 10140 Amance,10005_0910,G,ROUTE DE LA VILLE AUX BOIS,
408801058,00012,40880105800012,O,1990-01-01,NN,,,,true,1,,,,,,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410429583,00017,41042958300017,O,1988-01-01,NN,,,2006-10-28T03:48:07,true,3,,28,,,GRANDE RUE,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2006-07-27,F,,,,,01.1F,NAFRev1,N,4.51682,48.296407,0.95,housenumber,28 Grande Rue 10140 Amance,10005_0350_00028,G,28 GRANDE RUE,
412376659,00014,41237665900014,O,1997-04-01,NN,,,2021-03-16T03:38:53,true,4,,,,,LA VILLE AU BOIS,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2021-03-03,F,,,,,01.50Z,NAFRev2,N,4.510232,48.293206,0.82,street,Route de la Ville aux Bois 10140 Amance,10005_0910,G,ROUTE DE LA VILLE AUX BOIS,
418443826,00015,41844382600015,O,1995-11-01,NN,,,2008-01-04T23:20:44,true,3,,,,,,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422021394,00016,42202139400016,O,1999-01-01,NN,,,2017-01-24T03:49:03,true,4,,3,,RUE,SAINT NICOLAS,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.49Z,NAFRev2,N,4.514805,48.292523,0.94,housenumber,3 Rue Saint Nicolas 10140 Amance,10005_0800_00003,G,3 RUE SAINT NICOLAS,
422655217,00012,42265521700012,O,1999-03-01,NN,,,2008-11-08T01:42:02,true,4,,,,RUE,GRANDE,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,52.4L,NAFRev1,O,4.516182,48.294966,0.83,street,Grande Rue 10140 Amance,10005_0350,G,GRANDE RUE,
423666270,00016,42366627000016,O,1999-07-01,NN,,,2012-11-23T03:47:20,true,4,,,,,,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430020933,00023,43002093300023,O,2002-01-02,NN,,,,true,1,,,,RUE,PRINCIPALE,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,72.2Z,NAF1993,N,4.500178,48.286897,0.34,street,Rue des Templiers la Ville aux 10140 Amance,10005_0900,G,RUE DES TEMPLIERS LA VILLE AUX,
438312084,00017,43831208400017,O,2001-07-03,NN,,,2021-08-20T10:35:03,false,3,,,,,VILLE AUX BOIS,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,28.7P,NAF1993,N,4.510232,48.293206,0.91,street,Route de la Ville aux Bois 10140 Amance,10005_0910,G,ROUTE DE LA VILLE AUX BOIS,
438312084,00025,43831208400025,O,2021-07-23,,,4332AA,2021-09-04T12:57:17,true,1,,9,,RUE,DES TEMPLIERS,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2021-07-23,A,,,,LAURENT BROUILLARD,43.32A,NAFRev2,N,4.500388,48.287758,0.94,housenumber,9 rue des templiers 10140 Amance,10005_nvhggm_00009,G,9 RUE DES TEMPLIERS,
441785979,00010,44178597900010,O,2002-04-01,NN,,,2008-01-04T21:27:33,true,3,,23,,,GRANDE RUE,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.516229,48.295608,0.95,housenumber,23 Grande Rue 10140 Amance,10005_0350_00023,G,23 GRANDE RUE,
442578365,00011,44257836500011,O,2002-07-02,NN,,4332AA,2015-06-02T06:03:37,true,5,AMANCE,,,,LE PRE FLEROT,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,O,4.517795,48.296046,0.73,street,Lotissement Pre Flerot 10140 Amance,10005_A001,G,LOTISSEMENT PRE FLEROT,
444401376,00017,44440137600017,O,2002-10-01,01,2020,2341ZZ,2022-08-29T09:20:26,true,7,,4,,RTE,DE JESSAINS,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,,23.49Z,NAFRev2,O,4.517444,48.294259,0.79,housenumber,4 Rue de Jessains 10140 Amance,10005_0400_00004,G,4 RUE DE JESSAINS,
448468538,00013,44846853800013,O,2003-05-12,02,2020,,2022-08-29T09:02:48,true,3,,25,,,GRANDE RUE,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,4.516331,48.295781,0.95,housenumber,25 Grande Rue 10140 Amance,10005_0350_00025,G,25 GRANDE RUE,
448934927,00014,44893492700014,O,2003-12-30,NN,,,2009-07-30T08:34:03,true,4,,11,,LOT,PRE FLEROT,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2009-03-21,F,,,,,68.20A,NAFRev2,N,4.518416,48.296054,0.92,housenumber,11 Lotissement Pre Flerot 10140 Amance,10005_a001_00011,G,11 LOTISSEMENT PRE FLEROT,
452642333,00028,45264233300028,O,2010-06-18,,,,2017-04-06T11:24:59,false,2,,1,,,LE PRES DE LA COUR,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.82Z,NAFRev2,N,4.516894,48.297263,0.82,housenumber,1 Le Pre de la Cour 10140 Amance,10005_b113_00001,G,1 LE PRE DE LA COUR,
453281057,00019,45328105700019,O,2004-04-16,NN,,,2008-01-05T21:36:33,true,3,CHEZ MME DELAGNEAU,,,RUE,JEAN COLLOT,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.512419,48.294814,0.94,street,Rue Jean Collot 10140 Amance,10005_0460,G,RUE JEAN COLLOT,
479112609,00017,47911260900017,O,2004-10-15,NN,,,2012-01-18T12:24:57,true,4,,2,,RTE,DE LA VILLE AU BOIS,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,68.20B,NAFRev2,N,4.509558,48.29295,0.8,housenumber,2 Route de la Ville aux Bois 10140 Amance,10005_0910_00002,G,2 ROUTE DE LA VILLE AUX BOIS,
479302549,00015,47930254900015,O,2004-10-01,NN,,,2010-04-18T10:54:51,true,5,ANCIENNE CHAPELLE,1,,,GRANDE RUE,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2008-11-25,F,,,,,70.22Z,NAFRev2,N,4.515064,48.291635,0.95,housenumber,1 Grande Rue 10140 Amance,10005_0350_00001,G,1 GRANDE RUE,
481729697,00013,48172969700013,O,2005-04-08,,,,2011-01-08T12:35:40,true,3,LA VILLE AUX BOIS,17,,RUE,DES TEMPLIERS,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2010-11-09,F,,,,,47.76Z,NAFRev2,N,4.500532,48.282622,0.94,housenumber,17 rue des templiers 10140 Amance,10005_nvhggm_00017,G,17 RUE DES TEMPLIERS,
484380548,00012,48438054800012,O,2005-07-27,,,,2010-01-29T12:44:48,false,3,,7,,,GRANDE RUE,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2009-10-25,F,,,,,68.20B,NAFRev2,N,4.515652,48.293053,0.95,housenumber,7 Grande Rue 10140 Amance,10005_0350_00007,G,7 GRANDE RUE,
485270748,00018,48527074800018,O,2005-12-06,,,,2023-04-07T08:34:07,true,5,,27,,,GRANDE RUE,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2019-12-31,F,HCLB AGRI,,,HCLB AGRI,33.12Z,NAFRev2,N,4.516406,48.295913,0.95,housenumber,27 Grande Rue 10140 Amance,10005_0350_00027,G,27 GRANDE RUE,
489598995,00012,48959899500012,O,2006-03-23,NN,,,2008-11-08T03:02:13,true,2,,4,B,RUE,JEAN COLLOT,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2006-12-31,F,TUILERIE BRIQUETERIE D AMANCE,,,,26.4B,NAFRev1,O,4.512659,48.29501,0.85,housenumber,4bis Rue Jean Collot 10140 Amance,10005_0460_00004_bis,G,4BIS RUE JEAN COLLOT,
493705768,00015,49370576800015,O,2007-01-11,NN,,2332ZB,2015-03-17T01:34:12,true,3,,4,B,RUE,JEAN COLLOT,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2011-03-22,F,TUILERIE BRIQUETERIE D'AMANCE,,,,23.32Z,NAFRev2,O,4.512659,48.29501,0.85,housenumber,4bis Rue Jean Collot 10140 Amance,10005_0460_00004_bis,G,4BIS RUE JEAN COLLOT,
500413398,00016,50041339800016,O,2007-10-08,,,,2008-01-05T01:42:26,true,2,,4,,CHE,D'UNIENVILLE,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.51833,48.298134,0.84,housenumber,4 Chemin d’Unienville 10140 Amance,10005_0870_00004,G,4 CHEMIN D UNIENVILLE,
503455339,00013,50345533900013,O,2008-03-14,,,,2012-12-05T04:54:44,true,1,LA VILLE AUX BOIS,9,,RUE,DES TEMPLIERS,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2008-03-14,A,,,,,68.20B,NAFRev2,N,4.500388,48.287758,0.94,housenumber,9 rue des templiers 10140 Amance,10005_nvhggm_00009,G,9 RUE DES TEMPLIERS,
520915133,00018,52091513300018,O,2010-02-06,,,,2017-03-15T09:35:58,false,2,,29,,RUE,GRANDE RUE,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2017-01-20,F,,,,,56.10C,NAFRev2,N,4.516406,48.295913,0.83,housenumber,29 Grande Rue 10140 Amance,10005_0350_00029,G,29 GRANDE RUE,
520915133,00026,52091513300026,O,2017-01-20,,,,2021-02-23T15:34:49,true,1,,3,,CHE,D UNIENVILLE,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2017-01-20,A,,,,,56.10C,NAFRev2,N,4.517654,48.297902,0.84,housenumber,3 Chemin d’Unienville 10140 Amance,10005_0870_00003,G,3 CHEMIN D UNIENVILLE,
522571967,00010,52257196700010,O,2010-05-17,,,,2018-03-13T10:56:58,false,4,,9,,RUE,DE LA CHAPELLE,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2017-09-01,F,XS DESIGN,,,XS DESIGN,45.20B,NAFRev2,N,4.51437,48.290758,0.94,housenumber,9 Rue de la Chapelle 10140 Amance,10005_0255_00009,G,9 RUE DE LA CHAPELLE,
529380271,00013,52938027100013,O,2011-01-01,NN,,,2017-05-04T07:21:53,true,1,,6,,RUE,DES TEMPLIERS,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,4.500403,48.288978,0.94,housenumber,6 rue des templiers 10140 Amance,10005_nvhggm_00006,G,6 RUE DES TEMPLIERS,
602872509,00016,60287250900016,O,,,,,,true,1,,,,RUE,GRANDE,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.24,NAP,N,4.516182,48.294966,0.83,street,Grande Rue 10140 Amance,10005_0350,G,GRANDE RUE,
612871715,00019,61287171500019,O,,NN,,,,true,1,,,,,,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
612873901,00013,61287390100013,O,,NN,,,,true,1,,,,RUE,JEAN COLLOT,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,1995-08-16,F,,,,,70.2C,NAF1993,N,4.512419,48.294814,0.94,street,Rue Jean Collot 10140 Amance,10005_0460,G,RUE JEAN COLLOT,
622872059,00036,62287205900036,O,,NN,,,2020-06-19T03:37:21,true,1,,,,,,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
672870276,00017,67287027600017,O,1967-01-01,NN,,,2014-05-20T04:55:17,true,3,,,,RTE,DE JESSAINS,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,26.2A,NAF1993,,4.51749,48.294279,0.77,street,Rue de Jessains 10140 Amance,10005_0400,G,RUE DE JESSAINS,
712870757,00010,71287075700010,O,,,,,,true,1,,,,,,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
750520827,00015,75052082700015,O,2011-01-01,,,,2016-01-12T00:30:15,true,1,,28,,RUE,GRANDE RUE,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.20Z,NAFRev2,N,4.51682,48.296407,0.83,housenumber,28 Grande Rue 10140 Amance,10005_0350_00028,G,28 GRANDE RUE,
750723603,00015,75072360300015,O,2012-03-27,,,,2012-11-10T04:03:17,true,2,,1,,RUE,ADRIEN SELM,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2012-04-07,F,,,,,73.11Z,NAFRev2,N,4.51552,48.29427,0.94,housenumber,1 Rue Adrien Selm 10140 Amance,10005_0850_00001,G,1 RUE ADRIEN SELM,
751685009,00019,75168500900019,O,2012-05-14,,,,2016-01-12T00:30:22,true,1,,,,,GROUPEMENT FORESTIER,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2012-05-14,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
752908426,00022,75290842600022,O,2019-12-13,,,4321AB,2021-02-23T16:09:33,true,1,,2,,RTE,DE LA VILLE AUX BOIS,10140,AMANCE,,,10005,,,,,,,,,,,,,,,,,,,2019-12-13,A,,,,,43.21A,NAFRev2,N,4.509558,48.29295,0.87,housenumber,2 Route de la Ville aux Bois 10140 Amance,10005_0910_00002,G,2 ROUTE DE LA VILLE AUX BOIS,