id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-276717,2020-12-10,000001,Vente,6135,,,BOURDEIL OUEST,B009,24560,24045,Boisse,24,,,240450000B0636,,,,,,,,,,,,,0,,,,,T,terres,,,4400,0.658487,44.713863
2020-276717,2020-12-10,000001,Vente,6135,,,BOURDEIL OUEST,B009,24560,24045,Boisse,24,,,240450000B0641,,,,,,,,,,,,,0,,,,,T,terres,,,2615,0.657605,44.714223
2020-276717,2020-12-10,000001,Vente,6135,,,BOURDEIL OUEST,B009,24560,24045,Boisse,24,,,240450000B0642,,,,,,,,,,,,,0,,,,,T,terres,,,3210,0.657305,44.713786
2020-276724,2020-12-14,000001,Vente,460000,,,LA ROZIERE,B058,24560,24045,Boisse,24,,,240450000D0285,,,,,,,,,,,,,0,,,,,T,terres,,,2045,0.635134,44.712023
2020-276724,2020-12-14,000001,Vente,460000,,,LA ROZIERE,B058,24560,24045,Boisse,24,,,240450000D0286,,,,,,,,,,,,,0,,,,,T,terres,,,6170,0.634735,44.71231
2020-276724,2020-12-14,000001,Vente,460000,,,LA ROZIERE,B058,24560,24045,Boisse,24,,,240450000D0287,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,660,0.635411,44.712532
2020-276724,2020-12-14,000001,Vente,460000,,,LA ROZIERE,B058,24560,24045,Boisse,24,,,240450000D0303,,,,,,,,,,,,,0,,,,,T,terres,,,11560,0.632986,44.713909
2020-276724,2020-12-14,000001,Vente,460000,,,LA ROZIERE,B058,24560,24045,Boisse,24,,,240450000D0304,,,,,,,,,,,,,0,,,,,T,terres,,,940,0.633642,44.713459
2020-276724,2020-12-14,000001,Vente,460000,,,LA ROZIERE,B058,24560,24045,Boisse,24,,,240450000D0305,,,,,,,,,,,,,0,,,,,T,terres,,,620,0.633943,44.713394
2020-276724,2020-12-14,000001,Vente,460000,,,LA ROZIERE,B058,24560,24045,Boisse,24,,,240450000D0308,,,,,,,,,,,,,0,,,,,P,prés,,,5280,0.633497,44.713153
2020-276724,2020-12-14,000001,Vente,460000,,,LA ROZIERE,B058,24560,24045,Boisse,24,,,240450000D0309,,,,,,,,,,,,,0,,,,,T,terres,,,1530,0.632921,44.713751
2020-276724,2020-12-14,000001,Vente,460000,,,LA ROZIERE,B058,24560,24045,Boisse,24,,,240450000D0310,,,,,,,,,,,,,0,,,,,T,terres,,,1405,0.63282,44.713577
2020-276724,2020-12-14,000001,Vente,460000,,,LA ROZIERE,B058,24560,24045,Boisse,24,,,240450000D0311,,,,,,,,,,,,,0,,,,,T,terres,,,1885,0.63264,44.713426
2020-276724,2020-12-14,000001,Vente,460000,,,LA ROZIERE,B058,24560,24045,Boisse,24,,,240450000D0312,,,,,,,,,,,,,0,,,,,P,prés,,,5380,0.633048,44.712646
2020-276724,2020-12-14,000001,Vente,460000,,,LA ROZIERE,B058,24560,24045,Boisse,24,,,240450000D0313,,,,,,,,,,,,,0,,,,,P,prés,,,4280,0.63244,44.712402
2020-276724,2020-12-14,000001,Vente,460000,,,LA ROZIERE,B058,24560,24045,Boisse,24,,,240450000D0314,,,,,,,,,,,,,0,,,,,T,terres,,,10080,0.631971,44.713088
2020-276724,2020-12-14,000001,Vente,460000,,,LA ROZIERE,B058,24560,24045,Boisse,24,,,240450000D0315,,,,,,,,,,,,,0,,,,,T,terres,,,2860,0.631326,44.713463
2020-276724,2020-12-14,000001,Vente,460000,,,LA ROZIERE,B058,24560,24045,Boisse,24,,,240450000D0316,,,,,,,,,,,,,0,,,,,P,prés,,,2760,0.631018,44.713658
2020-276724,2020-12-14,000001,Vente,460000,,,LA ROZIERE,B058,24560,24045,Boisse,24,,,240450000D0317,,,,,,,,,,,,,0,,,,,P,prés,,,1150,0.630206,44.713331
2020-276724,2020-12-14,000001,Vente,460000,,,LA ROZIERE,B058,24560,24045,Boisse,24,,,240450000D0319,,,,,,,,,,,,,0,,,,,T,terres,,,13696,0.632081,44.712338
2020-276724,2020-12-14,000001,Vente,460000,,,LA ROZIERE,B058,24560,24045,Boisse,24,,,240450000D0319,,,,,,,,,,,,,0,,,,,T,terres,,,6849,0.632081,44.712338
2020-276724,2020-12-14,000001,Vente,460000,9320,,LA ROZIERE,B058,24560,24045,Boisse,24,,,240450000D0320,,,,,,,,,,,,,0,1,Maison,100,3,T,terres,,,3000,0.632746,44.711683
2020-276724,2020-12-14,000001,Vente,460000,9320,,LA ROZIERE,B058,24560,24045,Boisse,24,,,240450000D0320,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,300,0.632746,44.711683
2020-276724,2020-12-14,000001,Vente,460000,,,LA ROZIERE,B058,24560,24045,Boisse,24,,,240450000D0321,,,,,,,,,,,,,0,,,,,T,terres,,,2810,0.633144,44.711469
2020-276724,2020-12-14,000001,Vente,460000,12,,LA ROZIERE,B058,24560,24045,Boisse,24,,,240450000D0322,,,,,,,,,,,,,0,1,Maison,259,4,S,sols,,,875,0.633799,44.711714
2020-276724,2020-12-14,000001,Vente,460000,,,LA ROZIERE,B058,24560,24045,Boisse,24,,,240450000D0323,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1350,0.634243,44.711641
2020-276724,2020-12-14,000001,Vente,460000,,,LA ROZIERE,B058,24560,24045,Boisse,24,,,240450000D0323,,,,,,,,,,,,,0,,,,,T,terres,,,3690,0.634243,44.711641
2020-276724,2020-12-14,000001,Vente,460000,,,LA ROZIERE,B058,24560,24045,Boisse,24,,,240450000D0324,,,,,,,,,,,,,0,,,,,T,terres,,,2775,0.634727,44.711234
2020-276724,2020-12-14,000001,Vente,460000,,,LA ROZIERE,B058,24560,24045,Boisse,24,,,240450000D0325,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2185,0.63403,44.710992
2020-276724,2020-12-14,000001,Vente,460000,,,LA ROZIERE,B058,24560,24045,Boisse,24,,,240450000D0326,,,,,,,,,,,,,0,,,,,L,landes,,,1540,0.633546,44.711086
2020-276724,2020-12-14,000001,Vente,460000,,,LA ROZIERE,B058,24560,24045,Boisse,24,,,240450000D0327,,,,,,,,,,,,,0,,,,,L,landes,,,700,0.63332,44.711029
2020-276724,2020-12-14,000001,Vente,460000,,,LA ROZIERE,B058,24560,24045,Boisse,24,,,240450000D0328,,,,,,,,,,,,,0,,,,,L,landes,,,3120,0.632798,44.711196
2020-276724,2020-12-14,000001,Vente,460000,,,LA ROZIERE,B058,24560,24045,Boisse,24,,,240450000D0329,,,,,,,,,,,,,0,,,,,P,prés,,,4555,0.632063,44.711238
2020-276724,2020-12-14,000001,Vente,460000,,,LA ROZIERE,B058,24560,24045,Boisse,24,,,240450000D0330,,,,,,,,,,,,,0,,,,,L,landes,,,700,0.632198,44.711517
2020-276724,2020-12-14,000001,Vente,460000,,,LA ROZIERE,B058,24560,24045,Boisse,24,,,240450000D0331,,,,,,,,,,,,,0,,,,,P,prés,,,7470,0.631239,44.711743
2020-276724,2020-12-14,000001,Vente,460000,,,LA ROZIERE,B058,24560,24045,Boisse,24,,,240450000D0332,,,,,,,,,,,,,0,,,,,L,landes,,,350,0.631233,44.711413
2020-276724,2020-12-14,000001,Vente,460000,,,LA ROZIERE,B058,24560,24045,Boisse,24,,,240450000D0333,,,,,,,,,,,,,0,,,,,L,landes,,,170,0.631278,44.71137
2020-276724,2020-12-14,000001,Vente,460000,,,LA ROZIERE,B058,24560,24045,Boisse,24,,,240450000D0775,,,,,,,,,,,,,0,,,,,T,terres,,,3956,0.634418,44.712674
2020-276724,2020-12-14,000001,Vente,460000,,,LA ROZIERE,B058,24560,24045,Boisse,24,,,240450000D0776,,,,,,,,,,,,,0,,,,,T,terres,,,284,0.634124,44.712272
2020-277124,2020-12-18,000001,Vente,7350,,,PECHAGUILLOU,B047,24560,24045,Boisse,24,,,240450000D0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,300,0.630587,44.710035
2020-277124,2020-12-18,000001,Vente,7350,,,PECHAGUILLOU,B047,24560,24045,Boisse,24,,,240450000D0004,,,,,,,,,,,,,0,,,,,P,prés,,,1725,0.630783,44.709371
2020-277124,2020-12-18,000001,Vente,7350,,,PECHAGUILLOU,B047,24560,24045,Boisse,24,,,240450000D0005,,,,,,,,,,,,,0,,,,,P,prés,,,1965,0.630453,44.70897
2020-277124,2020-12-18,000001,Vente,7350,,,PECHAGUILLOU,B047,24560,24045,Boisse,24,,,240450000D0006,,,,,,,,,,,,,0,,,,,T,terres,,,3910,0.630298,44.709192
2020-277124,2020-12-18,000001,Vente,7350,,,PECHAGUILLOU,B047,24560,24045,Boisse,24,,,240450000D0007,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1235,0.629951,44.709374
2020-277124,2020-12-18,000001,Vente,7350,,,PECHAGUILLOU,B047,24560,24045,Boisse,24,,,240450000D0021,,,,,,,,,,,,,0,,,,,L,landes,,,2455,0.631107,44.706939
2020-277124,2020-12-18,000001,Vente,7350,,,PECHAGUILLOU,B047,24560,24045,Boisse,24,,,240450000D0022,,,,,,,,,,,,,0,,,,,L,landes,,,2175,0.631011,44.706613
2020-277124,2020-12-18,000001,Vente,7350,,,PECHAGUILLOU,B047,24560,24045,Boisse,24,,,240450000D0034,,,,,,,,,,,,,0,,,,,T,terres,,,3850,0.632136,44.709579
2020-277124,2020-12-18,000001,Vente,7350,,,PECHAGUILLOU,B047,24560,24045,Boisse,24,,,240450000D0035,,,,,,,,,,,,,0,,,,,P,prés,,,1860,0.631195,44.70995
2020-277124,2020-12-18,000001,Vente,7350,,,PECHAGUILLOU,B047,24560,24045,Boisse,24,,,240450000D0038,,,,,,,,,,,,,0,,,,,P,prés,,,1080,0.63218,44.710684
2020-277124,2020-12-18,000001,Vente,7350,,,PECHAGUILLOU,B047,24560,24045,Boisse,24,,,240450000D0039,,,,,,,,,,,,,0,,,,,P,prés,,,5330,0.632712,44.710426
2020-277364,2020-12-17,000002,Vente,100000,,,MONJERMA,B040,24560,24045,Boisse,24,,,240450000D0046,,,,,,,,,,,,,0,,,,,T,terres,,,495,0.637563,44.711185
2020-277364,2020-12-17,000002,Vente,100000,13,,MONJERMA,B040,24560,24045,Boisse,24,,,240450000D0047,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,3880,0.637711,44.710509
2020-278671,2020-02-05,000001,Echange,5382,,,BOURDEIL EST,B008,24560,24045,Boisse,24,,,240450000B0011,,,,,,,,,,,,,0,,,,,T,terres,,,4000,0.664834,44.714003
2020-278671,2020-02-05,000001,Echange,5382,,,BOURDEIL EST,B008,24560,24045,Boisse,24,,,240450000B0012,,,,,,,,,,,,,0,,,,,T,terres,,,4220,0.664979,44.714619
2020-278671,2020-02-05,000001,Echange,5382,,,MIQUE,B039,24560,24045,Boisse,24,,,240450000B0366,,,,,,,,,,,,,0,,,,,VI,vignes,,,3740,0.665695,44.713259
2020-278672,2020-02-05,000002,Echange,7659,,,BOURDEIL EST,B008,24560,24045,Boisse,24,,,240450000B0032,,,,,,,,,,,,,0,,,,,T,terres,,,2810,0.6644,44.716522
2020-278672,2020-02-05,000002,Echange,7659,,,BOURDEIL EST,B008,24560,24045,Boisse,24,,,240450000B0034,,,,,,,,,,,,,0,,,,,T,terres,,,4738,0.663949,44.715997
2020-278672,2020-02-05,000002,Echange,7659,,,BOURDEIL EST,B008,24560,24045,Boisse,24,,,240450000B0034,,,,,,,,,,,,,0,,,,,T,terres,,,9472,0.663949,44.715997
2020-278960,2020-03-16,000001,Vente,4000,,,PARPAILLOU,B045,24560,24045,Boisse,24,,,240450000D0238,,,,,,,,,,,,,0,,,,,T,terres,,,9030,0.636746,44.714649
2020-278960,2020-03-16,000001,Vente,4000,,,LA ROZIERE,B058,24560,24045,Boisse,24,,,240450000D0294,,,,,,,,,,,,,0,,,,,T,terres,,,1500,0.636871,44.713917
2020-278960,2020-03-16,000001,Vente,4000,,,LA ROZIERE,B058,24560,24045,Boisse,24,,,240450000D0295,,,,,,,,,,,,,0,,,,,T,terres,,,2040,0.636618,44.71324
2020-279246,2020-05-18,000002,Vente,1000,,,LE BOURG,B010,24560,24045,Boisse,24,,,240450000B1213,,,,,,,,,,,,,0,,,,,S,sols,,,103,0.654722,44.715453
2020-279246,2020-05-18,000002,Vente,1000,,,LE BOURG,B010,24560,24045,Boisse,24,,,240450000B1214,,,,,,,,,,,,,0,,,,,P,prés,,,161,0.654992,44.715401
2020-279823,2020-07-31,000001,Vente,345000,,,BOIS DU DRUGUET,B006,24560,24045,Boisse,24,,,240450000B0095,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10580,0.66349,44.721172
2020-279823,2020-07-31,000001,Vente,345000,,,MOULINS DE BOISSE,B042,24560,24045,Boisse,24,,,240450000B0589,,,,,,,,,,,,,0,,,,,J,jardins,,,1420,0.659799,44.723967
2020-279823,2020-07-31,000001,Vente,345000,,,MOULINS DE BOISSE,B042,24560,24045,Boisse,24,,,240450000B0590,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1475,0.660298,44.724075
2020-279823,2020-07-31,000001,Vente,345000,,,MOULINS DE BOISSE,B042,24560,24045,Boisse,24,,,240450000B0893,,,,,,,,,,,,,0,,,,,T,terres,,,56,0.65703,44.723012
2020-279823,2020-07-31,000001,Vente,345000,,,MOULINS DE BOISSE,B042,24560,24045,Boisse,24,,,240450000B0896,,,,,,,,,,,,,0,,,,,T,terres,,,17,0.657539,44.722308
2020-279823,2020-07-31,000001,Vente,345000,,,MOULINS DE BOISSE,B042,24560,24045,Boisse,24,,,240450000B0897,,,,,,,,,,,,,0,,,,,T,terres,,,9,0.657606,44.722248
2020-279823,2020-07-31,000001,Vente,345000,,,MOULINS DE BOISSE,B042,24560,24045,Boisse,24,,,240450000B0952,,,,,,,,,,,,,0,,,,,T,terres,,,4768,0.659001,44.723919
2020-279823,2020-07-31,000001,Vente,345000,,,MOULINS DE BOISSE,B042,24560,24045,Boisse,24,,,240450000B0953,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,262,0.659594,44.723938
2020-279823,2020-07-31,000001,Vente,345000,45,,MOULINS DE BOISSE,B042,24560,24045,Boisse,24,,,240450000B1081,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,5547,0.660936,44.723851
2020-279823,2020-07-31,000001,Vente,345000,45,,MOULINS DE BOISSE,B042,24560,24045,Boisse,24,,,240450000B1081,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,5547,0.660936,44.723851
2020-279823,2020-07-31,000001,Vente,345000,,,MOULINS DE BOISSE,B042,24560,24045,Boisse,24,,,240450000B1175,,,,,,,,,,,,,0,,,,,T,terres,,,5742,0.659528,44.723439
2020-279823,2020-07-31,000001,Vente,345000,,,MOULINS DE BOISSE,B042,24560,24045,Boisse,24,,,240450000B1175,,,,,,,,,,,,,0,,,,,T,terres,,,5743,0.659528,44.723439
2020-279823,2020-07-31,000001,Vente,345000,,,MOULINS DE BOISSE,B042,24560,24045,Boisse,24,,,240450000B1176,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.659669,44.723753
2020-280495,2020-10-17,000001,Vente,185000,,,JUSTICE SUD,B035,24560,24045,Boisse,24,,,240450000C0102,,,,,,,,,,,,,0,,,,,P,prés,,,1860,0.66172,44.696407
2020-280495,2020-10-17,000001,Vente,185000,,,JUSTICE SUD,B035,24560,24045,Boisse,24,,,240450000C0103,,,,,,,,,,,,,0,,,,,P,prés,,,1170,0.662278,44.696192
2020-280495,2020-10-17,000001,Vente,185000,29,,JUSTICE SUD,B035,24560,24045,Boisse,24,,,240450000C0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1530,0.662874,44.696123
2020-280495,2020-10-17,000001,Vente,185000,29,,JUSTICE SUD,B035,24560,24045,Boisse,24,,,240450000C0104,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1530,0.662874,44.696123
2020-280495,2020-10-17,000001,Vente,185000,,,JUSTICE SUD,B035,24560,24045,Boisse,24,,,240450000C0105,,,,,,,,,,,,,0,,,,,S,sols,,,760,0.663074,44.695849
2020-280495,2020-10-17,000001,Vente,185000,,,VIEILLES VIGNES,B068,24560,24045,Boisse,24,,,240450000C0273,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1100,0.664569,44.694094
2020-280495,2020-10-17,000001,Vente,185000,,,VIEILLES VIGNES,B068,24560,24045,Boisse,24,,,240450000C0274,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6260,0.66405,44.693819
2020-280495,2020-10-17,000001,Vente,185000,,,SIMON,B060,24560,24045,Boisse,24,,,240450000C0304,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6550,0.66259,44.692608
2020-280495,2020-10-17,000001,Vente,185000,,,SIMON,B060,24560,24045,Boisse,24,,,240450000C0310,,,,,,,,,,,,,0,,,,,P,prés,,,6045,0.662531,44.69523
2020-280495,2020-10-17,000001,Vente,185000,,,SIMON,B060,24560,24045,Boisse,24,,,240450000C0310,,,,,,,,,,,,,0,,,,,P,prés,,,6045,0.662531,44.69523
2020-280495,2020-10-17,000001,Vente,185000,,,LE GARRENNOU,B030,24560,24045,Boisse,24,,,240450000C0546,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1700,0.661116,44.700596
2020-280495,2020-10-17,000001,Vente,185000,,,JUSTICE SUD,B035,24560,24045,Boisse,24,,,240450000C0701,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10812,0.664354,44.698673
2020-280495,2020-10-17,000001,Vente,185000,,,LE GARRENNOU,B030,24560,24045,Boisse,24,,,240450000C0793,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1124,0.662679,44.700493
2020-280495,2020-10-17,000001,Vente,185000,,,JUSTICE SUD,B035,24560,24045,Boisse,24,,,240450000C0951,,,,,,,,,,,,,0,,,,,T,terres,,,1600,0.663202,44.696189
2020-280495,2020-10-17,000001,Vente,185000,,,JUSTICE SUD,B035,24560,24045,Boisse,24,,,240450000C0953,,,,,,,,,,,,,0,,,,,T,terres,,,2304,0.663964,44.69729
2020-280495,2020-10-17,000001,Vente,185000,,,JUSTICE SUD,B035,24560,24045,Boisse,24,,,240450000C0953,,,,,,,,,,,,,0,,,,,T,terres,,,2305,0.663964,44.69729
2020-280576,2020-10-21,000002,Vente,80000,16,,LA LOGE,B037,24560,24045,Boisse,24,,,240450000D0094,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,3300,0.641828,44.706298
