siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202979,00013,21520297900013,O,1983-03-01,01,2018,,2020-08-25T10:17:39,true,3,,,,,,52140,RANGECOURT,,,52416,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215202979,00021,21520297900021,O,1997-01-01,NN,,,2008-01-04T18:35:48,false,3,MAIRIE,,,,,52140,RANGECOURT,,,52416,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
215202979,00039,21520297900039,O,1997-01-01,NN,,,2008-01-04T18:35:48,false,3,MAIRIE,,,,,52140,RANGECOURT,,,52416,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265203414,00015,26520341400015,O,1983-03-01,NN,,,2016-07-23T12:13:31,true,4,,,,,,52140,RANGECOURT,,,52416,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295201818,00016,29520181800016,O,1983-08-10,NN,,,2015-05-12T08:30:43,true,5,MAIRIE,,,,,52140,RANGECOURT,,,52416,,,,,,,,,,,,,,,,,,,2015-04-29,F,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
307420117,00011,30742011700011,O,,NN,,,,true,1,,,,,,52140,RANGECOURT,,,52416,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
310051578,00014,31005157800014,O,,NN,,,,true,1,,,,,,52140,RANGECOURT,,,52416,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,67.04,NAP,N,,,0,,,,,,
318715844,00011,31871584400011,O,,NN,,,,true,1,,,,,,52140,RANGECOURT,,,52416,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,41.02,NAP,N,,,0,,,,,,
326231875,00039,32623187500039,O,1900-01-01,NN,,,2011-04-28T00:22:31,false,4,,,,RUE,LAIT,52140,RANGECOURT,,,52416,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.6D,NAF1993,O,5.5163224,46.4025549,0.88,poi.track,Rue du Pèse Lait (Chemin) Dramelay,https://osm.org/way/252114392,G,,
328362850,00039,32836285000039,O,2019-08-20,,,4313ZZ,2021-02-23T10:49:35,true,1,,10,,RUE,THEOPHILE DE VIAU,52140,RANGECOURT,,,52416,,,,,,,,,,,,,,,,,,,2019-08-20,A,,,,A L'EAU JEAN LOUIS,96.09Z,NAFRev2,N,5.487337,48.043113,0.93,housenumber,10 Rue Theophile de Viau 52140 Rangecourt,52416_0025_00010,G,10 RUE THEOPHILE DE VIAU,
339727406,00045,33972740600045,O,1991-01-01,NN,,,,false,4,,,,,,52140,RANGECOURT,,,52416,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.6D,NAF1993,O,,,0,,,,,,
344778980,00013,34477898000013,O,1988-04-01,NN,,,2016-05-25T09:06:02,true,4,,,,,,52140,RANGECOURT,,,52416,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377886783,00010,37788678300010,O,1990-04-12,NN,,,2016-01-12T00:13:34,true,3,,,,,,52140,RANGECOURT,,,52416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408045755,00019,40804575500019,O,1980-01-01,NN,,,2009-02-22T05:52:22,true,4,,,,,,52140,RANGECOURT,,,52416,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408045763,00013,40804576300013,O,1980-01-01,NN,,,2008-01-04T21:03:32,true,3,,,,,,52140,RANGECOURT,,,52416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408045771,00016,40804577100016,O,1980-01-01,NN,,,2019-01-19T04:10:32,true,4,,,,,,52140,RANGECOURT,,,52416,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408045789,00018,40804578900018,O,1980-01-01,NN,,,2009-03-01T04:32:41,true,4,,,,,,52140,RANGECOURT,,,52416,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408045797,00011,40804579700011,O,1988-01-01,NN,,,2008-01-04T21:03:32,true,3,,,,,,52140,RANGECOURT,,,52416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408045805,00012,40804580500012,O,1980-01-01,NN,,,2021-02-18T11:18:48,false,3,,,,,,52140,RANGECOURT,,,52416,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408045813,00016,40804581300016,O,1993-07-01,NN,,,,true,4,,,,,,52140,RANGECOURT,,,52416,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408766624,00014,40876662400014,O,,NN,,,2007-01-18T09:38:35,true,1,,,,,,52140,RANGECOURT,,,52416,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414263947,00015,41426394700015,O,1996-01-01,NN,,,2008-01-04T22:45:41,true,3,,,,,,52140,RANGECOURT,,,52416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
435346671,00017,43534667100017,O,2001-04-03,NN,,,,false,4,,,,RUE,DU BAS,52140,RANGECOURT,,,52416,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,70.2C,NAFRev1,N,5.3388121,46.4032148,0.89,poi.track,Rue du Bas (Chemin) Les Trois-Châteaux,https://osm.org/way/389272923,G,,
438447278,00013,43844727800013,O,2000-01-01,NN,,,2008-01-04T20:11:44,true,3,,,,,,52140,RANGECOURT,,,52416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441841749,00019,44184174900019,O,2002-03-03,NN,,,2021-06-09T11:22:46,true,3,,,,,,52140,RANGECOURT,,,52416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
510791460,00015,51079146000015,O,2009-03-01,,,,2011-11-10T05:05:17,true,3,,,,RUE,DU VIOT,52140,RANGECOURT,,,52416,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.19Z,NAFRev2,N,5.48648,48.043824,0.46,street,Rue Theophile de Viau 52140 Rangecourt,52416_0025,G,RUE THEOPHILE DE VIAU,
510889736,00011,51088973600011,O,2009-01-01,NN,,,2017-05-04T04:40:11,true,1,,22,,RUE,GRATIEN MICHAUX,52140,RANGECOURT,,,52416,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,5.486231,48.044023,0.93,housenumber,22 Rue Gratien Michaux 52140 Rangecourt,52416_0015_00022,G,22 RUE GRATIEN MICHAUX,
813951498,00019,81395149800019,O,2015-06-01,,,,2015-10-07T09:07:48,true,1,,1,,RUE,DE LA FONTAINE,52140,RANGECOURT,,,52416,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,93.29Z,NAFRev2,N,5.485875,48.043432,0.93,housenumber,1 Rue de la Fontaine 52140 Rangecourt,52416_0010_00001,G,1 RUE DE LA FONTAINE,
820483402,00013,82048340200013,O,2016-06-01,,,,2021-06-30T11:44:22,true,2,,2,,RUE,GRATIEN MICHAUX,52140,RANGECOURT,,,52416,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,5.486049,48.044245,0.93,housenumber,2 Rue Gratien Michaux 52140 Rangecourt,52416_0015_00002,G,2 RUE GRATIEN MICHAUX,
829522747,00015,82952274700015,O,2017-04-25,,,,2017-09-08T08:56:07,true,1,,7,,RUE,VIEILLE COTE,52140,RANGECOURT,,,52416,,,,,,,,,,,,,,,,,,,2017-04-25,A,,,,,68.20B,NAFRev2,N,5.485799,48.044242,0.93,housenumber,7 Rue Vieille Cote 52140 Rangecourt,52416_0027_00007,G,7 RUE VIEILLE COTE,
835020371,00018,83502037100018,O,2018-01-01,,,,2018-01-31T04:27:13,true,1,,7,,,VIEILLE COTE,52140,RANGECOURT,,,52416,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,5.485799,48.044242,0.86,housenumber,7 Rue Vieille Cote 52140 Rangecourt,52416_0027_00007,G,7 RUE VIEILLE COTE,
846310464,00017,84631046400017,O,,,,,,true,1,,,,,,52140,RANGECOURT,,,52416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
849555115,00013,84955511500013,O,2019-03-28,,,9529ZF,2019-03-29T08:08:20,true,1,,2,,RUE,DE LA FONTAINE,52140,RANGECOURT,,,52416,,,,,,,,,,,,,,,,,,,2019-03-28,A,,,,,81.21Z,NAFRev2,N,5.486119,48.043933,0.93,housenumber,2 Rue de la Fontaine 52140 Rangecourt,52416_0010_00002,G,2 RUE DE LA FONTAINE,
853940427,00018,85394042700018,O,2019-09-13,,,,2019-12-04T13:24:17,false,2,,11,,RUE,THEOPHILE DE VIAU,52140,RANGECOURT,,,52416,,,,,,,,,,,,,,,,,,,2019-11-19,F,,,,,70.10Z,NAFRev2,N,5.487472,48.043134,0.93,housenumber,11 Rue Theophile de Viau 52140 Rangecourt,52416_0025_00011,G,11 RUE THEOPHILE DE VIAU,
900955865,00010,90095586500010,O,2020-01-01,,,,2021-06-30T11:44:22,true,1,,2,,RUE,GRATIEN MICHAUX,52140,RANGECOURT,,,52416,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,55.20Z,NAFRev2,N,5.486049,48.044245,0.93,housenumber,2 Rue Gratien Michaux 52140 Rangecourt,52416_0015_00002,G,2 RUE GRATIEN MICHAUX,
