siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213303472,00012,21330347200012,O,1983-03-01,03,2020,,2022-08-29T09:06:51,true,4,,8,,,LE BOURG SUD OUEST,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.00162,44.982044,0.94,housenumber,8 Le Bourg Sud Ouest 33660 Puynormand,33347_b014_00008,G,8 LE BOURG SUD OUEST,
213303472,00020,21330347200020,O,1983-12-21,01,2020,,2022-08-29T09:06:51,false,3,,,,,AU BOURG,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.5e-05,44.982579,0.62,street,Le Bourg Sud 33660 Puynormand,33347_B015,G,LE BOURG SUD,
263303414,00019,26330341400019,O,1983-03-01,NN,,,2017-08-06T14:10:26,true,4,,,,,,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263306185,00012,26330618500012,O,1983-03-01,NN,,,2010-06-26T03:08:42,true,3,,,,,MAIRIE,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.006856,44.96677,0.65,street,Prairie 33660 Puynormand,33347_l3pqu3,G,PRAIRIE,
293302204,00012,29330220400012,O,1997-10-13,NN,,,2021-04-20T16:53:16,true,3,,,,,,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2006-09-20,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
306680463,00016,30668046300016,O,1976-01-01,NN,,,2007-01-18T09:11:37,true,3,,,,,,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
307358192,00028,30735819200028,O,,,,,,true,1,,,,,,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
308968460,00011,30896846000011,O,,NN,,,,true,1,,,,,,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.10,NAP,N,,,0,,,,,,
312166531,00029,31216653100029,O,1997-09-01,,,,,true,1,,3,,,LA CHATAIGNERAIE,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2000-08-18,F,,,,,70.2B,NAF1993,N,-0.001406,44.974544,0.94,housenumber,3 La Châtaigneraie 33660 Puynormand,33347_a5jiy6_00003,G,3 LA CHATAIGNERAIE,
316813351,00046,31681335100046,O,2008-01-01,,,4322BB,2015-04-07T14:38:23,true,2,LE BOURG SUD,26,,RTE,DE CHARLES,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,43.22B,NAFRev2,N,0.000707,44.980696,0.42,street,Lieu Dit Charles 33660 Puynormand,33347_ww1uoc,G,LIEU DIT CHARLES,
318751377,00025,31875137700025,O,2020-05-25,,,,2021-12-08T08:53:51,true,2,,10,,LD,LE SABLE,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,47.89Z,NAFRev2,N,-0.005815,44.993549,0.94,housenumber,10 Le Sable 33660 Puynormand,33347_zfs8g4_00010,G,10 LE SABLE,
319477717,00023,31947771700023,O,1900-01-01,NN,,,2012-03-30T13:19:19,false,3,,1,,,LE MOULIN,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3B,NAF1993,N,0.000416,44.988013,0.93,housenumber,1 Le Moulin 33660 Puynormand,33347_r86vmd_00001,G,1 LE MOULIN,
319477717,00031,31947771700031,O,2012-04-03,,,,2021-02-23T10:43:46,true,1,,,,,RAZAT,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2012-04-03,A,,,,,90.02Z,NAFRev2,N,0.003716,44.988838,0.94,street,Razat 33660 Puynormand,33347_pnds1h,G,RAZAT,
322963752,00041,32296375200041,O,1900-01-01,NN,,,2011-04-28T00:20:06,false,2,,15,,,LE BOURG SUD,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,,,,0.001082,44.982164,0.95,housenumber,15 Le Bourg Sud 33660 Puynormand,33347_b015_00015,G,15 LE BOURG SUD,
326147386,00014,32614738600014,O,,NN,,,,true,1,,,,,,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
328587365,00011,32858736500011,O,1983-12-01,NN,,,2007-01-18T09:18:16,true,3,,,,LD,CXHATEAU VILATTE,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,0.005822,44.983948,0.43,street,Villatte 33660 Puynormand,33347_muh6el,G,VILLATTE,
330707324,00019,33070732400019,O,1984-10-01,,,,2006-10-27T02:05:19,true,4,,,,LD,LA CHATAIGNERAIE,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2004-04-26,F,,,,,01.1G,NAFRev1,N,-0.00023,44.975399,0.94,street,La Châtaigneraie 33660 Puynormand,33347_a5jiy6,G,LA CHATAIGNERAIE,
332339290,00014,33233929000014,O,,,,,,true,1,,,,LD,LE COURIASSOUT,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,1991-01-30,F,,,,,55.73,NAP,N,0.004197,44.974351,0.64,street,Le Couniassou 33660 Puynormand,33347_dg04zr,G,LE COUNIASSOU,
332543701,00012,33254370100012,O,,,,,,true,1,,,,LD,AU BOURG,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-2.5e-05,44.982579,0.62,street,Le Bourg Sud 33660 Puynormand,33347_B015,G,LE BOURG SUD,
338593163,00037,33859316300037,O,2012-07-09,01,2020,,2022-08-29T09:25:08,true,1,,2,,RTE,DE CORNEMPS,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2012-07-09,A,,,,,01.21Z,NAFRev2,O,-0.0369555,44.9797521,0.78,poi.place_of_worship,Église de Cornemps (Lieu de culte) Petit-Palais-et-Cornemps,https://osm.org/way/431426269,G,,
341226892,00014,34122689200014,O,1987-05-12,01,2020,,2022-11-05T04:02:27,true,4,RAZAT,,,LD,RAZAT,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.003716,44.988838,0.94,street,Razat 33660 Puynormand,33347_pnds1h,G,RAZAT,
347552390,00010,34755239000010,O,,NN,,,,true,1,,,,,,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,1990-09-08,F,,,,,62.44,NAP,N,,,0,,,,,,
347824401,00025,34782440100025,O,1900-01-01,,,,2011-04-28T00:38:21,false,2,,,,LD,RAZAT,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,1992-03-02,F,,,,,,,,0.003716,44.988838,0.94,street,Razat 33660 Puynormand,33347_pnds1h,G,RAZAT,
347917866,00027,34791786600027,O,1997-07-28,NN,,,2019-08-01T10:00:57,false,3,,,,LD,VILLATTE,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.005822,44.983948,0.94,street,Villatte 33660 Puynormand,33347_muh6el,G,VILLATTE,
348590746,00031,34859074600031,O,2010-01-01,,,,2019-12-04T10:01:14,true,2,,1,,,TERTRE DE BENEY,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.49Z,NAFRev2,N,-0.003017,44.988475,0.87,housenumber,1 Lieu Dit le Tertre de Beney 33660 Puynormand,33347_b086_00001,G,1 LIEU DIT LE TERTRE DE BENEY,
351119755,00012,35111975500012,O,,NN,,,,true,1,,,,,,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,1996-08-08,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
351670849,00022,35167084900022,O,2006-10-01,01,2019,4520AB,2021-10-27T08:02:15,true,2,5 LE CHATEAU,,,,,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,-0.004424,44.981516,0.94,housenumber,5 Le Château 33660 Puynormand,33347_zvctgc_00005,D,5 LE CHATEAU,
353153505,00014,35315350500014,O,1990-01-08,NN,,2825ZA,2022-06-28T15:01:51,true,5,,,,LD,LE BOURG SUD,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,28.25Z,NAFRev2,N,-2.5e-05,44.982579,0.95,street,Le Bourg Sud 33660 Puynormand,33347_B015,G,LE BOURG SUD,
353762917,00014,35376291700014,O,1990-02-09,NN,,,2016-01-12T00:13:30,true,3,,,,,LE CHATEAU,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.004259,44.98147,0.94,street,Le Château 33660 Puynormand,33347_zvctgc,G,LE CHATEAU,
378757298,00021,37875729800021,O,1990-07-01,03,2020,1071CA,2022-08-29T09:05:51,false,4,,21,,,LE BOURG SUD,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,-0.001574,44.982766,0.95,housenumber,21 Le Bourg Sud 33660 Puynormand,33347_b015_00021,G,21 LE BOURG SUD,
378757298,00039,37875729800039,O,2021-10-11,,,1071CA,2022-07-11T09:02:52,true,1,,7,,,LE BOURG SUD OUEST,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,,10.71C,NAFRev2,O,-0.000941,44.982079,0.94,interpolation,7 Le Bourg Sud Ouest 33660 Puynormand,,G,5 LE BOURG SUD OUEST,
380582999,00013,38058299900013,O,1990-09-20,NN,,,2006-11-25T11:31:20,false,4,,,,,MAIRIE,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2005-02-09,F,,,,,92.5E,NAFRev1,O,0.006856,44.96677,0.65,street,Prairie 33660 Puynormand,33347_l3pqu3,G,PRAIRIE,
388541211,00016,38854121100016,O,1992-07-01,NN,,,2017-05-04T03:11:33,true,3,,,,,,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391331394,00018,39133139400018,O,1993-01-01,NN,,,2008-01-04T23:51:29,true,3,,,,,,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391514288,00011,39151428800011,O,1993-06-17,NN,,,2008-01-04T23:53:38,true,3,,,,CHS,VILATTE,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.005822,44.983948,0.56,street,Villatte 33660 Puynormand,33347_muh6el,G,VILLATTE,
392465613,00017,39246561300017,O,1900-01-01,NN,,,2011-04-28T00:57:01,false,2,,8,,,VILLETTE,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,,,,0.00596,44.983932,0.69,housenumber,8 Villatte 33660 Puynormand,33347_muh6el_00008,G,8 VILLATTE,
393774161,00011,39377416100011,O,1994-01-01,NN,,,2008-01-05T00:19:58,true,3,,,,LD,RAZAT,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.003716,44.988838,0.94,street,Razat 33660 Puynormand,33347_pnds1h,G,RAZAT,
394036917,00026,39403691700026,O,2010-03-01,,,,2021-02-23T11:19:49,true,1,,,,,TERTRE DE BENEY,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,68.20B,NAFRev2,N,-0.003017,44.988378,0.91,street,Lieu Dit le Tertre de Beney 33660 Puynormand,33347_B086,G,LIEU DIT LE TERTRE DE BENEY,
394356240,00017,39435624000017,O,,NN,,,,true,1,,,,,LE PETIT BARADIS,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6D,NAF1993,N,0.002195,44.976049,0.88,street,Le Petit Barradis 33660 Puynormand,33347_B056,G,LE PETIT BARRADIS,
394575062,00010,39457506200010,O,,NN,,,,true,1,,3,,,LE BOURG NORD OUEST,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6E,NAF1993,N,-0.002161,44.982589,0.94,housenumber,3 Le Bourg Nord Ouest 33660 Puynormand,33347_b012_00003,G,3 LE BOURG NORD OUEST,
399177948,00011,39917794800011,O,1994-12-12,NN,,,2018-08-11T03:46:27,true,3,LA CHATAIGNERAIE,,,LD,LA CHATAIGNERAIE,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.00023,44.975399,0.94,street,La Châtaigneraie 33660 Puynormand,33347_a5jiy6,G,LA CHATAIGNERAIE,
400071379,00020,40007137900020,O,1999-01-01,NN,,,2020-12-11T12:25:19,false,4,,3,,,LE BOURDIEU,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,93.21Z,NAFRev2,N,-0.010474,44.987439,0.93,housenumber,3 Lieu Dit le Bourdieu 33660 Puynormand,33347_azca8k_00003,G,3 LIEU DIT LE BOURDIEU,
403414816,00013,40341481600013,O,1995-04-01,NN,,,2008-01-04T20:22:13,true,3,,,,,,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407556810,00015,40755681000015,O,1995-01-01,NN,,,2008-01-04T20:56:35,true,3,,,,,LA PIERRE PLANTEE,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.001593,44.976966,0.94,street,La Pierre Plantée 33660 Puynormand,33347_B064,G,LA PIERRE PLANTEE,
408996809,00013,40899680900013,O,1996-07-19,NN,,,2017-05-22T07:57:39,false,4,,,,,,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
410169700,00011,41016970000011,O,1996-11-15,NN,,,2008-01-04T21:38:35,true,3,,,,,LA PIERRE PLANTEE,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.001593,44.976966,0.94,street,La Pierre Plantée 33660 Puynormand,33347_B064,G,LA PIERRE PLANTEE,
410326029,00056,41032602900056,O,2005-06-01,01,2020,,2022-08-29T09:27:25,true,5,LIEU DIT RAZAT,1,,,REGE LONGUE,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,79.12Z,NAFRev2,O,0.003805,44.987975,0.93,street,Rege Longue 33660 Puynormand,33347_B076,G,REGE LONGUE,
410392252,00012,41039225200012,O,1996-11-15,NN,,,2008-01-04T21:42:39,true,3,,,,,LA PIERRE PLANTEE,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.001593,44.976966,0.94,street,La Pierre Plantée 33660 Puynormand,33347_B064,G,LA PIERRE PLANTEE,
410937379,00015,41093737900015,O,1997-03-01,,,,,false,3,,30,,,LE BOURG,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,1997-12-25,F,VEYSSIERE LAURENT DRESSEUR DE CHIENS,,,,93.0N,NAF1993,N,0.000562,44.982727,0.93,housenumber,30 Le Bourg Nord 33660 Puynormand,33347_b011_00030,G,30 LE BOURG NORD,
412746778,00015,41274677800015,O,1987-12-31,00,2020,,2022-08-29T09:29:23,true,4,,,,,LEYSSARD,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.45Z,NAFRev2,N,0.016222,44.980808,0.72,street,Leyssart 33660 Puynormand,33347_fy3c4h,G,LEYSSART,
412752370,00012,41275237000012,O,1987-12-31,NN,,,2019-12-04T10:25:44,true,4,,,,,LEYSSARD,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,0.016222,44.980808,0.72,street,Leyssart 33660 Puynormand,33347_fy3c4h,G,LEYSSART,
412753527,00016,41275352700016,O,1987-12-31,NN,,,2010-04-16T05:22:58,true,4,,,,,CHARLES,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1D,NAF1993,N,0.000707,44.980696,0.91,street,Lieu Dit Charles 33660 Puynormand,33347_ww1uoc,G,LIEU DIT CHARLES,
413064973,00014,41306497300014,O,1997-01-01,01,2019,,2021-10-27T08:36:25,true,3,,,,CHS,MOULIN DE FONTENELLE,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.008524,44.985097,0.48,street,Fontenelle 33660 Puynormand,33347_xmxsqa,G,FONTENELLE,
413066192,00027,41306619200027,O,2008-01-11,,,,2021-02-23T11:35:23,true,1,,,,,MAIRIE,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2008-01-11,A,,,,,93.12Z,NAFRev2,N,0.006856,44.96677,0.65,street,Prairie 33660 Puynormand,33347_l3pqu3,G,PRAIRIE,
414597120,00024,41459712000024,O,2015-01-02,,,,2015-10-16T08:40:11,true,2,,4,,,LA PIERRE PLANTEE,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,33.19Z,NAFRev2,N,0.002612,44.976049,0.94,housenumber,4 La Pierre Plantée 33660 Puynormand,33347_b064_00004,G,4 LA PIERRE PLANTEE,
414727628,00029,41472762800029,O,1998-02-01,NN,,,2010-08-04T15:34:59,true,4,,1,,,LE MOULIN,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,90.01Z,NAFRev2,N,0.000416,44.988013,0.93,housenumber,1 Le Moulin 33660 Puynormand,33347_r86vmd_00001,G,1 LE MOULIN,
418371811,00013,41837181100013,O,1998-02-18,NN,,,2018-02-03T03:57:46,true,4,,,,LD,AUX COMBES,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,01.21Z,NAFRev2,N,0.003353,44.992375,0.93,street,Aux Combes 33660 Puynormand,33347_bk4wjn,G,AUX COMBES,
419834668,00016,41983466800016,O,1998-06-15,NN,,,2008-11-08T01:36:29,false,4,,1,,,LE PETIT BARRADIS,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,45.4J,NAF1993,N,0.002017,44.975759,0.94,housenumber,1 Le Petit Barradis 33660 Puynormand,33347_b056_00001,G,1 LE PETIT BARRADIS,
425304623,00019,42530462300019,O,1980-01-01,,,,,true,1,,,,,,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,1998-02-05,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425304631,00012,42530463100012,O,1968-01-01,NN,,,2010-02-23T08:33:23,true,3,,,,,,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
432769677,00019,43276967700019,O,1999-01-01,NN,,,2007-01-11T09:41:17,true,3,,5,,,BOURG SUD,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,70.2C,NAFRev1,N,0.001327,44.983248,0.86,housenumber,5 Le Bourg Sud 33660 Puynormand,33347_b015_00005,G,5 LE BOURG SUD,
438477903,00019,43847790300019,O,2001-02-28,NN,,,2018-11-15T10:17:13,false,5,,,,,LEYSSART,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2018-10-21,F,,,,,94.99Z,NAFRev2,O,0.016222,44.980808,0.94,street,Leyssart 33660 Puynormand,33347_fy3c4h,G,LEYSSART,
440203008,00014,44020300800014,O,2002-01-01,NN,,,2008-11-08T02:10:04,true,3,,12,,,LE BOURG NORD,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2005-02-25,F,,,,,45.4A,NAFRev1,N,-0.001415,44.983426,0.95,housenumber,12 Le Bourg Nord 33660 Puynormand,33347_b011_00012,G,12 LE BOURG NORD,
440247062,00027,44024706200027,O,2013-01-10,,,9602AB,2015-03-17T01:06:22,true,2,,5,B,,LD LE BOURG SUD-OUEST,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,COIF'VAL,96.02A,NAFRev2,N,-0.002737,44.982249,0.86,housenumber,5bis Le Bourg Sud Ouest 33660 Puynormand,33347_b014_00005_bis,G,5BIS LE BOURG SUD OUEST,
441637998,00028,44163799800028,O,2015-07-31,,,,2015-09-16T08:20:24,true,1,,1,,,LE CHATEAU,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,68.20B,NAFRev2,N,-0.004424,44.981516,0.94,housenumber,1 Le Château 33660 Puynormand,33347_zvctgc_00001,G,1 LE CHATEAU,
442450185,00016,44245018500016,O,2002-06-01,NN,,,2019-10-15T03:47:10,true,3,,14,,,LE BOURG SUD,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.000419,44.982539,0.95,housenumber,14 Le Bourg Sud 33660 Puynormand,33347_b015_00014,G,14 LE BOURG SUD,
443624200,00038,44362420000038,O,2021-02-01,,,4321AB,2021-04-07T10:01:16,true,1,,34,,,LE BOURG NORD,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,43.21A,NAFRev2,N,-0.000633,44.982731,0.95,street,Le Bourg Nord 33660 Puynormand,33347_B011,G,LE BOURG NORD,
449050368,00017,44905036800017,O,2003-06-20,NN,,,2020-09-17T03:51:14,true,4,,8,,,VILLATTE,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2019-09-24,F,,,,,01.49Z,NAFRev2,N,0.00596,44.983932,0.94,housenumber,8 Villatte 33660 Puynormand,33347_muh6el_00008,G,8 VILLATTE,
449758945,00017,44975894500017,O,2003-08-20,NN,,,2008-01-04T23:53:19,true,3,,2,,RTE,DE SAINT SERNIN,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.4334096,46.8335225,0.82,poi,Route de Saint-Sernin (Pont) Saint-Sernin-du-Bois,https://osm.org/way/246026705,G,,
478655145,00033,47865514500033,O,2009-05-25,,,,2021-02-23T13:40:42,true,1,,12,,LD,LE BOURDIEU,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2009-05-25,A,,,,,43.21A,NAFRev2,N,-0.009402,44.987269,0.93,housenumber,12 Lieu Dit le Bourdieu 33660 Puynormand,33347_azca8k_00012,G,12 LIEU DIT LE BOURDIEU,
478896962,00014,47889696200014,O,2004-09-10,NN,,,2014-07-29T08:19:27,true,4,1 LE CHATEAU,,,,3 LA CHATAIGNERAIE,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.21Z,NAFRev2,N,-0.001406,44.974544,0.94,housenumber,3 La Châtaigneraie 33660 Puynormand,33347_a5jiy6_00003,G,3 LA CHATAIGNERAIE,
481217388,00018,48121738800018,O,2005-02-01,NN,,,2018-06-26T16:48:28,true,6,LIEU-DIT 4 LE,,,LD,LE BOURG NORD,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2018-06-06,F,,,,,73.11Z,NAFRev2,N,-0.000633,44.982731,0.95,street,Le Bourg Nord 33660 Puynormand,33347_B011,G,LE BOURG NORD,
484612312,00013,48461231200013,O,2005-11-01,,,4391AZ,2015-03-18T01:21:49,true,3,,,,,9 LE SABLE,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.91A,NAFRev2,N,-0.003216,44.992926,0.94,housenumber,9 Le Sable 33660 Puynormand,33347_zfs8g4_00009,G,9 LE SABLE,
484922786,00013,48492278600013,O,2005-11-01,,,,2011-02-11T06:00:28,true,3,,9,,,RAZAT,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.03B,NAFRev2,N,0.003077,44.988919,0.94,housenumber,9 Razat 33660 Puynormand,33347_pnds1h_00009,G,9 RAZAT,
487944563,00013,48794456300013,O,2005-11-01,NN,,,2011-04-23T14:57:31,true,3,,,,,MAIRIE,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.04Z,NAFRev2,O,0.006856,44.96677,0.65,street,Prairie 33660 Puynormand,33347_l3pqu3,G,PRAIRIE,
491424842,00012,49142484200012,O,2006-08-01,,,,2008-01-05T22:15:14,true,2,,,,,LIEUDIT 4 LE BOURG NORD,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.00153,44.983417,0.95,housenumber,4 Le Bourg Nord 33660 Puynormand,33347_b011_00004,G,4 LE BOURG NORD,
493008676,00014,49300867600014,O,2006-11-28,,,,2011-03-29T03:53:18,false,3,,1,,,LE SABLE,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2010-07-21,F,,,,,90.03B,NAFRev2,N,-0.003216,44.992926,0.94,housenumber,1 Le Sable 33660 Puynormand,33347_zfs8g4_00001,G,1 LE SABLE,
493194617,00012,49319461700012,O,2006-11-08,NN,,,2012-05-05T11:55:15,true,4,,2,,,LE MOULIN,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,90.01Z,NAFRev2,N,0.000416,44.988013,0.93,street,Le Moulin 33660 Puynormand,33347_r86vmd,G,LE MOULIN,
501382634,00019,50138263400019,O,2007-11-16,,,,2021-10-13T11:36:57,true,3,,,,,LE BOURG,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,47.24Z,NAFRev2,N,-2.5e-05,44.982579,0.93,street,Le Bourg Sud 33660 Puynormand,33347_B015,G,LE BOURG SUD,
502086804,00015,50208680400015,O,2008-01-01,,,,2008-01-21T11:17:27,true,1,,1,,LD,LE MOULIN,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.000416,44.988013,0.93,housenumber,1 Le Moulin 33660 Puynormand,33347_r86vmd_00001,G,1 LE MOULIN,
502974256,00013,50297425600013,O,2008-02-25,,,,2012-11-10T00:17:43,true,3,,9,,RUE,RAZAT,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,95.29Z,NAFRev2,N,0.003077,44.988919,0.66,housenumber,9 Razat 33660 Puynormand,33347_pnds1h_00009,G,9 RAZAT,
509286183,00017,50928618300017,O,2008-11-01,NN,,,2019-12-20T03:48:54,true,2,,2,,CHE,GATISSOU,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2019-12-19,F,,,,,01.61Z,NAFRev2,N,0.00188,44.984206,0.66,housenumber,2 Gatissou 33660 Puynormand,33347_b102ff_00002,G,2 GATISSOU,
513647768,00011,51364776800011,O,2009-07-08,,,,2021-02-23T15:24:20,true,1,,3,,,LA PIERRE PLANTEE,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2009-07-08,A,,,,,47.99B,NAFRev2,N,0.002031,44.976298,0.94,housenumber,3 La Pierre Plantée 33660 Puynormand,33347_b064_00003,G,3 LA PIERRE PLANTEE,
513944553,00017,51394455300017,O,1987-06-20,,,,2009-09-27T05:43:52,true,1,LA CABANE,,,,,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,1987-06-20,A,BUIL JEAN-PIERRE,,,,01.21Z,NAFRev2,N,-0.00023,44.975399,0.38,street,La Châtaigneraie 33660 Puynormand,33347_a5jiy6,D,LA CHATAIGNERAIE,
514117902,00031,51411790200031,O,2022-09-12,,,,2022-09-14T08:55:22,true,1,,4,,,LD CHARLES,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2022-09-12,A,,,,,71.12B,NAFRev2,N,0.001874,44.981604,0.83,housenumber,4 Lieu Dit Charles 33660 Puynormand,33347_ww1uoc_00004,G,4 LIEU DIT CHARLES,
517938049,00015,51793804900015,O,2009-10-08,,,,2021-02-23T15:28:50,true,1,,3,,,LA PIERRE PLANTEE,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2009-10-08,A,,,,,47.89Z,NAFRev2,N,0.002031,44.976298,0.94,housenumber,3 La Pierre Plantée 33660 Puynormand,33347_b064_00003,G,3 LA PIERRE PLANTEE,
519727168,00030,51972716800030,O,2018-06-01,,,,2019-11-20T09:19:44,false,1,CHEZ DOMINIQUE MASSOUBRE,2,,,LAYSSARD,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,01.61Z,NAFRev2,N,0.01649,44.980739,0.94,street,Layssard 33660 Puynormand,33347_zrxj29,G,LAYSSARD,
521557157,00026,52155715700026,O,2013-03-01,,,4321AB,2015-03-18T00:28:42,true,2,,2,,,LD RAZAT,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,MICKELEC,43.21A,NAFRev2,N,0.004442,44.988743,0.94,housenumber,2 Razat 33660 Puynormand,33347_pnds1h_00002,G,2 RAZAT,
521796243,00017,52179624300017,O,2002-02-01,,,,2010-05-30T05:39:20,true,1,,1,,,CHARLES,33660,PUYNORMAND,,,33347,,,,,,,,,,,,,,,,,,,2002-02-01,A,,,,,01.13Z,NAFRev2,N,0.00056,44.98045,0.83,housenumber,1 Lieu Dit Charles 33660 Puynormand,33347_ww1uoc_00001,G,1 LIEU DIT CHARLES,