id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1288783,2021-01-08,000001,Vente,6000,,,LA BERGERE,B004,77690,77202,La Genevraye,77,,,77202000ZE0088,,,,,,,,,,,,,0,,,,,T,terres,,,11105,2.772041,48.303683
2021-1288792,2021-01-12,000001,Vente,6500,,,RTE D EPISY,0063,77690,77202,La Genevraye,77,,,77202000ZD0127,,,,,,,,,,,,,0,,,,,T,terres,,,1484,2.772728,48.320278
2021-1288809,2021-01-12,000001,Vente,20500,,,RTE D EPISY,0063,77690,77202,La Genevraye,77,,,77202000ZD0128,,,,,,,,,,,,,0,,,,,T,terres,,,1577,2.772927,48.320169
2021-1288809,2021-01-12,000001,Vente,20500,,,RTE D EPISY,0063,77690,77202,La Genevraye,77,,,77202000ZD0129,,,,,,,,,,,,,0,,,,,T,terres,,,1500,2.773235,48.320138
2021-1288809,2021-01-12,000001,Vente,20500,,,RTE D EPISY,0063,77690,77202,La Genevraye,77,,,77202000ZD0130,,,,,,,,,,,,,0,,,,,T,terres,,,1500,2.773246,48.320003
2021-1289579,2021-01-26,000001,Vente,295000,25,,RUE DE LA FONTAINE A NICOT,0221,77690,77202,La Genevraye,77,,,77202000ZB0084,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,972,2.744064,48.316873
2021-1290279,2021-02-19,000001,Vente,73000,,,CUGNY,B012,77690,77202,La Genevraye,77,,,77202000ZD0121,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,337,2.771227,48.318167
2021-1290279,2021-02-19,000001,Vente,73000,,,CUGNY,B012,77690,77202,La Genevraye,77,,,77202000ZD0122,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,439,2.771338,48.318124
2021-1291160,2021-03-10,000001,Vente,105000,,,RTE DE MONTIGNY,0120,77690,77202,La Genevraye,77,,,77202000ZD0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,96,2.769858,48.318695
2021-1291160,2021-03-10,000001,Vente,105000,3,,RUE DES PRES,0167,77690,77202,La Genevraye,77,,,77202000ZD0104,,,,,,,,,,,,,0,,,,,T,terres,,,360,2.769954,48.318905
2021-1291160,2021-03-10,000001,Vente,105000,,,CUGNY,B012,77690,77202,La Genevraye,77,,,77202000ZD0105,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,614,2.770123,48.318692
2021-1291160,2021-03-10,000001,Vente,105000,,,PRES LES PUITS MERDERON,B036,77690,77202,La Genevraye,77,,,77202000ZD0108,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.769937,48.31864
2021-1291160,2021-03-10,000001,Vente,105000,,,RTE DE MONTIGNY,0120,77690,77202,La Genevraye,77,,,77202000ZD0115,,,,,,,,,,,,,0,,,,,S,sols,,,147,2.769957,48.319026
2021-1291776,2021-03-30,000001,Vente,161000,7,,RUE DES GENEVRIERS,0070,77690,77202,La Genevraye,77,,,77202000ZB0025,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,859,2.741814,48.317036
2021-1293744,2021-05-31,000001,Vente,110000,13,,RTE DE LA GENEVRAYE,0068,77690,77202,La Genevraye,77,,,772020000D0679,,,1,73.89,,,,,,,,,1,1,Maison,73,3,,,,,,2.770377,48.318136
2021-1294638,2021-06-07,000001,Vente,9991.25,,,LES PATURES,B029,77690,77202,La Genevraye,77,,,77202000ZE0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,422,2.78198,48.309922
2021-1295130,2021-06-08,000001,Vente,76000,,,CUGNY,B012,77690,77202,La Genevraye,77,,,772020000D0823,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,96,2.77138,48.317982
2021-1295130,2021-06-08,000001,Vente,76000,,,CUGNY,B012,77690,77202,La Genevraye,77,,,772020000D0825,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,156,2.771562,48.318006
2021-1295130,2021-06-08,000001,Vente,76000,,,CUGNY,B012,77690,77202,La Genevraye,77,,,77202000ZD0123,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,469,2.771463,48.318064
2021-1295130,2021-06-08,000001,Vente,76000,,,CUGNY,B012,77690,77202,La Genevraye,77,,,77202000ZD0124,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,30,2.771719,48.31811
2021-1295536,2021-07-07,000001,Vente,93000,,,CUGNY,B012,77690,77202,La Genevraye,77,,,772020000D0754,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1005,2.771726,48.317722
2021-1295537,2021-07-09,000001,Vente terrain à bâtir,69000,,,LA GARENNE DE CUGNY,B020,77690,77202,La Genevraye,77,,,772020000D0672,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.76952,48.317586
2021-1295537,2021-07-09,000001,Vente terrain à bâtir,69000,,,LA GARENNE DE CUGNY,B020,77690,77202,La Genevraye,77,,,772020000D0691,,,,,,,,,,,,,0,,,,,S,sols,,,102,2.769646,48.317661
2021-1295537,2021-07-09,000001,Vente terrain à bâtir,69000,,,LA GARENNE DE CUGNY,B020,77690,77202,La Genevraye,77,,,772020000D0692,,,,,,,,,,,,,0,,,,,S,sols,,,406,2.769781,48.31761
2021-1295537,2021-07-09,000001,Vente terrain à bâtir,69000,,,LA GARENNE DE CUGNY,B020,77690,77202,La Genevraye,77,,,772020000D0828,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.769602,48.317517
2021-1295574,2021-07-09,000001,Vente,91000,,,LES PATURES,B029,77690,77202,La Genevraye,77,,,772020000D0812,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,688,2.773371,48.315775
2021-1295574,2021-07-09,000001,Vente,91000,,,LES PATURES,B029,77690,77202,La Genevraye,77,,,77202000ZE0140,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.773658,48.315858
2021-1295574,2021-07-09,000001,Vente,91000,,,LES PATURES,B029,77690,77202,La Genevraye,77,,,77202000ZE0149,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,272,2.773577,48.315704
2021-1295574,2021-07-09,000001,Vente,91000,,,LES PATURES,B029,77690,77202,La Genevraye,77,,,77202000ZE0151,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.773743,48.315686
2021-1295574,2021-07-09,000001,Vente,91000,,,LES PATURES,B029,77690,77202,La Genevraye,77,,,77202000ZE0152,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.773627,48.315847
2021-1295574,2021-07-09,000001,Vente,91000,,,LES PATURES,B029,77690,77202,La Genevraye,77,,,77202000ZE0153,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.773674,48.315787
2021-1295650,2021-07-12,000001,Vente,162750,,,RUE DE LA COUTIERE,0040,77690,77202,La Genevraye,77,,,77202000ZE0108,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.775881,48.309003
2021-1295650,2021-07-12,000001,Vente,162750,7,,RTE DES PETITS BOIS,0163,77690,77202,La Genevraye,77,,,77202000ZE0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,2.775909,48.308986
2021-1295650,2021-07-12,000001,Vente,162750,7,,RTE DES PETITS BOIS,0163,77690,77202,La Genevraye,77,,,77202000ZE0115,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,275,2.775909,48.308986
2021-1296091,2021-07-12,000001,Vente,89000,,,PRES LES PUITS MERDERON,B036,77690,77202,La Genevraye,77,,,77202000ZD0077,,,,,,,,,,,,,0,,,,,T,terres,,,1053,2.767481,48.319018
2021-1296581,2021-07-09,000001,Vente,295000,25,,RUE DE LA FONTAINE A NICOT,0221,77690,77202,La Genevraye,77,,,77202000ZB0084,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,972,2.744064,48.316873
2021-1297272,2021-08-11,000052,Echange,2094.25,,,BOIS GIRARD,B009,77690,77202,La Genevraye,77,,,772020000E0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,2.764326,48.302396
2021-1297272,2021-08-11,000052,Echange,2094.25,,,SOUS LES PETITS BOIS,B040,77690,77202,La Genevraye,77,,,77202000ZE0045,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1929,2.778089,48.308066
2021-1297308,2021-08-11,000094,Echange,,,,BOIS GIRARD,B009,77690,77202,La Genevraye,77,,,772020000E0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,2.764326,48.302396
2021-1297308,2021-08-11,000094,Echange,,,,SOUS LES PETITS BOIS,B040,77690,77202,La Genevraye,77,,,77202000ZE0045,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1929,2.778089,48.308066
2021-1297869,2021-08-03,000001,Vente,216005,15,,RTE D EPISY,0063,77690,77202,La Genevraye,77,,,77202000ZD0027,,,,,,,,,,,,,0,1,Maison,35,2,AG,terrains d'agrément,PARC,Parc,402,2.772075,48.319931
2021-1297869,2021-08-03,000001,Vente,216005,15,,RTE D EPISY,0063,77690,77202,La Genevraye,77,,,77202000ZD0027,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,402,2.772075,48.319931
2021-1297869,2021-08-03,000001,Vente,216005,15,,RTE D EPISY,0063,77690,77202,La Genevraye,77,,,77202000ZD0028,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,211,2.772114,48.319968
2021-1298727,2021-08-20,000001,Vente,92500,,,LA GARENNE DE CUGNY,B020,77690,77202,La Genevraye,77,,,772020000D0832,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,401,2.772758,48.316157
2021-1298727,2021-08-20,000001,Vente,92500,,,LA GARENNE DE CUGNY,B020,77690,77202,La Genevraye,77,,,772020000D0838,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,619,2.772658,48.315997
2021-1298977,2021-09-10,000001,Vente,340000,2,C,RTE DE LA GENEVRAYE,0068,77690,77202,La Genevraye,77,,,772020000D0824,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,817,2.771625,48.317882
2021-1299002,2021-08-31,000001,Vente,442500,,,LA GARENNE DE GRATEREAU,B021,77690,77202,La Genevraye,77,,,772020000D0109,,,,,,,,,,,,,0,,,,,S,sols,,,37,,
2021-1299002,2021-08-31,000001,Vente,442500,,,LA GARENNE DE GRATEREAU,B021,77690,77202,La Genevraye,77,,,772020000D0109,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,33715,,
2021-1299002,2021-08-31,000001,Vente,442500,,,LA GARENNE DE GRATEREAU,B021,77690,77202,La Genevraye,77,,,772020000D0123,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8320,2.77304,48.3237
2021-1299002,2021-08-31,000001,Vente,442500,5127,,LA GARENNE DE GRATEREAU,B021,77690,77202,La Genevraye,77,,,772020000D0529,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1053,2.7706,48.323667
2021-1299002,2021-08-31,000001,Vente,442500,5127,,LA GARENNE DE GRATEREAU,B021,77690,77202,La Genevraye,77,,,772020000D0529,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1053,2.7706,48.323667
2021-1299002,2021-08-31,000001,Vente,442500,5127,,LA GARENNE DE GRATEREAU,B021,77690,77202,La Genevraye,77,,,772020000D0529,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,1053,2.7706,48.323667
2021-1300886,2021-10-15,000001,Vente,230000,1,,RUE DE LA FONTAINE A NICOT,0221,77690,77202,La Genevraye,77,,,77202000ZB0072,,,,,,,,,,,,,0,1,Maison,82,6,S,sols,,,680,2.743984,48.318511
2021-1300919,2021-10-04,000001,Vente,151000,,,LES PATURES,B029,77690,77202,La Genevraye,77,,,772020000D0817,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,410,2.773178,48.314713
2021-1300919,2021-10-04,000001,Vente,151000,,,LES PATURES,B029,77690,77202,La Genevraye,77,,,77202000ZE0143,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2426,2.774168,48.314643
2021-1301002,2021-10-08,000001,Vente,131000,,,LES PATURES,B029,77690,77202,La Genevraye,77,,,772020000D0815,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,410,2.773208,48.315137
2021-1301002,2021-10-08,000001,Vente,131000,,,LES PATURES,B029,77690,77202,La Genevraye,77,,,77202000ZE0145,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1629,2.773933,48.315078
2021-1301155,2021-10-14,000001,Vente,220000,,,LA GARENNE DE CUGNY,B020,77690,77202,La Genevraye,77,,,772020000D0670,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.770361,48.317427
2021-1301155,2021-10-14,000001,Vente,220000,3,,RUE DE L ECOLE,0062,77690,77202,La Genevraye,77,,,772020000D0686,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1021,2.77062,48.317468
2021-1302271,2021-11-19,000001,Vente,189000,7,,RTE DE NEMOURS,0160,77690,77202,La Genevraye,77,,,77202000ZB0169,,,,,,,,,,,,,0,1,Maison,106,2,S,sols,,,580,2.745958,48.319083
2021-1302271,2021-11-19,000001,Vente,189000,,,ANCIEN CHEMIN DE SENS,B001,77690,77202,La Genevraye,77,,,77202000ZB0170,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.745845,48.319021
2021-1302271,2021-11-19,000001,Vente,189000,,,ANCIEN CHEMIN DE SENS,B001,77690,77202,La Genevraye,77,,,77202000ZB0171,,,,,,,,,,,,,0,,,,,T,terres,,,282,2.746033,48.318973
