id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-999834,2021-01-04,000001,Vente,110000,,,RUE CAMILLE DESMOULINS,0100,59198,59285,Haspres,59,,,592850000C2253,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.415387,50.254567
2021-999834,2021-01-04,000001,Vente,110000,12,,RUE CAMILLE DESMOULINS,0100,59198,59285,Haspres,59,,,592850000C2254,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,157,3.415475,50.254612
2021-999991,2021-01-15,000001,Vente,180000,11,B,RUE PASTEUR,0580,59198,59285,Haspres,59,,,592850000C0385,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,423,3.411433,50.259149
2021-999991,2021-01-15,000001,Vente,180000,,,RUE PASTEUR,0580,59198,59285,Haspres,59,,,592850000C2175,,,,,,,,,,,,,0,,,,,S,sols,,,135,3.411585,50.25914
2021-1000099,2021-01-29,000001,Vente,63500,10,,RUE DE VILLERS EN CAUCHIES,0840,59198,59285,Haspres,59,,,592850000A0996,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,326,3.41534,50.25319
2021-1000136,2021-01-15,000001,Vente,125000,22,,RUE DE VILLERS EN CAUCHIES,0840,59198,59285,Haspres,59,,,592850000A1004,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,301,3.414732,50.252445
2021-1000136,2021-01-15,000001,Vente,125000,,,RUE DE VILLERS EN CAUCHIES,0840,59198,59285,Haspres,59,,,592850000A1107,,,,,,,,,,,,,0,,,,,J,jardins,,,300,3.414791,50.252367
2021-1000202,2021-01-29,000001,Vente,75000,10,,RUE DU GENERAL ANDRE,0300,59198,59285,Haspres,59,,,592850000C1746,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,512,3.41524,50.258795
2021-1000248,2021-02-02,000002,Vente,300,,,RUE DE LA COUTURE,0180,59198,59285,Haspres,59,,,592850000C2519,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.411898,50.257993
2021-1000432,2021-02-09,000001,Vente,89500,17,,RUE GUSTAVE MELON,0340,59198,59285,Haspres,59,,,592850000B0945,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,294,3.408402,50.264247
2021-1000530,2021-02-18,000001,Vente,224900,7,,RUE PASTEUR,0580,59198,59285,Haspres,59,,,592850000C1710,,,,,,,,,,,,,0,1,Maison,149,7,S,sols,,,985,3.412739,50.259761
2021-1000530,2021-02-18,000001,Vente,224900,,,RUE VOLTAIRE,0860,59198,59285,Haspres,59,,,592850000C2316,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.412933,50.259765
2021-1000530,2021-02-18,000001,Vente,224900,,,RUE VOLTAIRE,0860,59198,59285,Haspres,59,,,592850000C2318,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.412871,50.259717
2021-1000751,2021-03-11,000001,Vente,104000,5028,,RUE D AVESNES LE SEC,0080,59198,59285,Haspres,59,,,59285000ZC0133,,,,,,,,,,,,,0,1,Maison,88,6,S,sols,,,340,3.392655,50.255641
2021-1000859,2021-03-09,000001,Vente,165000,11,,RUE DU GENERAL ANDRE,0300,59198,59285,Haspres,59,,,592850000C0527,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,819,3.414603,50.258785
2021-1000859,2021-03-09,000001,Vente,165000,11,,RUE DU GENERAL ANDRE,0300,59198,59285,Haspres,59,,,592850000C0527,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,819,3.414603,50.258785
2021-1000874,2021-03-12,000001,Vente,91000,12,,RUE GUSTAVE MELON,0340,59198,59285,Haspres,59,,,592850000B0927,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,297,3.408767,50.264626
2021-1001180,2021-04-08,000001,Vente,29500,,,RUE WALDECK ROUSSEAU,0880,59198,59285,Haspres,59,,,592850000C0754,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,308,3.413601,50.255672
2021-1001191,2021-04-09,000001,Vente,83000,19,,RUE GUSTAVE MELON,0340,59198,59285,Haspres,59,,,592850000B0961,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,260,3.408228,50.264309
2021-1001293,2021-03-31,000001,Vente,56500,11,,RUE PIERRE BROSSOLETTE,0640,59198,59285,Haspres,59,,,592850000C0762,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,34,3.414709,50.255127
2021-1001293,2021-03-31,000001,Vente,56500,,,RUE PIERRE BROSSOLETTE,0640,59198,59285,Haspres,59,,,592850000C0763,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.414768,50.255158
2021-1001293,2021-03-31,000001,Vente,56500,,,RUE PIERRE BROSSOLETTE,0640,59198,59285,Haspres,59,,,592850000C0764,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.414815,50.255199
2021-1001314,2021-04-15,000001,Vente,119000,10,,RUE EMILE ZOLA,0220,59198,59285,Haspres,59,,,592850000C0132,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,369,3.411558,50.260023
2021-1001405,2021-04-14,000001,Vente,88000,,,RUE DU 8 MAI 1945,0350,59198,59285,Haspres,59,,,592850000C0317,,,,,,,,,,,,,0,,,,,S,sols,,,424,3.418242,50.260376
2021-1001405,2021-04-14,000001,Vente,88000,8,,RUE DU 8 MAI 1945,0350,59198,59285,Haspres,59,,,592850000C1533,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,168,3.418341,50.260445
2021-1001407,2021-04-13,000001,Vente,120000,32,,RUE JEAN JAURES,0380,59198,59285,Haspres,59,,,592850000C0863,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,563,3.415592,50.25804
2021-1001419,2021-04-22,000001,Vente,25000,7,,RUE VOLTAIRE,0860,59198,59285,Haspres,59,,,592850000C1894,,,,,,,,,,,,,0,1,Maison,68,1,S,sols,,,325,3.413167,50.25924
2021-1001467,2021-04-13,000001,Vente,195000,17,,CITE AMBROISE CROIZAT,0030,59198,59285,Haspres,59,,,592850000C1695,,,,,,,,,,,,,0,1,Maison,123,7,S,sols,,,502,3.418821,50.252869
2021-1001489,2021-04-30,000001,Vente,145000,11,,RUE DU DOCTEUR SCHWEITZER,0190,59198,59285,Haspres,59,,,592850000B1321,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,310,3.408937,50.263042
2021-1001508,2021-04-28,000001,Vente,248100,12,,RUE JULES BOUCLY,0400,59198,59285,Haspres,59,,,592850000C2414,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,3.418326,50.257928
2021-1001508,2021-04-28,000001,Vente,248100,12,,RUE JULES BOUCLY,0400,59198,59285,Haspres,59,,,592850000C2414,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,454,3.418326,50.257928
2021-1001531,2021-04-28,000001,Vente,81000,11,,RUE DES ALLIES,0020,59198,59285,Haspres,59,,,592850000C0630,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,400,3.411338,50.256869
2021-1001620,2021-05-07,000001,Vente,120000,26,,RUE WALDECK ROUSSEAU,0880,59198,59285,Haspres,59,,,592850000C0679,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,357,3.413565,50.256474
2021-1001668,2021-04-29,000001,Vente,143000,33,,RUE CARNOT,0120,59198,59285,Haspres,59,,,592850000C1430,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,258,3.421769,50.25661
2021-1001668,2021-04-29,000001,Vente,143000,33,,RUE CARNOT,0120,59198,59285,Haspres,59,,,592850000C1430,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,258,3.421769,50.25661
2021-1001766,2021-05-03,000001,Vente,125000,17,,RUE MIRABEAU,0560,59198,59285,Haspres,59,,,592850000C1278,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,420,3.41763,50.253186
2021-1001828,2021-04-28,000001,Vente,124000,26,,RUE DU GENERAL FAIDHERBE,0320,59198,59285,Haspres,59,,,592850000C1895,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,300,3.413354,50.259337
2021-1002245,2021-05-27,000001,Vente,150000,35,,RUE EMILE ZOLA,0220,59198,59285,Haspres,59,,,592850000C0123,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,367,3.410947,50.259879
2021-1002245,2021-05-27,000001,Vente,150000,35,,RUE EMILE ZOLA,0220,59198,59285,Haspres,59,,,592850000C0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,367,3.410947,50.259879
2021-1002273,2021-05-28,000001,Vente,82000,,,RUE PIERRE BROSSOLETTE,0640,59198,59285,Haspres,59,,,592850000A1291,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.415069,50.254233
2021-1002273,2021-05-28,000001,Vente,82000,18,B,RUE PIERRE BROSSOLETTE,0640,59198,59285,Haspres,59,,,592850000A1293,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,559,,
2021-1002359,2021-06-01,000001,Vente,3000,5001,,RUE ISABEAU MERESSE,0360,59198,59285,Haspres,59,,,592850000C2250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,3.417187,50.255475
2021-1002541,2021-06-28,000001,Vente,130000,22,,RUE VAILLANT COUTURIER,0760,59198,59285,Haspres,59,,,592850000C0347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,616,3.416289,50.260741
2021-1002541,2021-06-28,000001,Vente,130000,22,,RUE VAILLANT COUTURIER,0760,59198,59285,Haspres,59,,,592850000C0347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,616,3.416289,50.260741
2021-1002541,2021-06-28,000001,Vente,130000,22,,RUE VAILLANT COUTURIER,0760,59198,59285,Haspres,59,,,592850000C0347,,,,,,,,,,,,,0,1,Maison,172,3,S,sols,,,616,3.416289,50.260741
2021-1002541,2021-06-28,000001,Vente,130000,22,,RUE VAILLANT COUTURIER,0760,59198,59285,Haspres,59,,,592850000C0347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,616,3.416289,50.260741
2021-1002541,2021-06-28,000001,Vente,130000,7,A,RUE LODIEU,0520,59198,59285,Haspres,59,,,592850000C0348,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.416455,50.260807
2021-1002541,2021-06-28,000001,Vente,130000,7,B,RUE LODIEU,0520,59198,59285,Haspres,59,,,592850000C0349,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.416396,50.260871
2021-1002631,2021-06-30,000001,Vente,90000,44,,RUE LODIEU,0520,59198,59285,Haspres,59,,,592850000C0221,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,775,3.415602,50.261581
2021-1002631,2021-06-30,000001,Vente,90000,,,RUE LODIEU,0520,59198,59285,Haspres,59,,,592850000C0222,,,,,,,,,,,,,0,,,,,S,sols,,,122,3.415677,50.261424
2021-1002631,2021-06-30,000001,Vente,90000,,,RUE LODIEU,0520,59198,59285,Haspres,59,,,592850000C0223,,,,,,,,,,,,,0,,,,,S,sols,,,78,3.415641,50.261483
2021-1002631,2021-06-30,000001,Vente,90000,,,RUE LODIEU,0520,59198,59285,Haspres,59,,,592850000C0224,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.415718,50.261382
2021-1002631,2021-06-30,000001,Vente,90000,,,RUE LODIEU,0520,59198,59285,Haspres,59,,,592850000C0225,,,,,,,,,,,,,0,,,,,S,sols,,,617,3.415867,50.26156
2021-1002631,2021-06-30,000001,Vente,90000,4,,RUE DE LA GARE,0280,59198,59285,Haspres,59,,,592850000C1585,,,,,,,,,,,,,0,,,,,S,sols,,,2145,3.41586,50.262108
2021-1002631,2021-06-30,000001,Vente,90000,,,LE VILLAGE,B058,59198,59285,Haspres,59,,,592850000C2019,,,,,,,,,,,,,0,,,,,PA,pâtures,,,296,3.416088,50.261807
2021-1002631,2021-06-30,000001,Vente,90000,,,LE VILLAGE,B058,59198,59285,Haspres,59,,,592850000C2258,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1486,3.416433,50.262054
2021-1002763,2021-06-22,000001,Vente,135000,4,,RUE DE LA GARE,0280,59198,59285,Haspres,59,,,592850000C1368,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,134,3.416343,50.262722
2021-1002763,2021-06-22,000001,Vente,135000,4,,RUE DE LA GARE,0280,59198,59285,Haspres,59,,,592850000C1368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,3.416343,50.262722
2021-1002763,2021-06-22,000001,Vente,135000,,,LE VILLAGE,B058,59198,59285,Haspres,59,,,592850000C1579,,,,,,,,,,,,,0,,,,,PA,pâtures,,,222,3.416369,50.26261
2021-1002763,2021-06-22,000001,Vente,135000,,,RUE DE LA GARE,0280,59198,59285,Haspres,59,,,592850000C1675,,,,,,,,,,,,,0,,,,,S,sols,,,114,3.416604,50.262819
2021-1002763,2021-06-22,000001,Vente,135000,6,,RUE DE LA GARE,0280,59198,59285,Haspres,59,,,592850000C1842,,,,,,,,,,,,,0,1,Maison,100,7,S,sols,,,276,3.416417,50.262738
2021-1002763,2021-06-22,000001,Vente,135000,6,,RUE DE LA GARE,0280,59198,59285,Haspres,59,,,592850000C1842,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,276,3.416417,50.262738
2021-1002763,2021-06-22,000001,Vente,135000,,,RUE DE LA GARE,0280,59198,59285,Haspres,59,,,592850000C1843,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.416354,50.262623
2021-1002763,2021-06-22,000001,Vente,135000,,,RUE DE LA GARE,0280,59198,59285,Haspres,59,,,592850000C1844,,,,,,,,,,,,,0,,,,,J,jardins,,,135,3.41658,50.262531
2021-1002763,2021-06-22,000001,Vente,135000,,,RUE DE LA GARE,0280,59198,59285,Haspres,59,,,592850000C1845,,,,,,,,,,,,,0,,,,,J,jardins,,,379,3.416635,50.262637
2021-1002763,2021-06-22,000001,Vente,135000,,,RUE DE LA GARE,0280,59198,59285,Haspres,59,,,592850000C2149,,,,,,,,,,,,,0,,,,,J,jardins,,,385,3.416777,50.262642
2021-1002763,2021-06-22,000001,Vente,135000,,,RUE DE LA GARE,0280,59198,59285,Haspres,59,,,592850000C2152,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.416725,50.262789
2021-1002763,2021-06-22,000001,Vente,135000,,,RUE DE LA GARE,0280,59198,59285,Haspres,59,,,592850000C2157,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.416593,50.262882
2021-1002908,2021-05-19,000002,Echange,3000,,,CHEMIN DE FLEURY,B006,59198,59285,Haspres,59,,,592850000B0763,,,,,,,,,,,,,0,,,,,T,terres,,,4507,3.41127,50.267399
2021-1002908,2021-05-19,000002,Echange,3000,,,CHEMIN DE FLEURY,B006,59198,59285,Haspres,59,,,592850000B1332,,,,,,,,,,,,,0,,,,,PA,pâtures,,,19,3.410492,50.26732
2021-1002908,2021-05-19,000003,Echange,3000,,,RUE ARTHUR BRUNET,0040,59198,59285,Haspres,59,,,592850000B1337,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,156,3.409997,50.267392
2021-1003035,2021-07-13,000001,Vente,188500,11,,RUE MARCEL CACHIN,0540,59198,59285,Haspres,59,,,592850000C1332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,453,3.421463,50.25448
2021-1003035,2021-07-13,000001,Vente,188500,11,,RUE MARCEL CACHIN,0540,59198,59285,Haspres,59,,,592850000C1332,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,453,3.421463,50.25448
2021-1003035,2021-07-13,000001,Vente,188500,11,,RUE MARCEL CACHIN,0540,59198,59285,Haspres,59,,,592850000C1332,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,453,3.421463,50.25448
2021-1003035,2021-07-13,000001,Vente,188500,,,RUE MARCEL CACHIN,0540,59198,59285,Haspres,59,,,592850000C2245,,,,,,,,,,,,,0,,,,,S,sols,,,162,3.421572,50.254339
2021-1003091,2021-07-05,000001,Vente,392,,,LES VINGT,B059,59198,59285,Haspres,59,,,59285000ZC0028,,,,,,,,,,,,,0,,,,,T,terres,,,870,3.393159,50.263165
2021-1003092,2021-07-05,000001,Vente,548,,,LA MANCODEE DE LA CURE,B031,59198,59285,Haspres,59,,,59285000ZB0153,,,,,,,,,,,,,0,,,,,T,terres,,,1218,3.394776,50.25535
2021-1003171,2021-07-23,000001,Vente,110500,24,,RUE JEAN JAURES,0380,59198,59285,Haspres,59,,,592850000C1766,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,258,3.416279,50.258163
2021-1003483,2021-07-15,000001,Vente,200000,36,,RUE DE VALENCIENNES,0780,59198,59285,Haspres,59,,,59285000ZK0097,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,292,3.424529,50.263321
2021-1003483,2021-07-15,000001,Vente,200000,36,,RUE DE VALENCIENNES,0780,59198,59285,Haspres,59,,,59285000ZK0097,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,,,684,3.424529,50.263321
2021-1003483,2021-07-15,000001,Vente,200000,36,,RUE DE VALENCIENNES,0780,59198,59285,Haspres,59,,,59285000ZK0097,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,,,544,3.424529,50.263321
2021-1003510,2021-07-20,000001,Vente,173950,9,,RUE ROGER SALENGRO,0720,59198,59285,Haspres,59,,,592850000C0093,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,320,3.409746,50.260377
2021-1003510,2021-07-20,000001,Vente,173950,,,RUE VICTOR HUGO,0800,59198,59285,Haspres,59,,,592850000C1577,,,,,,,,,,,,,0,,,,,J,jardins,,,51,3.409406,50.260122
2021-1003633,2021-07-26,000001,Vente,135000,15,,RUE DE VALENCIENNES,0780,59198,59285,Haspres,59,,,592850000C0304,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,126,3.419249,50.260204
2021-1003771,2021-08-13,000001,Vente,160000,38,,RUE WALDECK ROUSSEAU,0880,59198,59285,Haspres,59,,,592850000A1263,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,533,3.412729,50.255324
2021-1003834,2021-08-31,000001,Vente,130000,37,,RUE CLEMENT GODART,0160,59198,59285,Haspres,59,,,592850000C0839,,,,,,,,,,,,,0,,,,,S,sols,,,1687,3.416777,50.255753
2021-1003865,2021-08-19,000001,Vente,138650,24,,RUE PASTEUR,0580,59198,59285,Haspres,59,,,592850000C0150,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,311,3.412908,50.26038
2021-1003921,2021-08-11,000001,Vente,220850,,,RUE MARCEL CACHIN,0540,59198,59285,Haspres,59,,,592850000C2158,,,,,,,,,,,,,0,,,,,S,sols,,,123,3.420879,50.255073
2021-1003921,2021-08-11,000001,Vente,220850,2,B,RUE MARCEL CACHIN,0540,59198,59285,Haspres,59,,,592850000C2161,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,378,3.42106,50.255194
2021-1003921,2021-08-11,000001,Vente,220850,,,RUE MARCEL CACHIN,0540,59198,59285,Haspres,59,,,592850000C2162,,,,,,,,,,,,,0,,,,,S,sols,,,117,3.421267,50.25531
2021-1004273,2021-08-31,000001,Vente,10000,,,CHEMIN DE THIANT,B007,59198,59285,Haspres,59,,,59285000ZI0071,,,,,,,,,,,,,0,,,,,T,terres,,,2510,3.417863,50.263169
2021-1004273,2021-08-31,000001,Vente,10000,,,CHEMIN DE THIANT,B007,59198,59285,Haspres,59,,,59285000ZI0072,,,,,,,,,,,,,0,,,,,T,terres,,,950,3.417574,50.263481
2021-1004279,2021-09-21,000002,Vente,137192.3,,,LE FOUR A CHAUX,B024,59198,59285,Haspres,59,,,59285000ZI0065,,,,,,,,,,,,,0,,,,,T,terres,,,15600,3.420129,50.262059
2021-1004279,2021-09-21,000002,Vente,137192.3,,,LES SEPT MUIDS,B052,59198,59285,Haspres,59,,,59285000ZK0139,,,,,,,,,,,,,0,,,,,T,terres,,,43302,3.426387,50.264068
2021-1004301,2021-09-23,000001,Vente,97000,35,,RUE CLEMENT GODART,0160,59198,59285,Haspres,59,,,592850000C0838,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,276,3.416418,50.255528
2021-1004393,2021-09-28,000001,Vente,105000,82,B,RUE ARTHUR BRUNET,0040,59198,59285,Haspres,59,,,592850000B1331,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3933,3.409678,50.269808
2021-1004680,2021-10-06,000001,Vente,120650,27,,RUE DE VILLERS EN CAUCHIES,0840,59198,59285,Haspres,59,,,592850000A1173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,287,3.415118,50.251227
2021-1004680,2021-10-06,000001,Vente,120650,27,,RUE DE VILLERS EN CAUCHIES,0840,59198,59285,Haspres,59,,,592850000A1173,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,287,3.415118,50.251227
2021-1004928,2021-10-29,000001,Vente,133430,1,,RUE DE THIANT,0740,59198,59285,Haspres,59,,,592850000C1406,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,376,3.418837,50.260626
2021-1005274,2021-11-02,000001,Vente,93000,12,,RUE JULIAN GRIMAUD,0460,59198,59285,Haspres,59,,,592850000C1467,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,276,3.422829,50.256581
2021-1005274,2021-11-02,000001,Vente,93000,12,,RUE JULIAN GRIMAUD,0460,59198,59285,Haspres,59,,,592850000C1467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,276,3.422829,50.256581
2021-1005274,2021-11-02,000001,Vente,93000,12,,RUE JULIAN GRIMAUD,0460,59198,59285,Haspres,59,,,592850000C1467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,276,3.422829,50.256581
2021-1005284,2021-11-05,000001,Vente,87000,8,,RUE JULIAN GRIMAUD,0460,59198,59285,Haspres,59,,,592850000C1469,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,276,3.422559,50.256567
2021-1005284,2021-11-05,000001,Vente,87000,8,,RUE JULIAN GRIMAUD,0460,59198,59285,Haspres,59,,,592850000C1469,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,276,3.422559,50.256567
2021-1005284,2021-11-05,000001,Vente,87000,8,,RUE JULIAN GRIMAUD,0460,59198,59285,Haspres,59,,,592850000C1469,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,276,3.422559,50.256567
2021-1005284,2021-11-05,000001,Vente,87000,8,,RUE JULIAN GRIMAUD,0460,59198,59285,Haspres,59,,,592850000C1469,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,276,3.422559,50.256567
2021-1005304,2021-11-08,000001,Vente,130000,,,FOND DE FLEURY,B021,59198,59285,Haspres,59,,,59285000ZE0060,,,,,,,,,,,,,0,,,,,S,sols,,,145,3.407085,50.276669
2021-1005304,2021-11-08,000001,Vente,130000,11,,VC HAMEAU DE FLEURY,0234,59198,59285,Haspres,59,,,59285000ZE0061,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,721,3.407189,50.276623
2021-1005326,2021-11-03,000001,Vente,80000,31,,RUE EMILE ZOLA,0220,59198,59285,Haspres,59,,,592850000C0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,3.411124,50.259741
2021-1005326,2021-11-03,000001,Vente,80000,31,,RUE EMILE ZOLA,0220,59198,59285,Haspres,59,,,592850000C0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,3.411124,50.259741
2021-1005326,2021-11-03,000001,Vente,80000,31,,RUE EMILE ZOLA,0220,59198,59285,Haspres,59,,,592850000C0121,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,369,3.411124,50.259741
2021-1005613,2021-11-26,000001,Vente,240000,2,,PL GABRIEL PERI,0260,59198,59285,Haspres,59,,,592850000C0903,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,722,3.41759,50.258043
2021-1005613,2021-11-26,000001,Vente,240000,2,,PL GABRIEL PERI,0260,59198,59285,Haspres,59,,,592850000C0903,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,722,3.41759,50.258043
2021-1005613,2021-11-26,000001,Vente,240000,2,,PL GABRIEL PERI,0260,59198,59285,Haspres,59,,,592850000C0903,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,722,3.41759,50.258043
2021-1005613,2021-11-26,000001,Vente,240000,1,,RUE JEAN JAURES,0380,59198,59285,Haspres,59,,,592850000C2135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,531,3.417283,50.257926
2021-1005613,2021-11-26,000001,Vente,240000,1,,RUE JEAN JAURES,0380,59198,59285,Haspres,59,,,592850000C2135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,531,3.417283,50.257926
2021-1006000,2021-12-17,000001,Vente,209500,,,RUE DES ALLIES,0020,59198,59285,Haspres,59,,,592850000C0623,,,,,,,,,,,,,0,,,,,J,jardins,,,454,3.411646,50.257486
2021-1006000,2021-12-17,000001,Vente,209500,4,,RUE DES ALLIES,0020,59198,59285,Haspres,59,,,592850000C0624,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,271,3.411749,50.25743
2021-1006013,2021-12-20,000001,Vente,15000,38,B,RUE PASTEUR,0580,59198,59285,Haspres,59,,,592850000C1537,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,3.411337,50.259425
2021-1006112,2021-12-29,000001,Vente,261230,10,B,RUE VICTOR HUGO,0800,59198,59285,Haspres,59,,,592850000C0054,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,761,3.412042,50.261114
2021-1006112,2021-12-29,000001,Vente,261230,10,B,RUE VICTOR HUGO,0800,59198,59285,Haspres,59,,,592850000C0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,761,3.412042,50.261114
2021-1006116,2021-12-17,000001,Vente,47500,53,,RUE DE VALENCIENNES,0780,59198,59285,Haspres,59,,,592850000C1111,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,80,3.421235,50.261367
2021-1006116,2021-12-17,000001,Vente,47500,,,RUE DE VALENCIENNES,0780,59198,59285,Haspres,59,,,592850000C1115,,,,,,,,,,,,,0,,,,,J,jardins,,,120,3.420698,50.2616
2021-1006126,2021-12-23,000001,Vente,232750,,,PL GABRIEL PERI,0260,59198,59285,Haspres,59,,,592850000C2108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,3.416878,50.259424
2021-1006126,2021-12-23,000001,Vente,232750,5,B,RUE VAILLANT COUTURIER,0760,59198,59285,Haspres,59,,,592850000C2113,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,265,3.417196,50.259628
2021-1006126,2021-12-23,000001,Vente,232750,5,B,RUE VAILLANT COUTURIER,0760,59198,59285,Haspres,59,,,592850000C2113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,265,3.417196,50.259628
2021-1006126,2021-12-23,000001,Vente,232750,5,B,RUE VAILLANT COUTURIER,0760,59198,59285,Haspres,59,,,592850000C2113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,3.417196,50.259628
