siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200030211,00086,20003021100086,O,2013-01-01,,,,2015-03-30T14:58:19,false,2,,,,CHE,DU RUISSEAU FONTBAZI,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,2014-12-31,F,MULTI-ACCUEIL POMME D'API,,,,88.91A,NAFRev2,N,1.549719,43.470589,0.83,street,Chemin du Ruisseau de Fontbazi 31450 Donneville,31162_0021,G,CHEMIN DU RUISSEAU DE FONTBAZI,
213101629,00011,21310162900011,O,1983-03-01,11,2018,,2020-08-25T10:16:40,true,4,,,,PL,LANGUEDOC,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.550178,43.47273,0.72,street,Allée du Languedoc 31450 Donneville,31162_0013,G,ALLEE DU LANGUEDOC,
213101629,00029,21310162900029,O,1983-12-21,NN,,,2006-10-26T23:40:43,false,3,,,,,,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,2004-12-08,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
213101629,00037,21310162900037,O,1983-12-21,NN,,,2006-10-26T23:40:43,false,3,,,,,DONNEVILLE MONTGISCARD,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,2004-12-08,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,1.550846,43.475173,0.59,street,Route de Montlaur 31450 Donneville,31162_0002,G,ROUTE DE MONTLAUR,
213101629,00045,21310162900045,O,2004-12-08,02,2018,,2020-08-25T10:16:40,false,3,,,,CHE,RUISSEAU FONTBAZY,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.549719,43.470589,0.73,street,Chemin du Ruisseau de Fontbazi 31450 Donneville,31162_0021,G,CHEMIN DU RUISSEAU DE FONTBAZI,
243100021,00068,24310002100068,O,2007-12-27,,,,2008-03-31T15:36:59,false,1,,,,CHE,DU RUISSEAU DE FONT BAZY,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,2007-12-27,A,CRECHE POMME D'API,,,,88.91A,NAFRev2,N,,,0,,,,,,
243100633,00193,24310063300193,O,2015-01-01,NN,,,2017-05-04T01:32:51,false,1,,,,CHE,DU RUISSEAU FONTBAZI,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,2015-01-01,A,MULTI ACCUEIL POMME D'API,,,,88.91A,NAFRev2,N,1.549719,43.470589,0.83,street,Chemin du Ruisseau de Fontbazi 31450 Donneville,31162_0021,G,CHEMIN DU RUISSEAU DE FONTBAZI,
263102840,00018,26310284000018,O,1984-07-02,NN,,,2018-01-11T10:15:11,true,4,MAIRIE,,,PL,DU LANGUEDOC,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,1.550178,43.47273,0.76,street,Allée du Languedoc 31450 Donneville,31162_0013,G,ALLEE DU LANGUEDOC,
293107694,00011,29310769400011,O,1984-06-06,NN,,,2008-01-04T19:06:27,true,3,MAIRIE,,,PL,DU LANGUEDOC,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.550178,43.47273,0.76,street,Allée du Languedoc 31450 Donneville,31162_0013,G,ALLEE DU LANGUEDOC,
302142740,00026,30214274000026,O,,NN,,,,true,1,,11,,,LE PRADELOT,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,55.72,NAP,N,1.55348,43.470324,0.92,housenumber,11 Lotissement le Pradelot 31450 Donneville,31162_x3lqc7_00011,G,11 LOTISSEMENT LE PRADELOT,
302333299,00022,30233329900022,O,,NN,,,,true,1,,,,,RN 113,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,1991-11-19,F,,,,,31.2B,NAF1993,O,1.555817,43.470312,0.51,street,Route Nationale 113 31450 Donneville,31162_0003,G,ROUTE NATIONALE 113,
305158586,00027,30515858600027,O,,NN,,,,true,1,,,,CHE,DE FONBAZY,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.548593,43.46725,0.57,street,Chemin du Coteau de Fontbazi 31450 Donneville,31162_0001,G,CHEMIN DU COTEAU DE FONTBAZI,
305211823,00011,30521182300011,O,,,,,,true,1,,,,,,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
305399438,00012,30539943800012,O,,NN,,,,true,1,,,,CHE,FONTBAZY,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.548593,43.46725,0.71,street,Chemin du Coteau de Fontbazi 31450 Donneville,31162_0001,G,CHEMIN DU COTEAU DE FONTBAZI,
305531287,00012,30553128700012,O,,NN,,,,true,1,,,,CHE,DE FONTBAZY,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.548593,43.46725,0.7,street,Chemin du Coteau de Fontbazi 31450 Donneville,31162_0001,G,CHEMIN DU COTEAU DE FONTBAZI,
310238613,00015,31023861300015,O,,,,,,true,1,,,,CHE,DE FONBAZY,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.548593,43.46725,0.57,street,Chemin du Coteau de Fontbazi 31450 Donneville,31162_0001,G,CHEMIN DU COTEAU DE FONTBAZI,
311055693,00015,31105569300015,O,1900-01-01,NN,,,2015-05-14T04:33:57,true,5,,,,CHE,FONTBAZY,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.21Z,NAFRev2,O,1.548593,43.46725,0.71,street,Chemin du Coteau de Fontbazi 31450 Donneville,31162_0001,G,CHEMIN DU COTEAU DE FONTBAZI,
311164941,00016,31116494100016,O,1977-01-01,NN,,,2008-12-17T04:01:26,true,7,,,,CHE,DE FONTBAZY,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,1.548593,43.46725,0.7,street,Chemin du Coteau de Fontbazi 31450 Donneville,31162_0001,G,CHEMIN DU COTEAU DE FONTBAZI,
312247224,00032,31224722400032,O,1996-01-01,NN,,,2017-01-12T08:34:26,true,4,,35,,CHE,DU RUISSEAU DE FONTBAZY,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,2006-03-08,F,,,,,50.3B,NAFRev1,O,1.552594,43.466812,0.82,housenumber,35 Chemin du Ruisseau de Fontbazi 31450 Donneville,31162_0021_00035,G,35 CHEM DU RUISSEAU DE FONTBAZI,
312703531,00037,31270353100037,O,2003-12-26,NN,,,2012-10-04T08:48:07,true,4,,7,,RTE,NATIONALE 113,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,18.13Z,NAFRev2,N,1.553474,43.471598,0.85,housenumber,7 Route Nationale 113 31450 Donneville,31162_0003_00007,G,7 ROUTE NATIONALE 113,
314247388,00023,31424738800023,O,1988-04-15,,,,,true,3,,,,RTE,N 113,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,29.14,NAP,N,1.555817,43.470312,0.56,street,Route Nationale 113 31450 Donneville,31162_0003,G,ROUTE NATIONALE 113,
314689654,00049,31468965400049,O,1990-04-02,NN,,,2008-11-07T00:29:58,false,4,,,,RTE,N 113,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,1994-07-19,F,G.F.SERVICE,,,,45.3E,NAF1993,N,1.555817,43.470312,0.56,street,Route Nationale 113 31450 Donneville,31162_0003,G,ROUTE NATIONALE 113,
314930926,00022,31493092600022,O,,,,,,true,1,,,,DOM,DE CABANAC RN 113,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
315184242,00032,31518424200032,O,1900-01-01,,,,2011-04-28T00:15:28,false,4,,,,,DOMAINE DE CABANNAC,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.5D,NAF1993,N,1.542602,43.472327,0.44,street,Domaine du Beauregard 31450 Donneville,31162_a001,G,DOMAINE DU BEAUREGARD,
316333764,00017,31633376400017,O,1979-01-01,NN,,,2008-11-07T00:31:54,true,3,,,,,COTEAU DE FONTBAZY,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,2006-06-29,F,,,,,45.3E,NAFRev1,N,1.548593,43.46725,0.83,street,Chemin du Coteau de Fontbazi 31450 Donneville,31162_0001,G,CHEMIN DU COTEAU DE FONTBAZI,
318355914,00017,31835591400017,O,1980-01-01,NN,,,2006-10-27T00:59:18,true,3,,,,LD,LE TAROS,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,2005-02-02,F,,,,,70.2C,NAFRev1,N,1.550156,43.462236,0.71,street,Chemin du Taros 31450 Donneville,31162_0070,G,CHEMIN DU TAROS,
318406055,00018,31840605500018,O,1980-01-01,NN,,,2011-04-23T04:59:02,true,6,,,,CHE,DE FONTBAZY,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,O,1.548593,43.46725,0.7,street,Chemin du Coteau de Fontbazi 31450 Donneville,31162_0001,G,CHEMIN DU COTEAU DE FONTBAZI,
318608163,00032,31860816300032,O,1983-06-16,NN,,,,true,4,,,,CHE,DE FONTBAZY,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,1998-08-19,F,,,,,33.2B,NAF1993,O,1.548593,43.46725,0.7,street,Chemin du Coteau de Fontbazi 31450 Donneville,31162_0001,G,CHEMIN DU COTEAU DE FONTBAZI,
319179925,00015,31917992500015,O,,NN,,,,true,1,,,,CHE,DU CHATEAU D'EAU,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,1985-11-29,F,,,,,55.10,NAP,N,1.548428,43.4715,0.84,street,Chemin du Château d'Eau 31450 Donneville,31162_0012,G,CHEMIN DU CHATEAU D EAU,
320169733,00013,32016973300013,O,,NN,,,,true,1,,,,RTE,NATIONALE 113,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.555817,43.470312,0.84,street,Route Nationale 113 31450 Donneville,31162_0003,G,ROUTE NATIONALE 113,
321342867,00025,32134286700025,O,,NN,,,,true,1,,,,CHE,DE FONBAZY,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,55.73,NAP,N,1.548593,43.46725,0.57,street,Chemin du Coteau de Fontbazi 31450 Donneville,31162_0001,G,CHEMIN DU COTEAU DE FONTBAZI,
321899676,00027,32189967600027,O,,,,,,true,1,,,,RTE,DE MONTLAUR,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,N,1.550846,43.475173,0.83,street,Route de Montlaur 31450 Donneville,31162_0002,G,ROUTE DE MONTLAUR,
321975062,00027,32197506200027,O,1996-08-05,NN,,,,true,3,,8,,LOT,PRADELOT,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,64.1C,NAF1993,N,1.55359,43.470914,0.85,housenumber,8 Lotissement le Pradelot 31450 Donneville,31162_x3lqc7_00008,G,8 LOTISSEMENT LE PRADELOT,
323529354,00017,32352935400017,O,1980-10-03,11,2018,,2020-08-25T10:30:16,true,4,,,,,,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,,,0,,,,,,
324703909,00022,32470390900022,O,1990-08-15,NN,,,2014-07-08T00:29:15,false,5,,,,RTE,N 113,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,10.71C,NAFRev2,O,1.555817,43.470312,0.56,street,Route Nationale 113 31450 Donneville,31162_0003,G,ROUTE NATIONALE 113,
326142676,00013,32614267600013,O,1982-09-06,NN,,,2008-01-04T19:14:04,true,5,,,,RTE,NATIONALE113,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.555817,43.470312,0.73,street,Route Nationale 113 31450 Donneville,31162_0003,G,ROUTE NATIONALE 113,
326533635,00032,32653363500032,O,,,,,,true,1,,,,,RN 113,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,1987-02-06,F,,,,,28.18,NAP,N,1.555817,43.470312,0.51,street,Route Nationale 113 31450 Donneville,31162_0003,G,ROUTE NATIONALE 113,
328143912,00017,32814391200017,O,,,,,,true,1,,,,LD,DONNEVILLE,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,1.547948,43.470285,0.94,municipality,Donneville,31162,G,DONNEVILLE,
328240957,00014,32824095700014,O,1983-10-01,NN,,,,false,3,,,,,,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
328389770,00053,32838977000053,O,2013-01-01,,,,2015-02-12T03:52:54,true,3,,16,,LOT,DE BEAUREGARD,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,71.12B,NAFRev2,N,1.54231,43.471701,0.6,housenumber,16 Domaine du Beauregard 31450 Donneville,31162_a001_00016,G,16 DOMAINE DU BEAUREGARD,
329384580,00059,32938458000059,O,1998-09-01,NN,,,,true,1,,29,,RTE,N 113,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,52.4R,NAF1993,N,1.551981,43.4725,0.65,housenumber,29 Route Nationale 113 31450 Donneville,31162_0003_00029,G,29 ROUTE NATIONALE 113,
329930721,00041,32993072100041,O,2015-12-01,,,,2016-04-14T09:49:46,false,2,APT 4,18,,RTE,DEPARTEMENTALE 813,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,MASTER PROPRE ET MULTISERVICE,81.21Z,NAFRev2,N,1.553056,43.471971,0.9,housenumber,18 Route Departementale 813 31450 Donneville,31162_py7nbw_00018,G,18 ROUTE DEPARTEMENTALE 813,
329930721,00058,32993072100058,O,2016-05-17,,,,2016-04-14T09:49:46,true,1,LOGEMENT 4,18,,RTE,NATIONALE,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,2016-05-17,A,,,,O BEY.....,56.10C,NAFRev2,N,1.548725,43.47528,0.83,housenumber,18 Route Nationale 113 31450 Donneville,31162_0003_00018,G,18 ROUTE NATIONALE 113,
331948190,00011,33194819000011,O,,,,,,true,1,,,,CHE,DE FONBAZY,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.548593,43.46725,0.57,street,Chemin du Coteau de Fontbazi 31450 Donneville,31162_0001,G,CHEMIN DU COTEAU DE FONTBAZI,
332275858,00014,33227585800014,O,,NN,,,,true,1,,,,CHE,DE FONTBAZY,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,1993-12-10,F,,,,,72.2Z,NAF1993,N,1.548593,43.46725,0.7,street,Chemin du Coteau de Fontbazi 31450 Donneville,31162_0001,G,CHEMIN DU COTEAU DE FONTBAZI,
332944867,00024,33294486700024,O,1987-06-01,,,,,false,4,,,,PL,DE LA MAIRIE,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,1.549004,43.471565,0.43,street,Rue de la Fontaine Chapillonie 31450 Donneville,31162_pi8xwh,G,RUE DE LA FONTAINE CHAPILLONIE,
333484475,00020,33348447500020,O,,NN,,,,true,1,,,,,R.N 113,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,1991-07-23,F,,,,,30.0C,NAF1993,O,1.555817,43.470312,0.46,street,Route Nationale 113 31450 Donneville,31162_0003,G,ROUTE NATIONALE 113,
334256542,00013,33425654200013,O,1985-10-01,NN,,,2008-04-05T00:37:18,true,3,,,,RTE,NATIONALE 113,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.555817,43.470312,0.84,street,Route Nationale 113 31450 Donneville,31162_0003,G,ROUTE NATIONALE 113,
335061339,00016,33506133900016,O,,NN,,,,true,1,,,,CHE,DE FONTBAZY,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,45.2V,NAF1993,O,1.548593,43.46725,0.7,street,Chemin du Coteau de Fontbazi 31450 Donneville,31162_0001,G,CHEMIN DU COTEAU DE FONTBAZI,
337706907,00017,33770690700017,O,,,,,,true,1,,,,,QUARTIER DE LA VILLE,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,1.55213,43.469968,0.59,street,Quartier Pradelot 31450 Donneville,31162_0057,G,QUARTIER PRADELOT,
338083975,00015,33808397500015,O,1986-06-18,11,2018,5610CQ,2020-08-25T10:37:43,true,5,ROUTE NATIONALE 113,,,RTE,NATIONALE 113,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,56.10A,NAFRev2,O,1.555817,43.470312,0.84,street,Route Nationale 113 31450 Donneville,31162_0003,G,ROUTE NATIONALE 113,
338498702,00020,33849870200020,O,1987-10-26,02,2018,,2020-08-25T10:38:02,true,5,DONNEVILLE,,,CHE,CHEMIN DU CHATEAU D'EAU,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.12A,NAFRev2,O,1.548428,43.4715,0.87,street,Chemin du Château d'Eau 31450 Donneville,31162_0012,G,CHEMIN DU CHATEAU D EAU,
339067340,00010,33906734000010,O,,NN,,,,true,1,,9,,LOT,LE PRADELOT,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,47.02,NAP,N,1.553882,43.470748,0.92,housenumber,9 Lotissement le Pradelot 31450 Donneville,31162_x3lqc7_00009,G,9 LOTISSEMENT LE PRADELOT,
340739416,00014,34073941600014,O,,NN,,,,true,1,,,,CHE,DE FONBAZY,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,1990-09-14,F,,,,,55.72,NAP,N,1.548593,43.46725,0.57,street,Chemin du Coteau de Fontbazi 31450 Donneville,31162_0001,G,CHEMIN DU COTEAU DE FONTBAZI,
340739473,00015,34073947300015,O,,NN,,,,true,1,,,,CHE,DE FONBAZY,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,1996-01-08,F,,,,,45.3E,NAF1993,N,1.548593,43.46725,0.57,street,Chemin du Coteau de Fontbazi 31450 Donneville,31162_0001,G,CHEMIN DU COTEAU DE FONTBAZI,
340739564,00011,34073956400011,O,,,,,,true,1,,,,CHE,DE FONBAZY,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,1990-09-14,F,,,,,55.72,NAP,N,1.548593,43.46725,0.57,street,Chemin du Coteau de Fontbazi 31450 Donneville,31162_0001,G,CHEMIN DU COTEAU DE FONTBAZI,
340792118,00036,34079211800036,O,2000-01-01,NN,,,,true,1,,22,,,DOMAINE DE BEAUREGARD,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,85.1G,NAF1993,N,1.543683,43.471761,0.83,housenumber,22 Domaine du Beauregard 31450 Donneville,31162_a001_00022,G,22 DOMAINE DU BEAUREGARD,
341984375,00012,34198437500012,O,,,,,2009-06-10T04:54:03,true,1,,,,,DOMAINE DE CABANAC,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,49.01,NAP,N,1.542602,43.472327,0.46,street,Domaine du Beauregard 31450 Donneville,31162_a001,G,DOMAINE DU BEAUREGARD,
342237906,00017,34223790600017,O,,,,,2006-11-25T10:43:51,true,1,,,,RTE,DE MONTLAUR,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.4D,NAF1993,N,1.550846,43.475173,0.83,street,Route de Montlaur 31450 Donneville,31162_0002,G,ROUTE DE MONTLAUR,
342286333,00014,34228633300014,O,1987-09-01,NN,,,2008-11-08T00:16:11,true,3,,,,,COTEAUX DE FONTBAZY,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,45.3A,NAFRev1,N,1.548593,43.46725,0.7,street,Chemin du Coteau de Fontbazi 31450 Donneville,31162_0001,G,CHEMIN DU COTEAU DE FONTBAZI,
342577806,00017,34257780600017,O,,NN,,,,true,1,,,,,RUISSEAU DE FONTBAZY,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,1.547872,43.464119,0.85,street,Ruisseau de Fontbazi 31450 Donneville,31162_b025,G,RUISSEAU DE FONTBAZI,
344389457,00021,34438945700021,O,1991-07-06,NN,,,2013-06-11T03:28:47,true,6,METAIRIE DU CANAL,27,,RTE,MONTLAUR,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.33Z,NAFRev2,N,1.550393,43.474744,0.82,housenumber,27 Route de Montlaur 31450 Donneville,31162_0002_00027,G,27 ROUTE DE MONTLAUR,
347872335,00018,34787233500018,O,1988-07-01,NN,,,2019-01-15T04:28:07,true,3,,,,RTE,N 113,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.555817,43.470312,0.56,street,Route Nationale 113 31450 Donneville,31162_0003,G,ROUTE NATIONALE 113,
348045444,00026,34804544400026,O,2006-10-05,,,,2008-01-05T19:38:21,true,2,,48,,CHE,DU RUISSEAU DE FONTBAZI,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.55123,43.465305,0.88,housenumber,48 Chemin du Ruisseau de Fontbazi 31450 Donneville,31162_0021_00048,G,48 CHEM DU RUISSEAU DE FONTBAZI,
352256861,00019,35225686100019,O,,NN,,,,true,1,,8,,,LOT LE PRADELOT,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,1991-02-06,F,,,,,60.06,NAP,N,1.55359,43.470914,0.92,housenumber,8 Lotissement le Pradelot 31450 Donneville,31162_x3lqc7_00008,G,8 LOTISSEMENT LE PRADELOT,
353629884,00019,35362988400019,O,,,,,,true,1,,,,RUE,DES ECOLES,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,64.24,NAP,N,1.549277,43.468956,0.54,street,Rue des Rapalhous 31450 Donneville,31162_0200,G,RUE DES RAPALHOUS,
377958467,00039,37795846700039,O,2004-04-05,03,2018,2732ZZ,2020-08-25T10:14:58,true,4,,23,,CHE,DE FONTBAZY,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,33.20D,NAFRev2,O,1.552098,43.467359,0.74,housenumber,23 Chemin du Ruisseau de Fontbazi 31450 Donneville,31162_0021_00023,G,23 CHEM DU RUISSEAU DE FONTBAZI,
378358428,00019,37835842800019,O,,NN,,,,true,1,,,,,COTEAUX DE FONTBAZY,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,60.09,NAP,N,1.548593,43.46725,0.7,street,Chemin du Coteau de Fontbazi 31450 Donneville,31162_0001,G,CHEMIN DU COTEAU DE FONTBAZI,
379276363,00015,37927636300015,O,,NN,,,,true,1,,,,,CHEMIN DE FONTBAZY,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.12,NAP,N,1.548593,43.46725,0.83,street,Chemin du Coteau de Fontbazi 31450 Donneville,31162_0001,G,CHEMIN DU COTEAU DE FONTBAZI,
379910052,00016,37991005200016,O,,NN,,,,true,1,,,,CHE,DE FONBAZY,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,1996-01-08,F,,,,,45.4F,NAF1993,N,1.548593,43.46725,0.57,street,Chemin du Coteau de Fontbazi 31450 Donneville,31162_0001,G,CHEMIN DU COTEAU DE FONTBAZI,
379910243,00011,37991024300011,O,,NN,,,,true,1,,,,,CHEMIN DE FONBAZY,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,1996-01-08,F,,,,,45.2J,NAF1993,N,1.548593,43.46725,0.73,street,Chemin du Coteau de Fontbazi 31450 Donneville,31162_0001,G,CHEMIN DU COTEAU DE FONTBAZI,
380604959,00011,38060495900011,O,1988-03-08,NN,,,2008-01-04T21:45:05,true,4,,,,,,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
381947035,00030,38194703500030,O,2007-09-15,,,,2017-03-23T03:48:04,true,4,,29,,RTE,NATIONALE 113,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.26Z,NAFRev2,N,1.551981,43.4725,0.85,housenumber,29 Route Nationale 113 31450 Donneville,31162_0003_00029,G,29 ROUTE NATIONALE 113,
383784774,00010,38378477400010,O,1991-12-09,NN,,,2008-11-08T00:43:57,false,3,,,,RUE,DES ECOLES,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,50.2Z,NAF1993,N,1.549277,43.468956,0.54,street,Rue des Rapalhous 31450 Donneville,31162_0200,G,RUE DES RAPALHOUS,
384593562,00018,38459356200018,O,1992-01-01,NN,,,,true,1,,,,,COTEAU DE FONTBAZY,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,51.1R,NAF1993,O,1.548593,43.46725,0.83,street,Chemin du Coteau de Fontbazi 31450 Donneville,31162_0001,G,CHEMIN DU COTEAU DE FONTBAZI,
388705915,00014,38870591500014,O,1992-10-01,NN,,,2008-11-08T00:49:25,true,4,,,,RTE,DE MONTBRUN,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,O,1.544283,43.471017,0.83,street,Route de Montbrun 31450 Donneville,31162_0014,G,ROUTE DE MONTBRUN,
388814659,00016,38881465900016,O,,NN,,,,true,1,,,,CHE,,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,45.4D,NAF1993,N,1.550156,43.462236,0.64,street,Chemin du Taros 31450 Donneville,31162_0070,G,CHEMIN DU TAROS,
389343062,00045,38934306200045,O,2012-01-29,,,7420ZQ,2015-03-17T00:38:09,true,1,,17,,RUE,DE L'AUTAN,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,2012-01-29,A,DOUERE PHOTOGRAPHE,,,,74.20Z,NAFRev2,N,1.550896,43.466767,0.94,housenumber,17 Rue de l'Autan 31450 Donneville,31162_0023_00017,G,17 RUE DE L AUTAN,
389950130,00010,38995013000010,O,1993-02-01,NN,,,,true,1,,,,RTE,N 113,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,1996-05-03,F,,,,,30.0C,NAF1993,O,1.555817,43.470312,0.56,street,Route Nationale 113 31450 Donneville,31162_0003,G,ROUTE NATIONALE 113,
389975897,00015,38997589700015,O,1992-08-01,NN,,,2010-04-18T06:17:15,true,3,,,,LD,LA BRIQUETTERIE,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.55351,43.472252,0.32,street,Allee Pierre Paul Riquet 31450 Donneville,31162_0055,G,ALLEE PIERRE PAUL RIQUET,
390031300,00028,39003130000028,O,2001-01-10,NN,,,,true,1,,,,,RUISSEAU DE FONTBAZY,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,2001-01-10,F,,,,,55.4B,NAF1993,N,1.547872,43.464119,0.85,street,Ruisseau de Fontbazi 31450 Donneville,31162_b025,G,RUISSEAU DE FONTBAZI,
390138386,00011,39013838600011,O,1989-12-25,NN,,,2008-01-04T23:35:40,true,2,,,,,MAIRIE,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.548522,43.473982,0.38,street,Voie Romaine 31450 Donneville,31162_0065,G,VOIE ROMAINE,
390633394,00023,39063339400023,O,2002-01-23,NN,,,2008-11-08T00:52:52,false,3,,7,,RTE,N 113,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,2005-02-01,F,ENTREPRISE RAYNAUD,,,,45.3E,NAFRev1,N,1.553474,43.471598,0.63,housenumber,7 Route Nationale 113 31450 Donneville,31162_0003_00007,G,7 ROUTE NATIONALE 113,
390784874,00013,39078487400013,O,1993-01-01,NN,,,2006-11-25T12:03:50,false,3,,,,,MAIRIE,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,92.3A,NAFRev1,N,1.548522,43.473982,0.38,street,Voie Romaine 31450 Donneville,31162_0065,G,VOIE ROMAINE,
393739784,00014,39373978400014,O,1989-08-09,NN,,,,true,1,,,,CHE,FOMBAZI,31450,DONNEVILLE,,,31162,,,,,,,,,,,,,,,,,,,1996-09-24,F,,,,,60.2M,NAF1993,O,1.548593,43.46725,0.62,street,Chemin du Coteau de Fontbazi 31450 Donneville,31162_0001,G,CHEMIN DU COTEAU DE FONTBAZI,