id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-904449,2019-06-14,000002,Vente,55000,27,,LES COUTURES,B026,61250,61263,Ménil-Erreux,61,,,61263000ZH0055,,,,,,,,,,,,,0,1,Maison,70,4,,,,,,0.191619,48.502493
2019-905797,2019-08-23,000001,Vente,154000,31,,LA FLEURIERE,B032,61250,61263,Ménil-Erreux,61,,,61263000ZA0058,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,PARC,Parc,2000,0.155333,48.508244
2019-905797,2019-08-23,000001,Vente,154000,31,,LA FLEURIERE,B032,61250,61263,Ménil-Erreux,61,,,61263000ZA0058,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,0.155333,48.508244
2019-905797,2019-08-23,000001,Vente,154000,31,,LA FLEURIERE,B032,61250,61263,Ménil-Erreux,61,,,61263000ZA0058,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,1010,0.155333,48.508244
2019-905922,2019-08-27,000001,Vente,145000,43,,LA FRESNAYE,B034,61250,61263,Ménil-Erreux,61,,,612630000D0213,,,,,,,,,,,,,0,1,Maison,94,5,BP,peupleraies,,,1470,0.18021,48.508708
2019-905922,2019-08-27,000001,Vente,145000,43,,LA FRESNAYE,B034,61250,61263,Ménil-Erreux,61,,,612630000D0213,,,,,,,,,,,,,0,1,Maison,94,5,P,prés,,,1138,0.18021,48.508708
2019-905922,2019-08-27,000001,Vente,145000,43,,LA FRESNAYE,B034,61250,61263,Ménil-Erreux,61,,,612630000D0213,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1000,0.18021,48.508708
2019-905922,2019-08-27,000001,Vente,145000,,,LA FRESNAYE,B034,61250,61263,Ménil-Erreux,61,,,61263000ZK0025,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8131,0.178837,48.507475
2019-905922,2019-08-27,000001,Vente,145000,,,LA FRESNAYE,B034,61250,61263,Ménil-Erreux,61,,,61263000ZK0033,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1027,0.180018,48.508328
2019-905922,2019-08-27,000001,Vente,145000,,,LA FRESNAYE,B034,61250,61263,Ménil-Erreux,61,,,61263000ZK0061,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3846,0.179495,48.508422
2019-908109,2019-12-23,000001,Vente,111000,73,,LES CHAMPS CREVEAUX,B016,61250,61263,Ménil-Erreux,61,,,612630000D0208,,,,,,,,,,,,,0,1,Maison,57,1,S,sols,,,985,0.189396,48.509664
2019-908109,2019-12-23,000001,Vente,111000,,,LES CHAMPS TRAVERSAUX,B018,61250,61263,Ménil-Erreux,61,,,61263000ZC0027,,,,,,,,,,,,,0,,,,,P,prés,,,1424,0.189117,48.509749
2019-908133,2019-12-20,000001,Vente,80000,14,,LE PRESBYTERE,B077,61250,61263,Ménil-Erreux,61,,,612630000D0219,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,PARC,Parc,3270,0.187318,48.507907
2019-908133,2019-12-20,000001,Vente,80000,14,,LE PRESBYTERE,B077,61250,61263,Ménil-Erreux,61,,,612630000D0219,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1000,0.187318,48.507907
