siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210204228,00014,21020422800014,O,1983-03-01,02,2020,,2022-08-29T09:05:41,true,3,,16,,PL,DE L'EGLISE,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.963076,49.92469,0.84,housenumber,16 Place de l'Eglise 02500 Luzoir,02445_0057_00016,G,16 PLACE DE L EGLISE,
210204228,00022,21020422800022,O,1983-12-21,NN,,,,false,4,,,,PL,DE L'EGLISE,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.962565,49.925094,0.82,street,Place de l'Eglise 02500 Luzoir,02445_0057,G,PLACE DE L EGLISE,
210204228,00030,21020422800030,O,2005-01-01,,,,2008-01-04T18:23:41,false,2,MAIRIE,16,,PL,EGLISE,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,2008-01-01,A,DEMEURE DE THIERACHE GITE RURAL,,,,55.20Z,NAFRev2,N,3.963076,49.92469,0.86,housenumber,16 Place de l'Eglise 02500 Luzoir,02445_0057_00016,G,16 PLACE DE L EGLISE,
260204334,00015,26020433400015,O,1983-03-01,NN,,,2018-06-15T10:56:40,true,4,,16,,PL,DE L'EGLISE,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.963076,49.92469,0.84,housenumber,16 Place de l'Eglise 02500 Luzoir,02445_0057_00016,G,16 PLACE DE L EGLISE,
260209424,00019,26020942400019,O,1992-01-01,NN,,,2010-06-26T03:03:03,true,3,MAIRIE,16,,PL,DE L'EGLISE,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.963076,49.92469,0.84,housenumber,16 Place de l'Eglise 02500 Luzoir,02445_0057_00016,G,16 PLACE DE L EGLISE,
290200138,00011,29020013800011,O,1983-08-10,NN,,,2006-11-25T09:10:16,true,3,MAIRIE,16,,PL,DE L'EGLISE,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.1C,NAFRev1,N,3.963076,49.92469,0.84,housenumber,16 Place de l'Eglise 02500 Luzoir,02445_0057_00016,G,16 PLACE DE L EGLISE,
306496795,00015,30649679500015,O,,,,,,true,1,,,,RUE,D EN HAUT,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,3.961818,49.924079,0.61,street,Rue d'En Bas 02500 Luzoir,02445_0015,G,RUE D EN BAS,
315560854,00012,31556085400012,O,,NN,,,,true,1,,2,,RUE,DE VERDUN,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,,F,,,,,35.04,NAP,N,3.963484,49.925376,0.95,housenumber,2 Rue de Verdun 02500 Luzoir,02445_0182_00002,G,2 RUE DE VERDUN,
319101135,00014,31910113500014,O,,,,,,true,1,,26,,RUE,DE VERDUN,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,3.967384,49.926969,0.95,housenumber,26 Rue de Verdun 02500 Luzoir,02445_0182_00026,G,26 RUE DE VERDUN,
319915195,00030,31991519500030,O,,NN,,,,true,1,,,,RUE,D EN BAS,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,1995-07-17,F,,,,,15.8C,NAF1993,O,3.961818,49.924079,0.94,street,Rue d'En Bas 02500 Luzoir,02445_0015,G,RUE D EN BAS,
321327439,00014,32132743900014,O,1997-04-01,NN,,,2016-08-02T03:41:01,true,4,,26,,RUE,DU MOULIN,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,2016-07-06,F,,,,,47.76Z,NAFRev2,N,3.954717,49.925292,0.94,housenumber,26 Rue du Moulin 02500 Luzoir,02445_0132_00026,G,26 RUE DU MOULIN,
321968257,00014,32196825700014,O,1981-04-01,NN,,,2009-06-27T04:23:30,true,4,,2,,RUE,DE VERDUN,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,15.1E,NAFRev1,O,3.963484,49.925376,0.95,housenumber,2 Rue de Verdun 02500 Luzoir,02445_0182_00002,G,2 RUE DE VERDUN,
322307562,00015,32230756200015,O,,NN,,,,true,1,,,,RUE,D EN BAS,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,1987-02-04,F,,,,,38.40,NAP,N,3.961818,49.924079,0.94,street,Rue d'En Bas 02500 Luzoir,02445_0015,G,RUE D EN BAS,
323149831,00014,32314983100014,O,,,,,,true,1,,30,,RUE,DE VERDUN,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.96813,49.927129,0.95,housenumber,30 Rue de Verdun 02500 Luzoir,02445_0182_00030,G,30 RUE DE VERDUN,
325331320,00011,32533132000011,O,,,,,,true,1,,,,RUE,D EN HAUT,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.961818,49.924079,0.61,street,Rue d'En Bas 02500 Luzoir,02445_0015,G,RUE D EN BAS,
327969606,00018,32796960600018,O,,,,,,true,1,,,,RUE,D EN HAUT,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,3.961818,49.924079,0.61,street,Rue d'En Bas 02500 Luzoir,02445_0015,G,RUE D EN BAS,
329452833,00018,32945283300018,O,,,,,2016-05-25T11:35:23,true,1,,26,,RUE,DU MOULIN,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.4X,NAF1993,N,3.954717,49.925292,0.94,housenumber,26 Rue du Moulin 02500 Luzoir,02445_0132_00026,G,26 RUE DU MOULIN,
330605692,00012,33060569200012,O,1984-07-01,01,2020,9529ZB,2022-08-29T09:21:35,true,7,,41,,RUE,DE VERDUN,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,2019-07-29,A,,,,,45.40Z,NAFRev2,O,3.970673,49.927752,0.95,housenumber,41 Rue de Verdun 02500 Luzoir,02445_0182_00041,G,41 RUE DE VERDUN,
331694547,00018,33169454700018,O,,NN,,,,true,1,,,,,FERME DU FOND DODU,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
335278958,00012,33527895800012,O,,NN,,,,true,1,,4,,RUE,DU MOULIN,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,67.07,NAP,N,3.960964,49.925321,0.94,housenumber,4 Rue du Moulin 02500 Luzoir,02445_0132_00004,G,4 RUE DU MOULIN,
340933647,00018,34093364700018,O,,NN,,,,true,1,,,,,,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
341401420,00011,34140142000011,O,1900-01-01,NN,,,2017-11-10T07:22:32,false,4,,,,PL,DE L EGLISE,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,69.25,NAP,N,3.962565,49.925094,0.82,street,Place de l'Eglise 02500 Luzoir,02445_0057,G,PLACE DE L EGLISE,
343312591,00013,34331259100013,O,,,,,,true,1,,1,,RUE,DE VERDUN,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.3C,NAF1993,N,3.963265,49.925346,0.95,housenumber,1 Rue de Verdun 02500 Luzoir,02445_0182_00001,G,1 RUE DE VERDUN,
343819439,00013,34381943900013,O,1988-01-06,NN,,,2008-11-08T00:18:21,false,3,,,,,,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,2004-01-21,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
344546528,00011,34454652800011,O,1988-04-01,,,,,true,3,,37,,RUE,DE VERDUN,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,60.2M,NAF1993,N,3.969304,49.927457,0.95,housenumber,37 Rue de Verdun 02500 Luzoir,02445_0182_00037,G,37 RUE DE VERDUN,
344818703,00011,34481870300011,O,,NN,,,,true,1,,24,,RUE,DE VERDUN,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,01.50,NAP,N,3.966966,49.926878,0.95,housenumber,24 Rue de Verdun 02500 Luzoir,02445_0182_00024,G,24 RUE DE VERDUN,
350668380,00016,35066838000016,O,1988-01-01,NN,,,2017-05-09T15:55:07,true,5,,26,,RUE,DE LA CHAPELLE,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,3.96175,49.922416,0.94,housenumber,26 Rue de la Chapelle 02500 Luzoir,02445_0036_00026,G,26 RUE DE LA CHAPELLE,
353568645,00017,35356864500017,O,1990-01-01,NN,,,2014-10-23T03:27:17,true,4,,,,,,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
378019160,00035,37801916000035,O,2000-01-07,NN,,,2008-11-08T00:33:23,false,3,,3,,RUE,DE LA CENSE ITAS,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,2001-10-01,F,BATIS,,,,45.2V,NAF1993,,3.947623,49.930337,0.62,housenumber,3 Hameau la Cense Itas 02500 Luzoir,02445_x005_00003,G,3 HAMEAU LA CENSE ITAS,
383244811,00014,38324481100014,O,1991-09-13,,,,,true,3,,,,,,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384085379,00020,38408537900020,O,2019-01-01,00,2020,,2022-08-29T09:11:06,false,2,,20,B,RUE,DE LA CHAPELLE,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,2020-04-24,F,,,,,81.30Z,NAFRev2,O,3.960927,49.923755,0.87,housenumber,20bis Rue de la Chapelle 02500 Luzoir,02445_0036_00020_bis,G,20BIS RUE DE LA CHAPELLE,
387773567,00012,38777356700012,O,,NN,,,,true,1,,,,,,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
387777949,00018,38777794900018,O,1985-01-01,NN,,,2007-10-15T03:38:15,true,3,,2,,RUE,DE VERDUN,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.2C,NAFRev1,N,3.963484,49.925376,0.95,housenumber,2 Rue de Verdun 02500 Luzoir,02445_0182_00002,G,2 RUE DE VERDUN,
389334657,00019,38933465700019,O,1992-11-16,NN,,,2010-06-01T04:44:00,true,4,LE FOND DODU,,,,,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392455366,00014,39245536600014,O,1993-09-20,NN,,,2008-11-08T00:56:17,true,3,,1,,RUE,DE LA CENSE ITAS,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.7C,NAFRev1,N,3.945306,49.929442,0.62,housenumber,1 Hameau la Cense Itas 02500 Luzoir,02445_x005_00001,G,1 HAMEAU LA CENSE ITAS,
393133053,00016,39313305300016,O,1993-11-01,NN,,,2020-06-25T04:10:46,true,4,,10,,RUE,DE VERDUN,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20B,NAFRev2,N,3.964573,49.925949,0.95,housenumber,10 Rue de Verdun 02500 Luzoir,02445_0182_00010,G,10 RUE DE VERDUN,
394872824,00039,39487282400039,O,2023-04-08,,,,2023-08-05T10:50:08,true,1,,31,,RUE,DE VERDUN,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,2023-04-08,A,,,,,47.89Z,NAFRev2,N,3.968155,49.927197,0.95,housenumber,31 Rue de Verdun 02500 Luzoir,02445_0182_00031,G,31 RUE DE VERDUN,
395373723,00018,39537372300018,O,1975-05-01,,,,2016-05-31T11:44:38,false,3,,,,,,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,1997-12-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398801233,00014,39880123300014,O,1970-01-01,NN,,,2008-06-29T05:50:13,true,3,,,,HAM,DE LA CENSE BOULETTE,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.981598,49.913357,0.83,locality,Hameau la Cense Boulette 02500 Luzoir,02445_X004,G,HAMEAU LA CENSE BOULETTE,
399576669,00010,39957666900010,O,1995-01-01,NN,,,2008-01-04T19:12:16,true,4,,22,,RUE,DE LA CHAPELLE,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.961453,49.923466,0.94,housenumber,22 Rue de la Chapelle 02500 Luzoir,02445_0036_00022,G,22 RUE DE LA CHAPELLE,
402293385,00017,40229338500017,O,,NN,,,,true,1,,9,,RUE,D EN BAS,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,15.8C,NAF1993,O,3.961898,49.924021,0.94,housenumber,9 Rue d'En Bas 02500 Luzoir,02445_0015_00009,G,9 RUE D EN BAS,
403403561,00026,40340356100026,O,2000-01-07,,,,,true,1,,3,,RUE,DE LA CENSE ITAS,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,2000-01-07,F,,,,,45.2V,NAF1993,N,3.947623,49.930337,0.62,housenumber,3 Hameau la Cense Itas 02500 Luzoir,02445_x005_00003,G,3 HAMEAU LA CENSE ITAS,
404375479,00049,40437547900049,O,2021-10-01,,,5610CQ,2023-01-27T03:49:22,true,2,,8,,PL,DE L'EGLISE,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,2023-01-04,F,LA GALETTE,,,LA GALETTE,56.10C,NAFRev2,N,3.962235,49.925226,0.83,housenumber,8 Place de l'Eglise 02500 Luzoir,02445_0057_00008,G,8 PLACE DE L EGLISE,
408088748,00012,40808874800012,O,1996-06-18,NN,,,2006-11-25T15:15:19,true,4,,15,,RUE,DU MOULIN,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,60.2L,NAFRev1,N,3.95772,49.925454,0.94,housenumber,15 Rue du Moulin 02500 Luzoir,02445_0132_00015,G,15 RUE DU MOULIN,
408871861,00014,40887186100014,O,,NN,,,,true,1,,,,,,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408871879,00016,40887187900016,O,1973-11-11,NN,,,,true,1,,,,,,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408871887,00019,40887188700019,O,1985-04-17,NN,,,,true,1,,,,,,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
408871895,00012,40887189500012,O,1985-03-01,NN,,,,true,3,.,5,,RUE,D EN BAS,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,3.962338,49.92426,0.94,housenumber,5 Rue d'En Bas 02500 Luzoir,02445_0015_00005,G,5 RUE D EN BAS,
411035132,00017,41103513200017,O,1996-09-01,NN,,,2008-01-04T21:52:35,true,3,,,,,LA CENSE IRAS,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,3.945405,49.929589,0.73,street,Hameau la Cense Itas 02500 Luzoir,02445_X005,G,HAMEAU LA CENSE ITAS,
411637655,00019,41163765500019,O,1952-07-01,NN,,,2012-07-28T13:23:45,true,4,,,,,,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413081159,00019,41308115900019,O,1997-07-01,NN,,,2006-12-15T01:06:53,false,4,,,,,FERME DE ROBERT FAYT,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
417496775,00012,41749677500012,O,1997-10-01,NN,,,2009-07-28T04:44:37,true,4,,11,,RUE,DE VERDUN,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,01.41Z,NAFRev2,N,3.964149,49.925809,0.95,housenumber,11 Rue de Verdun 02500 Luzoir,02445_0182_00011,G,11 RUE DE VERDUN,
417541497,00018,41754149700018,O,1997-12-04,,,,,true,1,,27,,RUE,DE VERDUN,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.966598,49.926859,0.95,housenumber,27 Rue de Verdun 02500 Luzoir,02445_0182_00027,G,27 RUE DE VERDUN,
419056924,00014,41905692400014,O,1998-05-24,,,,,true,1,,9,,RUE,D'EN BAS,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,1999-11-14,F,,,,,15.8C,NAF1993,N,3.961898,49.924021,0.94,housenumber,9 Rue d'En Bas 02500 Luzoir,02445_0015_00009,G,9 RUE D EN BAS,
425357894,00012,42535789400012,O,1969-01-01,NN,,,2012-07-28T14:55:13,true,4,,,,,,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429760119,00017,42976011900017,O,2000-01-01,NN,,,2022-07-19T10:43:44,true,4,,18,,RUE,DE VERDUN,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,3.965791,49.926579,0.95,housenumber,18 Rue de Verdun 02500 Luzoir,02445_0182_00018,G,18 RUE DE VERDUN,
430167189,00017,43016718900017,O,2000-01-01,,,,,true,1,,27,,RUE,DE VERDUN,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.3Z,NAF1993,N,3.966598,49.926859,0.95,housenumber,27 Rue de Verdun 02500 Luzoir,02445_0182_00027,G,27 RUE DE VERDUN,
438203135,00019,43820313500019,O,2001-07-01,NN,,,,true,4,,14,,RUE,DE VERDUN,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,01.2A,NAFRev1,N,3.965082,49.926219,0.95,housenumber,14 Rue de Verdun 02500 Luzoir,02445_0182_00014,G,14 RUE DE VERDUN,
443112958,00014,44311295800014,O,2002-08-25,NN,,,2023-04-12T20:43:13,true,4,,,,PL,DE L EGLISE,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,2014-11-22,F,,,,,94.99Z,NAFRev2,N,3.962565,49.925094,0.82,street,Place de l'Eglise 02500 Luzoir,02445_0057,G,PLACE DE L EGLISE,
447212143,00021,44721214300021,O,1997-07-02,NN,,,2012-07-28T16:57:13,true,4,,1,,RUE,DE L ECU,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,3.963466,49.924103,0.69,housenumber,1 Rue au Dela de l’Eau 02500 Luzoir,02445_0g5x7f_00001,G,1 RUE AU DELA DE L EAU,
449987833,00018,44998783300018,O,2003-07-01,NN,,,2015-03-24T04:34:33,true,3,FERME DE ROBERT FAYT,,,,,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
450080098,00012,45008009800012,O,1993-01-01,NN,,,2008-07-06T05:50:55,true,3,,,,,LA CENSE BOULETTE,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.981598,49.913357,0.92,locality,Hameau la Cense Boulette 02500 Luzoir,02445_X004,G,HAMEAU LA CENSE BOULETTE,
478282254,00018,47828225400018,O,2004-07-01,NN,,,2008-01-05T03:39:47,true,3,,,,,FERME DU FOND DODU,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
481569275,00029,48156927500029,O,2012-05-29,NN,,4391BZ,2021-02-23T13:45:17,true,3,,8,,RUE,DE LA CHAPELLE,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,43.91B,NAFRev2,N,3.959898,49.924759,0.94,housenumber,8 Rue de la Chapelle 02500 Luzoir,02445_0036_00008,G,8 RUE DE LA CHAPELLE,
488775438,00028,48877543800028,O,2021-01-05,,,2369ZB,2022-11-08T03:46:20,false,2,,20,B,RUE,DE LA CHAPELLE,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,2022-11-04,F,,,,,23.69Z,NAFRev2,N,3.960927,49.923755,0.87,housenumber,20bis Rue de la Chapelle 02500 Luzoir,02445_0036_00020_bis,G,20BIS RUE DE LA CHAPELLE,
488950627,00015,48895062700015,O,2006-03-08,,,,2020-06-23T03:44:28,true,3,,24,T,RUE,DU MOULIN,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20B,NAFRev2,N,3.956335,49.92573,0.84,housenumber,24ter Rue du Moulin 02500 Luzoir,02445_0132_00024_ter,G,24TER RUE DU MOULIN,
498639756,00010,49863975600010,O,2007-06-08,NN,,1013AZ,2019-06-24T13:32:11,true,5,,,,PL,DE L'EGLISE,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,2018-07-12,F,TRIPERIE DE LUZOIR,,,,10.89Z,NAFRev2,N,3.962565,49.925094,0.82,street,Place de l'Eglise 02500 Luzoir,02445_0057,G,PLACE DE L EGLISE,
504110180,00016,50411018000016,O,2008-05-07,,,,2020-06-23T03:35:47,true,2,LA CENSE ITAS,,,,LA CENSE ITAS,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,2020-02-06,F,,,,,68.20B,NAFRev2,N,3.945405,49.929589,0.92,street,Hameau la Cense Itas 02500 Luzoir,02445_X005,G,HAMEAU LA CENSE ITAS,
512606799,00017,51260679900017,O,2009-05-19,,,8121ZZ,2021-02-23T15:22:13,true,2,,2,,RUE,DE LA CHAPELLE,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,2009-09-04,A,NICOLAS SERVICES,,,,95.29Z,NAFRev2,N,3.9595,49.925164,0.94,housenumber,2 Rue de la Chapelle 02500 Luzoir,02445_0036_00002,G,2 RUE DE LA CHAPELLE,
518778766,00015,51877876600015,O,2010-01-01,,,,2012-11-10T01:34:49,true,2,,24,B,RUE,DU MOULIN,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,32.13Z,NAFRev2,N,3.955758,49.925674,0.84,housenumber,24bis Rue du Moulin 02500 Luzoir,02445_0132_00024_bis,G,24BIS RUE DU MOULIN,
518985445,00015,51898544500015,O,2009-12-15,,,,2013-08-01T03:27:21,true,2,,,,,LE FOND DODU,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
519232359,00017,51923235900017,O,2009-12-15,00,2020,,2023-07-13T03:47:45,true,1,FERME DU FOND DODU,,,,,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
529945305,00017,52994530500017,P,2011-01-10,NN,,,2022-04-27T20:01:10,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LUZOIR,,[ND],02445,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-10-20,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,O,,,0,,,,,,
530429554,00039,53042955400039,O,2014-11-15,,,4520AB,2021-02-23T15:48:49,true,1,,4,,RUE,DE LA CENSE ITAS,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,2014-11-15,A,,,,,45.20A,NAFRev2,N,3.945844,49.92949,0.62,housenumber,4 Hameau la Cense Itas 02500 Luzoir,02445_x005_00004,G,4 HAMEAU LA CENSE ITAS,
533756615,00019,53375661500019,O,2011-08-16,NN,,1085ZZ,2016-09-29T10:24:09,true,2,,9,,RUE,D'EN BAS,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,10.85Z,NAFRev2,N,3.961898,49.924021,0.94,housenumber,9 Rue d'En Bas 02500 Luzoir,02445_0015_00009,G,9 RUE D EN BAS,
534516935,00028,53451693500028,O,2015-07-01,01,2020,,2022-08-29T09:35:06,true,1,,2,,HAM,LA CENSE ITAS,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,02.40Z,NAFRev2,O,3.94607,49.929153,0.87,housenumber,2 Hameau la Cense Itas 02500 Luzoir,02445_x005_00002,G,2 HAMEAU LA CENSE ITAS,
751947300,00016,75194730000016,O,2011-11-18,,,,2013-11-13T08:23:37,true,2,,28,,RUE,DE VERDUN,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.99A,NAFRev2,N,3.9677,49.927038,0.95,housenumber,28 Rue de Verdun 02500 Luzoir,02445_0182_00028,G,28 RUE DE VERDUN,
780197380,00014,78019738000014,O,1998-01-01,NN,,,2016-01-12T00:30:54,true,3,,32,,RTE,DE GERGNY,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.948369,49.921204,0.83,housenumber,32 Route de Gergny 02500 Luzoir,02445_0107_00032,G,32 ROUTE DE GERGNY,
780197398,00016,78019739800016,O,,NN,,,,true,1,,,,RUE,NEUVE,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,3.957433,49.926562,0.94,street,Rue Neuve 02500 Luzoir,02445_0135,G,RUE NEUVE,
783638935,00024,78363893500024,O,1998-07-01,,,,,true,1,,4,,PL,DE L EGLISE,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,45.3E,NAF1993,N,3.962053,49.925497,0.83,housenumber,4 Place de l'Eglise 02500 Luzoir,02445_0057_00004,G,4 PLACE DE L EGLISE,
791430069,00025,79143006900025,O,2017-04-01,,,,2023-07-12T19:46:56,false,2,,32,,RUE,DE LA CHAPELLE,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,PIEDS DANS L'HERBE,49.39B,NAFRev2,N,3.960069,49.921316,0.94,housenumber,32 Rue de la Chapelle 02500 Luzoir,02445_0036_00032,G,32 RUE DE LA CHAPELLE,
793073149,00015,79307314900015,O,2013-05-16,,,9529ZF,2015-03-18T00:55:18,true,1,,2,,RUE,DE LA CHAPELLE,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,2013-05-16,A,,,,,95.29Z,NAFRev2,N,3.9595,49.925164,0.94,housenumber,2 Rue de la Chapelle 02500 Luzoir,02445_0036_00002,G,2 RUE DE LA CHAPELLE,
814537569,00018,81453756900018,P,2015-11-01,,,3312ZA,2023-04-03T11:08:39,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LUZOIR,,[ND],02445,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-01,A,[ND],[ND],[ND],[ND],33.12Z,NAFRev2,N,,,0,,,,,,
817962160,00013,81796216000013,O,2016-01-01,02,2020,,2022-08-29T10:08:50,true,2,,9,,RUE,D EN BAS,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,2016-04-23,A,,,,,56.21Z,NAFRev2,O,3.961898,49.924021,0.94,housenumber,9 Rue d'En Bas 02500 Luzoir,02445_0015_00009,G,9 RUE D EN BAS,
819374513,00011,81937451300011,O,2016-03-22,,,,2018-04-06T18:05:17,true,1,,38,,RUE,DE VERDUN,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,2016-03-22,A,,,,,68.20B,NAFRev2,N,3.96994,49.927544,0.95,housenumber,38 Rue de Verdun 02500 Luzoir,02445_0182_00038,G,38 RUE DE VERDUN,
820451789,00011,82045178900011,O,2016-03-01,,,,2016-05-24T04:48:10,true,1,,9,,,LA COUR L'ENFANT,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.50Z,NAFRev2,N,3.941398,49.936672,0.87,street,Hameau la Cour de l'Enfant 02500 Luzoir,02445_X007,G,HAMEAU LA COUR DE L ENFANT,
820451789,00029,82045178900029,O,2021-05-01,,,4322BA,2021-06-19T12:15:36,false,1,,9,,,COUR L'ENFANT,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,43.22B,NAFRev2,N,3.94513,49.938812,0.94,housenumber,9 Cour l’Enfant 02500 Luzoir,02445_b034_00009,G,9 COUR L ENFANT,
820523306,00018,82052330600018,O,2016-05-10,,,,2016-05-26T09:58:49,true,1,,38,,RUE,DE VERDUN,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,2016-05-10,A,,,,,70.10Z,NAFRev2,N,3.96994,49.927544,0.95,housenumber,38 Rue de Verdun 02500 Luzoir,02445_0182_00038,G,38 RUE DE VERDUN,
821259108,00016,82125910800016,O,2016-07-04,,,4399CZ,2022-10-13T04:02:45,true,2,,20,,RUE,DE VERDUN,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,2022-10-12,F,,,,,43.99C,NAFRev2,N,3.966239,49.926719,0.95,housenumber,20 Rue de Verdun 02500 Luzoir,02445_0182_00020,G,20 RUE DE VERDUN,
823751516,00019,82375151600019,O,2016-11-16,,,4399CZ,2018-04-06T18:06:36,true,1,,26,,RUE,DE VERDUN,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,2016-11-16,A,,,,SALLIOT REGIS,43.99C,NAFRev2,N,3.967384,49.926969,0.95,housenumber,26 Rue de Verdun 02500 Luzoir,02445_0182_00026,G,26 RUE DE VERDUN,
829182716,00011,82918271600011,P,2017-04-21,,,,2022-09-16T10:20:29,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LUZOIR,,[ND],02445,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
835970310,00016,83597031000016,O,,NN,,,,true,1,,2,,RUE,DE VERDUN,02500,LUZOIR,,,02445,,,,,,,,,,,,,,,,,,,1998-05-08,F,,,,,81.21,NAP,N,3.963484,49.925376,0.95,housenumber,2 Rue de Verdun 02500 Luzoir,02445_0182_00002,G,2 RUE DE VERDUN,