id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-262222,2023-01-30,000001,Vente,800,,,CLAUD DE JEAN BAYLE,B087,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000E0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,0.189606,45.072814
2023-262222,2023-01-30,000001,Vente,800,,,LA GAND,B191,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000F0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,0.180886,45.070109
2023-262222,2023-01-30,000001,Vente,800,,,CHEZ ROLAND,B082,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000F0359,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,765,0.183488,45.06487
2023-262222,2023-01-30,000001,Vente,800,,,LE CLAUD D ARNAUD,B086,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000F0475,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1344,0.176296,45.071657
2023-262828,2023-02-20,000001,Vente,11000,,,LE BOURG,B038,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,24380000AB0065,,,,,,,,,,,,,0,,,,,J,jardins,,,729,0.21007,45.078837
2023-263386,2023-02-13,000001,Vente,240000,,,PUYTHOMAS,B336,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000F0295,,,,,,,,,,,,,0,,,,,T,terres,,,2510,0.183922,45.067855
2023-263386,2023-02-13,000001,Vente,240000,,,PUYTHOMAS,B336,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000F0295,,,,,,,,,,,,,0,,,,,T,terres,,,2510,0.183922,45.067855
2023-263386,2023-02-13,000001,Vente,240000,,,PUYTHOMAS,B336,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000F0328,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,0.185699,45.066907
2023-263386,2023-02-13,000001,Vente,240000,,,PUYTHOMAS,B336,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000F0329,,,,,,,,,,,,,0,,,,,T,terres,,,2090,0.185112,45.066991
2023-263386,2023-02-13,000001,Vente,240000,,,PUYTHOMAS,B336,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000F0330,,,,,,,,,,,,,0,,,,,P,prés,,,7000,0.185151,45.068055
2023-263386,2023-02-13,000001,Vente,240000,,,PUYTHOMAS,B336,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000F0330,,,,,,,,,,,,,0,,,,,P,prés,,,7000,0.185151,45.068055
2023-263386,2023-02-13,000001,Vente,240000,152,,CHE DU FARDIER,0350,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000F0331,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1650,0.184249,45.067421
2023-263386,2023-02-13,000001,Vente,240000,152,,CHE DU FARDIER,0350,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000F0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1650,0.184249,45.067421
2023-263386,2023-02-13,000001,Vente,240000,152,,CHE DU FARDIER,0350,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000F0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1650,0.184249,45.067421
2023-263386,2023-02-13,000001,Vente,240000,,,PUYTHOMAS,B336,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000F0834,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.185083,45.066967
2023-263386,2023-02-13,000001,Vente,240000,,,PUYTHOMAS,B336,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000F0930,,,,,,,,,,,,,0,,,,,P,prés,,,1823,0.183647,45.068691
2023-263386,2023-02-13,000001,Vente,240000,,,PUYTHOMAS,B336,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000F0932,,,,,,,,,,,,,0,,,,,T,terres,,,400,0.184043,45.068421
2023-263386,2023-02-13,000001,Vente,240000,,,PUYTHOMAS,B336,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000F0934,,,,,,,,,,,,,0,,,,,T,terres,,,1460,0.184225,45.068334
2023-263386,2023-02-13,000001,Vente,240000,,,PUYTHOMAS,B336,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000F0936,,,,,,,,,,,,,0,,,,,T,terres,,,980,0.184467,45.068322
2023-264722,2023-03-30,000002,Vente,45000,81,,RTE DES ARMELLES,0030,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000A0708,,,,,,,,,,,,,0,1,Maison,27,3,,,,,,0.19313,45.08763
2023-266149,2023-04-27,000001,Vente,60000,,,LES GRAVES,B213,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000H0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3220,0.163175,45.10128
2023-266149,2023-04-27,000001,Vente,60000,,,LES PETITS CLOS,B294,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000H0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,848,0.160275,45.099739
2023-266149,2023-04-27,000001,Vente,60000,,,LES PETITS CLOS,B294,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000H0125,,,,,,,,,,,,,0,,,,,T,terres,,,2349,0.159954,45.099486
2023-266149,2023-04-27,000001,Vente,60000,,,LES PETITS CLOS,B294,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000H0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,924,0.159933,45.099845
2023-266149,2023-04-27,000001,Vente,60000,,,LES PETITS CLOS,B294,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000H0127,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1225,0.159858,45.100023
2023-266149,2023-04-27,000001,Vente,60000,,,LES PETITS CLOS,B294,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000H0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6368,0.161239,45.100553
2023-266149,2023-04-27,000001,Vente,60000,,,LES PETITS CLOS,B294,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000H0129,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2196,0.161661,45.100986
2023-266149,2023-04-27,000001,Vente,60000,,,LES PETITS CLOS,B294,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000H0130,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3927,0.161195,45.100969
2023-266149,2023-04-27,000001,Vente,60000,,,LES PETITS CLOS,B294,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000H0131,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1242,0.160304,45.10035
2023-266149,2023-04-27,000001,Vente,60000,,,LES PETITS CLOS,B294,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000H0132,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1402,0.159635,45.100104
2023-266149,2023-04-27,000001,Vente,60000,,,LE PALEM,B282,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000H0133,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1006,0.159296,45.099792
2023-266149,2023-04-27,000001,Vente,60000,,,LE PALEM,B282,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000H0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,995,0.159221,45.099629
2023-266149,2023-04-27,000001,Vente,60000,,,LE PALEM,B282,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000H0135,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1008,0.159099,45.099541
2023-266149,2023-04-27,000001,Vente,60000,,,LE PALEM,B282,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000H0136,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1764,0.15962,45.099242
2023-266149,2023-04-27,000001,Vente,60000,,,LE PALEM,B282,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000H0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,455,0.159321,45.099112
2023-266149,2023-04-27,000001,Vente,60000,,,LE PALEM,B282,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000H0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,0.158868,45.099627
2023-266149,2023-04-27,000001,Vente,60000,,,LE PALEM,B282,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000H0139,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,7396,0.158935,45.099124
2023-266149,2023-04-27,000001,Vente,60000,,,LE PALEM,B282,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000H0140,,,,,,,,,,,,,0,,,,,B,bois,,,3785,0.158213,45.098912
2023-266149,2023-04-27,000001,Vente,60000,,,LE PALEM,B282,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000H0141,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2265,0.158435,45.099835
2023-266149,2023-04-27,000001,Vente,60000,,,LE PALEM,B282,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000H0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,0.158253,45.10009
2023-266149,2023-04-27,000001,Vente,60000,,,LE PALEM,B282,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000H0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1548,0.158751,45.100524
2023-266149,2023-04-27,000001,Vente,60000,,,LES FEYTAUDS,B169,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000H0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1934,0.158992,45.100747
2023-266149,2023-04-27,000001,Vente,60000,,,LES FEYTAUDS,B169,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000H0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2055,0.159607,45.100812
2023-266149,2023-04-27,000001,Vente,60000,,,LES FEYTAUDS,B169,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000H0146,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1415,0.159229,45.100334
2023-266149,2023-04-27,000001,Vente,60000,,,LES FEYTAUDS,B169,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000H0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2538,0.160428,45.100681
2023-266149,2023-04-27,000001,Vente,60000,,,LES FEYTAUDS,B169,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000H0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5868,0.160403,45.100875
2023-266149,2023-04-27,000001,Vente,60000,,,LES FEYTAUDS,B169,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000H0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1119,0.161602,45.101683
2023-266149,2023-04-27,000001,Vente,60000,,,LES FEYTAUDS,B169,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000H0151,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6490,0.160982,45.101971
2023-266149,2023-04-27,000001,Vente,60000,,,LES FEYTAUDS,B169,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000H0152,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1077,0.160787,45.101486
2023-266149,2023-04-27,000001,Vente,60000,,,LES FEYTAUDS,B169,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000H0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1246,0.160547,45.101459
2023-266149,2023-04-27,000001,Vente,60000,,,LES FEYTAUDS,B169,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000H0154,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2412,0.160273,45.101376
2023-266149,2023-04-27,000001,Vente,60000,,,LES FEYTAUDS,B169,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000H0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,525,0.159917,45.101532
2023-266149,2023-04-27,000001,Vente,60000,,,LES FEYTAUDS,B169,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000H0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1942,0.160086,45.100994
2023-266149,2023-04-27,000001,Vente,60000,,,LES FEYTAUDS,B169,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000H0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1921,0.159641,45.101127
2023-266149,2023-04-27,000001,Vente,60000,,,LES FEYTAUDS,B169,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000H0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1197,0.15967,45.101491
2023-266149,2023-04-27,000001,Vente,60000,,,LES FEYTAUDS,B169,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000H0159,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1825,0.159559,45.101963
2023-266149,2023-04-27,000001,Vente,60000,,,LES FEYTAUDS,B169,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000H0160,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2054,0.160004,45.101843
2023-266149,2023-04-27,000001,Vente,60000,,,LES FEYTAUDS,B169,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000H0161,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2480,0.160497,45.102295
2023-266149,2023-04-27,000001,Vente,60000,,,LES FEYTAUDS,B169,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000H0162,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2424,0.160202,45.102501
2023-266149,2023-04-27,000001,Vente,60000,,,LES FEYTAUDS,B169,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000H0163,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6975,0.160455,45.102772
2023-266149,2023-04-27,000001,Vente,60000,,,LES FEYTAUDS,B169,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000H0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1946,0.161704,45.102191
2023-266149,2023-04-27,000001,Vente,60000,,,LES FEYTAUDS,B169,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000H0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3190,0.162221,45.101764
2023-266149,2023-04-27,000001,Vente,60000,,,LES FEYTAUDS,B169,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000H0166,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3775,0.161823,45.102377
2023-266367,2023-05-22,000002,Vente,60000,,,CLOS DE CIGALE,B097,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000C0821,,,,,,,,,,,,,0,,,,,T,terres,,,31,0.216322,45.08738
2023-266367,2023-05-22,000002,Vente,60000,155,,CHE DES TOUPINES,0800,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000C0889,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9414,0.215563,45.087269
2023-266367,2023-05-22,000002,Vente,60000,155,,CHE DES TOUPINES,0800,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000C0889,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,0.215563,45.087269
2023-266367,2023-05-22,000002,Vente,60000,155,,CHE DES TOUPINES,0800,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000C0889,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,0.215563,45.087269
2023-266367,2023-05-22,000002,Vente,60000,155,,CHE DES TOUPINES,0800,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000C0889,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9414,0.215563,45.087269
2023-266367,2023-05-22,000003,Vente,60000,,,CLOS DE CIGALE,B097,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000C0821,,,,,,,,,,,,,0,,,,,T,terres,,,31,0.216322,45.08738
2023-266367,2023-05-22,000003,Vente,60000,155,,CHE DES TOUPINES,0800,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000C0889,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,0.215563,45.087269
2023-266367,2023-05-22,000003,Vente,60000,155,,CHE DES TOUPINES,0800,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000C0889,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,0.215563,45.087269
2023-266367,2023-05-22,000003,Vente,60000,155,,CHE DES TOUPINES,0800,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000C0889,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9414,0.215563,45.087269
2023-266367,2023-05-22,000003,Vente,60000,155,,CHE DES TOUPINES,0800,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000C0889,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9414,0.215563,45.087269
2023-266457,2023-05-23,000001,Vente,3000,,,LE CROS,B127,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000B0398,,,,,,,,,,,,,0,,,,,P,prés,,,4251,0.213079,45.086914
2023-266457,2023-05-23,000001,Vente,3000,,,LE CROS,B127,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000B0399,,,,,,,,,,,,,0,,,,,P,prés,,,5482,0.212613,45.086688
2023-267071,2023-06-01,000001,Vente,120000,281,,RTE DE L EGUILLADE,0300,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000G0619,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1380,0.169265,45.105154
2023-267071,2023-06-01,000001,Vente,120000,281,,RTE DE L EGUILLADE,0300,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000G0619,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1380,0.169265,45.105154
2023-267071,2023-06-01,000001,Vente,120000,281,,RTE DE L EGUILLADE,0300,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000G0619,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1380,0.169265,45.105154
2023-267071,2023-06-01,000001,Vente,120000,,,LE TUILES-EST,B368,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000G0620,,,,,,,,,,,,,0,,,,,P,prés,,,1108,0.168902,45.105353
2023-267334,2023-06-19,000001,Vente,1000,,,LA CROIX DE GOMINET,B124,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000F0505,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,464,0.179866,45.07065
2023-267334,2023-06-19,000001,Vente,1000,,,LA CROIX DE GOMINET,B124,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000F0506,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,994,0.180058,45.07132
2023-267334,2023-06-19,000001,Vente,1000,,,LA CROIX DE GOMINET,B124,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000F0507,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3346,0.180273,45.071801
2023-267334,2023-06-19,000001,Vente,1000,,,LES ARBRES BLANCS,B003,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000F0730,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2390,0.171846,45.062935
2023-267836,2023-06-20,000001,Vente,90000,,,AUX LANDES,B233,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000B0361,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10000,0.204532,45.082483
2023-267836,2023-06-20,000001,Vente,90000,,,AUX LANDES,B233,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000B0361,,,,,,,,,,,,,0,,,,,B,bois,,,1322,0.204532,45.082483
2023-267836,2023-06-20,000001,Vente,90000,,,AUX LANDES,B233,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000B0361,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,8125,0.204532,45.082483
2023-267836,2023-06-20,000001,Vente,90000,,,AUX LANDES,B233,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000B0362,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3582,0.204767,45.081983
2023-267836,2023-06-20,000001,Vente,90000,,,AUX LANDES,B233,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000B0362,,,,,,,,,,,,,0,,,,,B,bois,,,398,0.204767,45.081983
2023-267836,2023-06-20,000001,Vente,90000,,,AUX LANDES,B233,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000B0364,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,892,0.205705,45.082223
2023-267836,2023-06-20,000001,Vente,90000,,,AUX LANDES,B233,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000B0365,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1200,0.205575,45.081772
2023-267836,2023-06-20,000001,Vente,90000,,,AUX LANDES,B233,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000B0365,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1200,0.205575,45.081772
2023-267836,2023-06-20,000001,Vente,90000,,,AUX LANDES,B233,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000B0366,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3280,0.206134,45.081791
2023-267836,2023-06-20,000001,Vente,90000,,,AUX LANDES,B233,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000B0367,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2795,0.206058,45.082951
2023-267836,2023-06-20,000001,Vente,90000,,,AUX LANDES,B233,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000B0367,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2795,0.206058,45.082951
2023-267836,2023-06-20,000001,Vente,90000,,,AUX LANDES,B233,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000B0367,,,,,,,,,,,,,0,,,,,T,terres,,,8850,0.206058,45.082951
2023-267836,2023-06-20,000001,Vente,90000,,,AUX LANDES,B233,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000B0367,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,18500,0.206058,45.082951
2023-267836,2023-06-20,000001,Vente,90000,,,AUX LANDES,B233,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000B0368,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6141,0.206251,45.08431
2023-267836,2023-06-20,000001,Vente,90000,,,AUX LANDES,B233,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000B0368,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5380,0.206251,45.08431
2023-267836,2023-06-20,000001,Vente,90000,,,AUX LANDES,B233,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000B0369,,,,,,,,,,,,,0,,,,,B,bois,,,684,0.207459,45.083236
2023-267836,2023-06-20,000001,Vente,90000,,,AUX LANDES,B233,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000B0369,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3876,0.207459,45.083236
2023-267836,2023-06-20,000001,Vente,90000,,,AUX LANDES,B233,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000B0371,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7537,0.208446,45.08242
2023-267836,2023-06-20,000001,Vente,90000,,,AUX LANDES,B233,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000B0372,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3765,0.208276,45.083088
2023-267836,2023-06-20,000001,Vente,90000,,,AUX LANDES,B233,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000B0372,,,,,,,,,,,,,0,,,,,B,bois,,,3475,0.208276,45.083088
2023-267836,2023-06-20,000001,Vente,90000,,,AUX LANDES,B233,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000B0373,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7000,0.208707,45.083123
2023-267836,2023-06-20,000001,Vente,90000,,,AUX LANDES,B233,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000B0373,,,,,,,,,,,,,0,,,,,B,bois,,,3763,0.208707,45.083123
2023-267836,2023-06-20,000001,Vente,90000,,,AUX LANDES,B233,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000B0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4078,0.208707,45.083123
2023-267836,2023-06-20,000001,Vente,90000,,,AUX LANDES,B233,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000B0375,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2992,0.20806,45.084165
2023-267836,2023-06-20,000001,Vente,90000,,,AUX LANDES,B233,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000B0376,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4621,0.207454,45.084593
2023-267836,2023-06-20,000001,Vente,90000,,,LE CLOS DE L OISEAU,B102,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000B0521,,,,,,,,,,,,,0,,,,,B,bois,,,786,0.199773,45.082471
2023-267836,2023-06-20,000001,Vente,90000,,,LE CLOS DE L OISEAU,B102,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000B0521,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1834,0.199773,45.082471
2023-267836,2023-06-20,000001,Vente,90000,,,LE CLOS DE L OISEAU,B102,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000B0524,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2046,0.199425,45.082101
2023-267836,2023-06-20,000001,Vente,90000,,,LES CINQ JOURNAUX,B085,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000B0649,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,25380,0.191772,45.093518
2023-267836,2023-06-20,000001,Vente,90000,,,LA SALARGUE,B350,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000B0651,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3740,0.192473,45.095123
2023-267836,2023-06-20,000001,Vente,90000,,,LA SALARGUE,B350,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000B0652,,,,,,,,,,,,,0,,,,,B,bois,,,813,0.193871,45.0959
2023-267836,2023-06-20,000001,Vente,90000,,,LA SALARGUE,B350,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000B0652,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2577,0.193871,45.0959
2023-267836,2023-06-20,000001,Vente,90000,,,LA SALARGUE,B350,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000B0656,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9840,0.195978,45.093536
2023-267836,2023-06-20,000001,Vente,90000,,,LA SALARGUE,B350,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000B0656,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4350,0.195978,45.093536
2023-267836,2023-06-20,000001,Vente,90000,,,LA SALARGUE,B350,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000B0656,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5170,0.195978,45.093536
2023-267836,2023-06-20,000001,Vente,90000,,,LA SALARGUE,B350,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000B0656,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3150,0.195978,45.093536
2023-267836,2023-06-20,000001,Vente,90000,,,LA SALARGUE,B350,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000B0803,,,,,,,,,,,,,0,,,,,B,bois,,,1189,0.194203,45.095124
2023-267836,2023-06-20,000001,Vente,90000,,,LA SALARGUE,B350,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000B0803,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7310,0.194203,45.095124
2023-267836,2023-06-20,000001,Vente,90000,,,LA SALARGUE,B350,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000B0803,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,60571,0.194203,45.095124
2023-267836,2023-06-20,000001,Vente,90000,,,LAS LUCIAS,B238,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000C0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2437,0.221892,45.090904
2023-267836,2023-06-20,000001,Vente,90000,,,LAS LUCIAS,B238,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000C0133,,,,,,,,,,,,,0,,,,,B,bois,,,687,0.221892,45.090904
2023-267882,2023-07-03,000001,Vente,130000,152,A,CHADENE,B056,24700,24380,Saint-Barthélemy-de-Bellegarde,24,,,243800000I0917,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,236,0.164407,45.070209