siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217700475,00015,21770047500015,O,1983-03-01,11,2018,,2020-08-25T10:19:06,true,4,,,,,,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217700475,00023,21770047500023,O,1983-12-21,03,2018,,2020-08-25T10:19:06,false,4,,,,RUE,DE L EGLISE,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.905813,48.878326,0.94,street,Rue de l'Eglise 77580 Bouleurs,77047_0040,G,RUE DE L EGLISE,
217700475,00031,21770047500031,O,1996-12-25,NN,,,2020-08-21T13:36:15,false,3,,,,RUE,DE L EGLISE,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.905813,48.878326,0.94,street,Rue de l'Eglise 77580 Bouleurs,77047_0040,G,RUE DE L EGLISE,
217700475,00049,21770047500049,O,1999-04-07,NN,,,2009-06-09T09:52:30,false,4,,,,RUE,DE L'EGLISE,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,2009-03-06,F,SERVICE REDEVANCES ORDURES MENAGERES,,,,84.12Z,NAFRev2,N,2.905813,48.878326,0.94,street,Rue de l'Eglise 77580 Bouleurs,77047_0040,G,RUE DE L EGLISE,
217700475,00056,21770047500056,O,2004-04-09,NN,,,2008-01-04T18:42:16,false,3,MAIRIE,24,,RUE,DE L'EGLISE,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,2.906263,48.88142,0.94,housenumber,24 Rue de l'Eglise 77580 Bouleurs,77047_0040_00024,G,24 RUE DE L EGLISE,
257704478,00029,25770447800029,O,2004-04-14,NN,,,2014-06-13T23:44:11,true,5,,24,,RUE,DE L'EGLISE,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.32A,NAFRev2,O,2.906263,48.88142,0.94,housenumber,24 Rue de l'Eglise 77580 Bouleurs,77047_0040_00024,G,24 RUE DE L EGLISE,
267702983,00011,26770298300011,O,1983-03-01,NN,,,2010-06-26T03:15:54,true,3,,,,,MAIRIE,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.903447,48.874092,0.51,street,Rue Marie Breant 77580 Bouleurs,77047_0070,G,RUE MARIE BREANT,
267707206,00012,26770720600012,O,1983-03-01,NN,,,2019-11-13T11:32:32,true,4,,,,,,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,2019-12-31,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297701641,00013,29770164100013,O,1983-08-10,NN,,,2015-07-22T14:47:57,true,4,,,,RUE,EGLISE,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,2014-10-10,F,,,,,42.99Z,NAFRev2,N,2.905813,48.878326,0.85,street,Rue de l'Eglise 77580 Bouleurs,77047_0040,G,RUE DE L EGLISE,
297703803,00017,29770380300017,O,1991-08-01,NN,,,2008-01-04T19:07:58,true,3,,,,,MAIRIE,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.903447,48.874092,0.51,street,Rue Marie Breant 77580 Bouleurs,77047_0070,G,RUE MARIE BREANT,
297706202,00019,29770620200019,O,2001-12-25,,,,2008-01-04T19:07:59,true,2,,,,RUE,DE L'EGLISE,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.905813,48.878326,0.94,street,Rue de l'Eglise 77580 Bouleurs,77047_0040,G,RUE DE L EGLISE,
300086584,00038,30008658400038,O,1997-12-01,NN,,,,true,1,,23,,RUE,MONTPICHET,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6D,NAF1993,O,2.894264,48.87844,0.93,housenumber,23 Rue de Montpichet 77580 Bouleurs,77047_0102_00023,G,23 RUE DE MONTPICHET,
301004842,00045,30100484200045,O,2013-04-01,,,,2014-10-30T11:40:59,true,2,,28,B,RUE,DE CRECY,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,38.31Z,NAFRev2,N,2.904555,48.8674,0.78,housenumber,28 bis Rue de Crécy 77580 Bouleurs,77047_0020_00028_bis,G,28 BIS RUE DE CRECY,
301542601,00010,30154260100010,O,,NN,,,,true,1,,30,,RUE,DE LA REPUBLIQUE,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,2.902606,48.874617,0.94,housenumber,30 Rue de la République 77580 Bouleurs,77047_0180_00030,G,30 RUE DE LA REPUBLIQUE,
303029136,00015,30302913600015,O,,,,,,true,1,,,,,,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
304728140,00035,30472814000035,O,,NN,,,,true,1,,51,,RUE,MONTPICHET,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,2.888426,48.877663,0.93,housenumber,51 Rue de Montpichet 77580 Bouleurs,77047_0102_00051,G,51 RUE DE MONTPICHET,
307743062,00019,30774306200019,O,,,,,,true,1,,16,,RUE,DE L EGLISE,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.905806,48.880575,0.94,housenumber,16 Rue de l'Eglise 77580 Bouleurs,77047_0040_00016,G,16 RUE DE L EGLISE,
308498328,00043,30849832800043,O,,,,,,true,1,,54,,RUE,DU MONT,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.3T,NAF1993,N,2.912398,48.877839,0.94,housenumber,54 Rue du Mont 77580 Bouleurs,77047_0080_00054,G,54 RUE DU MONT,
308677533,00017,30867753300017,O,,,,,,true,1,,7,,RUE,DE L EGLISE,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.905769,48.879091,0.94,housenumber,7 Rue de l'Eglise 77580 Bouleurs,77047_0040_00007,G,7 RUE DE L EGLISE,
309447308,00060,30944730800060,O,2016-02-15,01,2018,,2021-02-23T10:38:16,true,2,,34,,RUE,DE L EGLISE,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,92.00Z,NAFRev2,O,2.907823,48.883074,0.94,housenumber,34 Rue de l'Eglise 77580 Bouleurs,77047_0040_00034,G,34 RUE DE L EGLISE,
311066856,00031,31106685600031,O,2011-11-01,,,4339ZZ,2017-12-07T03:43:14,true,2,,68,,RUE,DU MONT,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.39Z,NAFRev2,N,2.912069,48.877121,0.94,housenumber,68 Rue du Mont 77580 Bouleurs,77047_0080_00068,G,68 RUE DU MONT,
312073307,00018,31207330700018,O,,NN,,,,true,1,,17,,RUE,DE SARCY,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,29.2F,NAF1993,N,2.932024,48.877971,0.94,housenumber,17 Rue de Sarcy 77580 Bouleurs,77047_0221_00017,G,17 RUE DE SARCY,
313159998,00035,31315999800035,O,,,,,,true,1,,55,,,MONTPICHET,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,47.10,NAP,N,2.887771,48.87795,0.86,housenumber,55 Rue de Montpichet 77580 Bouleurs,77047_0102_00055,G,55 RUE DE MONTPICHET,
313490153,00019,31349015300019,O,1978-01-01,NN,,,,true,1,,16,,RUE,DU MONT,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6E,NAF1993,N,2.908465,48.881037,0.94,housenumber,16 Rue du Mont 77580 Bouleurs,77047_0080_00016,G,16 RUE DU MONT,
313634958,00026,31363495800026,O,1986-02-01,,,,2008-11-07T00:28:54,true,4,,12,,RUE,DE LA REPUBLIQUE,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,N,2.904216,48.876751,0.94,housenumber,12 Rue de la République 77580 Bouleurs,77047_0180_00012,G,12 RUE DE LA REPUBLIQUE,
313705410,00030,31370541000030,O,1998-01-09,,,,,true,1,,41,T,RUE,DU MONT,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,45.4D,NAF1993,N,2.91221,48.879118,0.77,housenumber,41 ter Rue du Mont 77580 Bouleurs,77047_0080_00041_ter,G,41 TER RUE DU MONT,
315441543,00016,31544154300016,O,1995-04-03,NN,,,2009-02-06T13:56:24,false,3,,71,,HAM,DE MONTPICHET,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.8F,NAFRev1,N,2.885111,48.877327,0.88,housenumber,71 Rue de Montpichet 77580 Bouleurs,77047_0102_00071,G,71 RUE DE MONTPICHET,
315864579,00018,31586457900018,O,,NN,,,,true,1,,10,,RUE,DE SARCY,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,45.3E,NAF1993,N,2.930912,48.878726,0.94,housenumber,10 Rue de Sarcy 77580 Bouleurs,77047_0221_00010,G,10 RUE DE SARCY,
316048909,00014,31604890900014,O,1979-01-01,NN,,,2010-08-17T11:44:02,true,5,,31,,RUE,DE LA REPUBLIQUE,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,2010-07-27,F,,,,,46.18Z,NAFRev2,N,2.904244,48.875019,0.94,housenumber,31 Rue de la République 77580 Bouleurs,77047_0180_00031,G,31 RUE DE LA REPUBLIQUE,
316613777,00010,31661377700010,O,1979-01-01,NN,,4321AB,2015-03-18T00:59:57,true,4,,60,,RUE,DU MONT,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,2.912353,48.877672,0.94,housenumber,60 Rue du Mont 77580 Bouleurs,77047_0080_00060,G,60 RUE DU MONT,
318213477,00017,31821347700017,O,1980-01-01,NN,,,,true,1,,33,,RUE,DU MONT,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.3E,NAF1993,N,2.910909,48.879825,0.94,housenumber,33 Rue du Mont 77580 Bouleurs,77047_0080_00033,G,33 RUE DU MONT,
320835481,00013,32083548100013,O,,NN,,,,true,1,,19,B,RUE,DE L EGLISE,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.905856,48.881623,0.81,housenumber,19 bis Rue de l'Eglise 77580 Bouleurs,77047_0040_00019_bis,G,19 BIS RUE DE L EGLISE,
320910821,00026,32091082100026,O,1989-08-28,NN,,,,true,4,,,,,SANS DOMICILE FIXE,77580,BOULEURS,,POSTE RESTANTE 86430ADRIER,77047,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
321085573,00012,32108557300012,O,,,,,,true,1,,,,RTE,DE MONTPICHET,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,1992-03-25,F,,,,,70.3A,NAF1993,N,2.89766,48.877943,0.79,street,Rue de Montpichet 77580 Bouleurs,77047_0102,G,RUE DE MONTPICHET,
321208787,00010,32120878700010,O,,,,,,true,1,,,,,RUELLE OISELARD,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.910322,48.879898,0.94,street,Ruelle Oiselard 77580 Bouleurs,77047_0125,G,RUELLE OISELARD,
322694399,00013,32269439900013,O,,NN,,,,true,1,,39,,RUE,DU MONT,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,47.10,NAP,N,2.91163,48.879575,0.94,housenumber,39 Rue du Mont 77580 Bouleurs,77047_0080_00039,G,39 RUE DU MONT,
322991134,00014,32299113400014,O,1981-10-01,NN,,,2016-05-24T04:48:14,true,5,,55,,RUE,DE LA REPUBLIQUE,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,46.41Z,NAFRev2,N,2.902729,48.873062,0.94,housenumber,55 Rue de la République 77580 Bouleurs,77047_0180_00055,G,55 RUE DE LA REPUBLIQUE,
323347989,00010,32334798900010,O,1981-09-01,,,,,false,4,,36,B,HAM,DE MONTPICHET,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3C,NAF1993,N,2.904439,48.8774616,0.81,poi.bus_stop,Montpichet - République (Arrêt de bus) Bouleurs,https://osm.org/node/4328351968,G,,
324149764,00031,32414976400031,O,,NN,,,,true,1,,49,,RUE,DE L EGLISE,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,2.909112,48.884095,0.94,housenumber,49 Rue de l'Eglise 77580 Bouleurs,77047_0040_00049,G,49 RUE DE L EGLISE,
324365881,00014,32436588100014,O,,,,,,true,1,,19,,RUE,DES ROCHES,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,2.909574,48.877829,0.94,housenumber,19 Rue des Roches 77580 Bouleurs,77047_0200_00019,G,19 RUE DES ROCHES,
324841519,00014,32484151900014,O,1900-01-01,NN,,,2011-11-18T00:11:31,true,6,,19,,HAM,SARCY,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,2006-06-30,F,LES SERRES DE BOULEURS,,,,01.1D,NAFRev1,O,2.932736,48.877968,0.82,housenumber,19 Rue de Sarcy 77580 Bouleurs,77047_0221_00019,G,19 RUE DE SARCY,
325492742,00029,32549274200029,O,1988-09-05,NN,,,2011-04-28T00:21:59,false,4,,17,,RUE,DU MONT,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,52.6D,NAF1993,O,2.909352,48.880578,0.94,housenumber,17 Rue du Mont 77580 Bouleurs,77047_0080_00017,G,17 RUE DU MONT,
326118700,00011,32611870000011,O,,NN,,,,true,1,,31,,RUE,DE LA REPUBLIQUE,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,51.12,NAP,N,2.904244,48.875019,0.94,housenumber,31 Rue de la République 77580 Bouleurs,77047_0180_00031,G,31 RUE DE LA REPUBLIQUE,
326550944,00028,32655094400028,O,1997-01-01,NN,,,2014-01-11T12:56:06,true,4,,10,,RUE,DES ROCHES,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,90.03B,NAFRev2,N,2.907784,48.877504,0.94,housenumber,10 Rue des Roches 77580 Bouleurs,77047_0200_00010,G,10 RUE DES ROCHES,
327161949,00018,32716194900018,O,,,,,,true,1,,10,,RUE,DE LA REPUBLIQUE,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.04,NAP,N,2.904442,48.876996,0.94,housenumber,10 Rue de la République 77580 Bouleurs,77047_0180_00010,G,10 RUE DE LA REPUBLIQUE,
327394862,00020,32739486200020,O,1999-04-01,,,,2006-11-25T10:04:50,true,1,,,,,HAMEAU DE LA HUTTE,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,74.1J,NAF1993,N,2.907729,48.891262,0.6,locality,Le Bas de la Hutte 77580 Bouleurs,77047_b003,G,LE BAS DE LA HUTTE,
328004205,00014,32800420500014,O,,,,,,true,1,,19,,RUE,GRANDE HAM MONTPICHET,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,2.894768,48.878122,0.63,housenumber,19 Rue de Montpichet 77580 Bouleurs,77047_0102_00019,G,19 RUE DE MONTPICHET,
328081138,00013,32808113800013,O,,NN,,,,true,1,,7,,RUE,DE L EGLISE,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,55.4B,NAF1993,N,2.905769,48.879091,0.94,housenumber,7 Rue de l'Eglise 77580 Bouleurs,77047_0040_00007,G,7 RUE DE L EGLISE,
328775820,00025,32877582000025,O,1996-04-01,,,,2006-11-25T10:08:52,true,1,,15,,CHE,DE REBAIS,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1J,NAF1993,N,2.904155,48.873118,0.83,housenumber,15 Chemin de Rebais 77580 Bouleurs,77047_0160_00015,G,15 CHEMIN DE REBAIS,
329146310,00035,32914631000035,O,,,,,,true,1,,,,RTE,DE MONTPICHET,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.3A,NAF1993,N,2.89766,48.877943,0.79,street,Rue de Montpichet 77580 Bouleurs,77047_0102,G,RUE DE MONTPICHET,
329445175,00014,32944517500014,O,1950-10-01,,,,2013-07-23T10:05:56,true,4,,31,,RUE,FERME DE MONTPICHET,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2A,NAFRev1,N,2.891362,48.878148,0.76,housenumber,31 Rue de Montpichet 77580 Bouleurs,77047_0102_00031,G,31 RUE DE MONTPICHET,
330134842,00021,33013484200021,O,1900-01-01,,,,2013-06-19T10:30:09,false,3,,40,,RUE,DU MONT,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,2.911437,48.879594,0.94,housenumber,40 Rue du Mont 77580 Bouleurs,77047_0080_00040,G,40 RUE DU MONT,
330629841,00017,33062984100017,O,1984-09-12,,,,2006-11-25T10:14:25,true,4,,1,,RUE,CORBIER,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.2C,NAFRev1,N,2.90956,48.881667,0.87,housenumber,1 Rue du Corbier 77580 Bouleurs,77047_0015_00001,G,1 RUE DU CORBIER,
330670415,00042,33067041500042,O,,NN,,,,true,1,,22,,HAM,DE SARCY,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,1990-11-20,F,,,,,69.12,NAP,N,2.932201,48.878029,0.86,housenumber,22 Rue de Sarcy 77580 Bouleurs,77047_0221_00022,G,22 RUE DE SARCY,
331141663,00012,33114166300012,O,1984-10-01,NN,,4329AZ,2017-05-30T08:52:31,true,4,,19,,RUE,DES ROCHES,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,2.909574,48.877829,0.94,housenumber,19 Rue des Roches 77580 Bouleurs,77047_0200_00019,G,19 RUE DES ROCHES,
331737361,00013,33173736100013,O,,,,,,true,1,,,,RUE,DE CRECY,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,1989-01-10,F,,,,,55.60,NAP,N,2.902885,48.868964,0.94,street,Rue de Crécy 77580 Bouleurs,77047_0020,G,RUE DE CRECY,
331841635,00047,33184163500047,O,2007-08-30,,,,2017-10-20T08:29:25,false,2,,35,,RUE,DE LA REPUBLIQUE,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,90.01Z,NAFRev2,N,2.903161,48.874627,0.94,housenumber,35 Rue de la République 77580 Bouleurs,77047_0180_00035,G,35 RUE DE LA REPUBLIQUE,
332181866,00010,33218186600010,O,,NN,,,,true,1,,31,,LD,MONTPICHET,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.891362,48.878148,0.86,housenumber,31 Rue de Montpichet 77580 Bouleurs,77047_0102_00031,G,31 RUE DE MONTPICHET,
332719921,00022,33271992100022,O,2010-07-05,,,,2015-01-19T08:36:25,true,2,,10,,RUE,DU MONT,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,2014-06-13,F,,,,,86.90D,NAFRev2,N,2.908114,48.881251,0.94,housenumber,10 Rue du Mont 77580 Bouleurs,77047_0080_00010,G,10 RUE DU MONT,
333333532,00013,33333353200013,O,,NN,,,,true,1,,,,HAM,DE SARCY,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,,F,,,,,51.30,NAP,N,2.930464,48.879249,0.93,street,Rue de Sarcy 77580 Bouleurs,77047_0221,G,RUE DE SARCY,
333630309,00016,33363030900016,O,,NN,,,,true,1,,6,,RUE,DES ROCHES,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.906992,48.877663,0.94,housenumber,6 Rue des Roches 77580 Bouleurs,77047_0200_00006,G,6 RUE DES ROCHES,
333751071,00015,33375107100015,O,,,,,,true,1,,28,,RUE,DE CRECY,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,1988-01-11,F,,,,,55.60,NAP,N,2.904646,48.86706,0.94,housenumber,28 Rue de Crécy 77580 Bouleurs,77047_0020_00028,G,28 RUE DE CRECY,
334093937,00012,33409393700012,O,,NN,,,,true,1,,,,RTE,DE SARCY,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,,F,,,,,60.04,NAP,N,2.930464,48.879249,0.73,street,Rue de Sarcy 77580 Bouleurs,77047_0221,G,RUE DE SARCY,
334475357,00011,33447535700011,O,1985-09-01,NN,,,,false,4,,36,,HAM,DE MONTPICHET,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,O,2.893991,48.878505,0.88,housenumber,36 Rue de Montpichet 77580 Bouleurs,77047_0102_00036,G,36 RUE DE MONTPICHET,
334570652,00019,33457065200019,O,,,,,,true,1,,2,,RUE,DE L EGLISE,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,49.03,NAP,N,2.906075,48.878509,0.94,housenumber,2 Rue de l'Eglise 77580 Bouleurs,77047_0040_00002,G,2 RUE DE L EGLISE,
338438211,00017,33843821100017,O,,NN,,,,true,1,,8,,RUE,REPUBLIQUE,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,74.2C,NAF1993,N,2.904563,48.877118,0.87,housenumber,8 Rue de la République 77580 Bouleurs,77047_0180_00008,G,8 RUE DE LA REPUBLIQUE,
338509177,00014,33850917700014,O,1986-08-06,NN,,,2006-10-27T02:51:28,false,5,,71,,,GRANDE RUE MONTPICHET,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,2004-01-01,F,ENTREPRISE DUCHENE,,,,01.4B,NAFRev1,N,2.885111,48.877327,0.7,housenumber,71 Rue de Montpichet 77580 Bouleurs,77047_0102_00071,G,71 RUE DE MONTPICHET,
338594518,00031,33859451800031,O,1995-09-01,NN,,,2006-11-25T10:32:46,false,5,,76,,RUE,SINOEL,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,74.8F,NAFRev1,N,2.881873,48.869197,0.94,housenumber,76 Rue Sinoel 77580 Bouleurs,77047_0225_00076,G,76 RUE SINOEL,
338674575,00018,33867457500018,O,,,,,,true,1,,30,,RUE,DE LA REPUBLIQUE,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,77.12,NAP,N,2.902606,48.874617,0.94,housenumber,30 Rue de la République 77580 Bouleurs,77047_0180_00030,G,30 RUE DE LA REPUBLIQUE,
338807985,00035,33880798500035,O,2017-07-06,,,,2021-02-23T10:55:14,true,1,,5,,CHE,DE LAITRE,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,2017-07-06,A,,,,,38.32Z,NAFRev2,N,2.910153,48.884107,0.82,housenumber,5 Chemin de Laitre 77580 Bouleurs,77047_0063_00005,G,5 CHEMIN DE LAITRE,
339493082,00053,33949308200053,O,2001-10-01,NN,,,2019-05-01T04:18:42,true,7,,28,B,RTE,DE CRECY,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,47.89Z,NAFRev2,N,1.8595329,50.2012192,0.75,poi.track,Route Forestière de Marcheville (Chemin) Crécy-en-Ponthieu,https://osm.org/way/585464355,G,,
339893463,00028,33989346300028,O,,NN,,,2006-11-25T10:36:35,true,1,,34,,RUE,DE L EGLISE,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.1G,NAF1993,N,2.907823,48.883074,0.94,housenumber,34 Rue de l'Eglise 77580 Bouleurs,77047_0040_00034,G,34 RUE DE L EGLISE,
341004067,00011,34100406700011,O,,NN,,,,true,1,,7,,RUE,DE L EGLISE,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,55.4B,NAF1993,N,2.905769,48.879091,0.94,housenumber,7 Rue de l'Eglise 77580 Bouleurs,77047_0040_00007,G,7 RUE DE L EGLISE,
341365161,00015,34136516100015,O,1987-02-01,NN,,,2019-08-03T03:48:30,true,4,,31,,RUE,DE LA REPUBLIQUE,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,2019-07-16,F,,,,,71.11Z,NAFRev2,N,2.904244,48.875019,0.94,housenumber,31 Rue de la République 77580 Bouleurs,77047_0180_00031,G,31 RUE DE LA REPUBLIQUE,
341903599,00015,34190359900015,O,,NN,,,,true,1,,42,B,RUE,DE L EGLISE,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,1989-02-21,F,,,,,45.2A,NAF1993,N,2.909008,48.883923,0.81,housenumber,42 bis Rue de l'Eglise 77580 Bouleurs,77047_0040_00042_bis,G,42 BIS RUE DE L EGLISE,
342271442,00010,34227144200010,O,1987-09-10,NN,,,2008-01-04T22:01:32,true,3,S D F,,,,,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
343926556,00014,34392655600014,O,1988-01-19,NN,,,2008-01-04T22:21:52,true,3,,,,RUE,DE L'EGLISE,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.905813,48.878326,0.94,street,Rue de l'Eglise 77580 Bouleurs,77047_0040,G,RUE DE L EGLISE,
344270962,00014,34427096200014,O,1988-04-02,NN,,,2009-06-27T05:37:42,true,4,,25,,RUE,DE CRECY,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,2007-09-18,F,,,,,45.4J,NAFRev1,O,2.903863,48.866447,0.94,housenumber,25 Rue de Crécy 77580 Bouleurs,77047_0020_00025,G,25 RUE DE CRECY,
344399928,00011,34439992800011,O,1988-04-01,NN,,,2019-10-31T14:25:56,true,4,,42,B,RUE,DE L'EGLISE,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,68.20B,NAFRev2,N,2.909008,48.883923,0.81,housenumber,42 bis Rue de l'Eglise 77580 Bouleurs,77047_0040_00042_bis,G,42 BIS RUE DE L EGLISE,
344718804,00018,34471880400018,O,1988-04-13,NN,,,2008-04-26T10:50:28,true,3,,16,,RUE,DE VIGNOT,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,2.904077,48.881501,0.8,housenumber,16 Rue Vignot 77580 Bouleurs,77047_0240_00016,G,16 RUE VIGNOT,
344796636,00019,34479663600019,O,1988-04-18,NN,,,2008-11-08T00:20:05,true,4,,28,,RUE,DE CRECY,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,2002-05-13,F,,,,,45.2V,NAF1993,O,2.904646,48.86706,0.94,housenumber,28 Rue de Crécy 77580 Bouleurs,77047_0020_00028,G,28 RUE DE CRECY,
344918495,00013,34491849500013,O,1988-03-16,NN,,,2008-01-05T19:36:58,true,3,,31,,RUE,REPUBLIQUE,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.904244,48.875019,0.88,housenumber,31 Rue de la République 77580 Bouleurs,77047_0180_00031,G,31 RUE DE LA REPUBLIQUE,
347550154,00012,34755015400012,O,1988-09-01,NN,,,2008-11-08T00:21:22,true,4,,68,,RUE,DU MONT,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,60.2E,NAF1993,N,2.912069,48.877121,0.94,housenumber,68 Rue du Mont 77580 Bouleurs,77047_0080_00068,G,68 RUE DU MONT,
347636110,00012,34763611000012,O,,NN,,,,true,1,,10,,RUE,DE LA REPUBLIQUE,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,59.10,NAP,N,2.904442,48.876996,0.94,housenumber,10 Rue de la République 77580 Bouleurs,77047_0180_00010,G,10 RUE DE LA REPUBLIQUE,
348771106,00013,34877110600013,O,,NN,,,,true,1,,4,,RUE,REPUBLIQUE,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.2C,NAF1993,N,2.905614,48.877929,0.87,housenumber,4 Rue de la République 77580 Bouleurs,77047_0180_00004,G,4 RUE DE LA REPUBLIQUE,
350200275,00013,35020027500013,O,,,,,,true,1,,,,RUE,DE CRECY,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,1992-09-22,F,,,,,45.2V,NAF1993,N,2.902885,48.868964,0.94,street,Rue de Crécy 77580 Bouleurs,77047_0020,G,RUE DE CRECY,
350543948,00011,35054394800011,O,1989-04-01,NN,,,,true,1,,1,,RUE,DU CORBIER,77580,BOULEURS,,,77047,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.8F,NAF1993,N,2.90956,48.881667,0.94,housenumber,1 Rue du Corbier 77580 Bouleurs,77047_0015_00001,G,1 RUE DU CORBIER,