id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-430952,2021-02-17,000001,Vente,140000,5007,,SCOBETO,B327,20290,2B054,Campile,2B,,,2B0540000G0087,,,1,74.64,,,,,,,,,1,2,Appartement,67,3,,,,,,9.352686,42.492099
2021-430953,2021-02-17,000001,Vente,50000,,,SCOBETO,B327,20290,2B054,Campile,2B,,,2B0540000G0088,,,,,,,,,,,,,0,,,,,S,sols,,,6,9.35273,42.492104
2021-430953,2021-02-17,000001,Vente,50000,5008,,SCOBETO,B327,20290,2B054,Campile,2B,,,2B0540000G0090,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.352887,42.492051
2021-430953,2021-02-17,000001,Vente,50000,,,SCOBETO,B327,20290,2B054,Campile,2B,,,2B0540000G0186,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,185,9.352812,42.491822
2021-430953,2021-02-17,000001,Vente,50000,,,SCOBETO,B327,20290,2B054,Campile,2B,,,2B0540000G0972,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,26,,
2021-430989,2021-02-04,000001,Vente,50000,,,VIGNA,B376,20290,2B054,Campile,2B,,,2B0540000G0774,,,,,,,,,,,,,0,,,,,J,jardins,,,25,9.356775,42.489309
2021-430989,2021-02-04,000001,Vente,50000,,,VIGNA,B376,20290,2B054,Campile,2B,,,2B0540000G0984,,,,,,,,,,,,,0,,,,,S,sols,,,43,9.356743,42.489246
2021-430989,2021-02-04,000001,Vente,50000,5138,,VIGNA,B376,20290,2B054,Campile,2B,,,2B0540000G0985,,,3,,4,,,,,,,,2,2,Appartement,60,3,,,,,,9.356791,42.489194
2021-430989,2021-02-04,000001,Vente,50000,5138,,VIGNA,B376,20290,2B054,Campile,2B,,,2B0540000G0985,,,3,,4,,,,,,,,2,3,Dépendance,,0,,,,,,9.356791,42.489194
2021-430989,2021-02-04,000001,Vente,50000,,,VIGNA,B376,20290,2B054,Campile,2B,,,2B0540000G0988,,,,,,,,,,,,,0,,,,,J,jardins,,,154,9.35698,42.489191
2021-431269,2021-03-12,000001,Vente,24000,,,CIAFONACCIE,B102,20290,2B054,Campile,2B,,,2B0540000G0138,,,,,,,,,,,,,0,,,,,S,sols,,,74,9.35336,42.492396
2021-432714,2021-07-01,000001,Vente,2000,,,CIAFONACCIE,B102,20290,2B054,Campile,2B,,,2B0540000G0133,,,,,,,,,,,,,0,,,,,S,sols,,,68,9.353205,42.492559
2021-432814,2021-06-17,000002,Vente,50000,244,,SCOBETO,B327,20290,2B054,Campile,2B,,,2B0540000G0244,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,36,9.354161,42.4921
2021-432814,2021-06-17,000002,Vente,50000,,,SCOBETO,B327,20290,2B054,Campile,2B,,,2B0540000G1108,,,,,,,,,,,,,0,,,,,J,jardins,,,32,9.354223,42.492079
2021-433126,2021-07-19,000002,Vente,95000,,,MELO,B187,20290,2B054,Campile,2B,,,2B0540000E0282,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4705,9.365114,42.483789
2021-433126,2021-07-19,000002,Vente,95000,,,TASSOLI,B351,20290,2B054,Campile,2B,,,2B0540000E0312,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,315,9.359278,42.483314
2021-433126,2021-07-19,000002,Vente,95000,,,TASSOLI,B351,20290,2B054,Campile,2B,,,2B0540000E0313,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,340,9.358893,42.482803
2021-433126,2021-07-19,000002,Vente,95000,,,TASSOLI,B351,20290,2B054,Campile,2B,,,2B0540000E0314,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2525,9.358986,42.482751
2021-433126,2021-07-19,000002,Vente,95000,,,MOCALI,B195,20290,2B054,Campile,2B,,,2B0540000E0551,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1275,9.350911,42.480551
2021-433126,2021-07-19,000002,Vente,95000,,,COSTA,B121,20290,2B054,Campile,2B,,,2B0540000G0491,,,,,,,,,,,,,0,,,,,J,jardins,,,161,9.350612,42.486246
2021-433126,2021-07-19,000002,Vente,95000,,,COSTA,B121,20290,2B054,Campile,2B,,,2B0540000G0492,,,,,,,,,,,,,0,,,,,T,terres,,,28,9.350684,42.4863
2021-433126,2021-07-19,000002,Vente,95000,5106,,COSTA,B121,20290,2B054,Campile,2B,,,2B0540000G0493,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,73,9.350737,42.486286
2021-433126,2021-07-19,000002,Vente,95000,,,COSTA,B121,20290,2B054,Campile,2B,,,2B0540000G1111,,,,,,,,,,,,,0,,,,,S,sols,,,22,9.350833,42.486308
2021-433707,2021-09-01,000001,Vente,1000,,,OMBRIE,B224,20290,2B054,Campile,2B,,,2B0540000E0333,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,2515,9.356504,42.481055
2021-434797,2021-04-07,000001,Vente,15000,5034,,CAMPILE,B052,20290,2B054,Campile,2B,,,2B0540000G0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,9.353495,42.492621
2021-434797,2021-04-07,000001,Vente,15000,5035,,CAMPILE,B052,20290,2B054,Campile,2B,,,2B0540000G0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,9.353628,42.492611
